createdAt,value
2019-02-02T00:01:59.411Z,99126.41
2019-02-02T00:05:06.942Z,99121.16
2019-02-02T00:08:15.346Z,99131.79
2019-02-02T00:11:22.615Z,99127.78
2019-02-02T00:14:29.913Z,99127.01
2019-02-02T00:17:37.129Z,99138.05
2019-02-02T00:20:44.612Z,99137.19
2019-02-02T00:23:51.814Z,99129.31
2019-02-02T00:26:59.253Z,99121.13
2019-02-02T00:30:16.128Z,99130.58
2019-02-02T00:33:32.678Z,99147.69
2019-02-02T00:36:49.437Z,99137.09
2019-02-02T00:39:56.683Z,99145.68
2019-02-02T00:43:04.165Z,99150.30
2019-02-02T00:46:20.661Z,99141.03
2019-02-02T00:49:27.862Z,99139.44
2019-02-02T00:52:44.669Z,99151.95
2019-02-02T00:56:01.410Z,99139.87
2019-02-02T00:59:18.071Z,99145.16
2019-02-02T01:02:25.280Z,99152.23
2019-02-02T01:05:42.138Z,99154.98
2019-02-02T01:09:04.062Z,99152.58
2019-02-02T01:12:23.950Z,99153.94
2019-02-02T01:15:40.581Z,99150.31
2019-02-02T01:18:47.795Z,99150.20
2019-02-02T01:21:55.244Z,99151.31
2019-02-02T01:25:11.897Z,99158.22
2019-02-02T01:28:18.870Z,99151.75
2019-02-02T01:31:26.068Z,99151.19
2019-02-02T01:34:33.307Z,99143.02
2019-02-02T01:37:40.933Z,99135.00
2019-02-02T01:40:57.507Z,99138.95
2019-02-02T01:44:14.161Z,99132.97
2019-02-02T01:47:21.358Z,99145.20
2019-02-02T01:50:28.763Z,99145.10
2019-02-02T01:53:45.245Z,99144.55
2019-02-02T01:57:02.152Z,99143.06
2019-02-02T02:00:21.372Z,99149.31
2019-02-02T02:03:29.554Z,99147.28
2019-02-02T02:06:46.006Z,99159.89
2019-02-02T02:09:53.220Z,99156.71
2019-02-02T02:13:00.355Z,99151.40
2019-02-02T02:16:07.604Z,99151.25
2019-02-02T02:19:24.418Z,99153.48
2019-02-02T02:22:41.627Z,99148.88
2019-02-02T02:25:57.957Z,99143.19
2019-02-02T02:29:14.628Z,99146.52
2019-02-02T02:32:21.759Z,99151.30
2019-02-02T02:35:28.978Z,99150.30
2019-02-02T02:38:36.226Z,99143.71
2019-02-02T02:41:43.457Z,99132.80
2019-02-02T02:45:00.411Z,99129.63
2019-02-02T02:48:16.921Z,99125.02
2019-02-02T02:51:24.068Z,99127.31
2019-02-02T02:54:31.355Z,99125.23
2019-02-02T02:57:48.298Z,99121.12
2019-02-02T03:01:05.158Z,99128.23
2019-02-02T03:04:21.770Z,99116.61
2019-02-02T03:07:38.299Z,99120.95
2019-02-02T03:10:45.532Z,99131.31
2019-02-02T03:13:52.839Z,99126.92
2019-02-02T03:17:00.055Z,99129.69
2019-02-02T03:20:16.937Z,99124.45
2019-02-02T03:23:33.744Z,99128.14
2019-02-02T03:26:56.288Z,99129.88
2019-02-02T03:30:15.187Z,99135.15
2019-02-02T03:33:22.437Z,99140.48
2019-02-02T03:36:29.623Z,99144.85
2019-02-02T03:39:36.850Z,99144.36
2019-02-02T03:42:53.234Z,99149.53
2019-02-02T03:46:09.781Z,99145.36
2019-02-02T03:49:16.996Z,99142.03
2019-02-02T03:52:24.298Z,99135.97
2019-02-02T03:55:40.939Z,99145.48
2019-02-02T03:59:06.031Z,99144.92
2019-02-02T04:02:15.952Z,99141.45
2019-02-02T04:05:25.701Z,99137.77
2019-02-02T04:08:32.915Z,99141.16
2019-02-02T04:11:43.306Z,99140.73
2019-02-02T04:14:49.198Z,99141.50
2019-02-02T04:17:56.565Z,99128.16
2019-02-02T04:21:03.956Z,99141.06
2019-02-02T04:24:11.186Z,99139.32
2019-02-02T04:27:18.453Z,99147.37
2019-02-02T04:30:35.209Z,99144.80
2019-02-02T04:33:51.971Z,99149.55
2019-02-02T04:36:59.242Z,99161.69
2019-02-02T04:40:16.148Z,99164.25
2019-02-02T04:43:32.606Z,99155.50
2019-02-02T04:46:49.505Z,99142.45
2019-02-02T04:49:56.689Z,99145.19
2019-02-02T04:53:13.374Z,99136.19
2019-02-02T04:56:20.524Z,99136.02
2019-02-02T04:59:29.395Z,99136.95
2019-02-02T05:02:35.867Z,99139.52
2019-02-02T05:05:43.139Z,99141.19
2019-02-02T05:08:50.354Z,99131.02
2019-02-02T05:11:57.643Z,99133.72
2019-02-02T05:15:05.882Z,99134.55
2019-02-02T05:18:13.186Z,99130.92
2019-02-02T05:21:20.418Z,99139.15
2019-02-02T05:24:27.554Z,99137.41
2019-02-02T05:27:34.772Z,99148.37
2019-02-02T05:30:41.994Z,99148.80
2019-02-02T05:33:49.132Z,99154.42
2019-02-02T05:36:56.479Z,99155.73
2019-02-02T05:40:04.276Z,99165.39
2019-02-02T05:43:11.598Z,99165.78
2019-02-02T05:46:18.921Z,99168.41
2019-02-02T05:49:26.336Z,99173.77
2019-02-02T05:52:33.480Z,99179.64
2019-02-02T05:55:50.230Z,99177.50
2019-02-02T05:59:06.948Z,99172.02
2019-02-02T06:02:14.159Z,99179.20
2019-02-02T06:05:21.372Z,99179.64
2019-02-02T06:08:28.580Z,99182.79
2019-02-02T06:11:35.878Z,99188.33
2019-02-02T06:14:52.546Z,99190.43
2019-02-02T06:18:09.367Z,99184.66
2019-02-02T06:21:16.630Z,99186.48
2019-02-02T06:24:33.169Z,99185.70
2019-02-02T06:27:40.459Z,99189.61
2019-02-02T06:30:47.690Z,99193.66
2019-02-02T06:34:04.697Z,99202.73
2019-02-02T06:37:21.073Z,99209.05
2019-02-02T06:40:28.201Z,99215.41
2019-02-02T06:43:35.527Z,99214.48
2019-02-02T06:46:43.874Z,99220.84
2019-02-02T06:49:51.247Z,99229.24
2019-02-02T06:52:59.159Z,99226.72
2019-02-02T06:56:15.613Z,99237.03
2019-02-02T06:59:32.192Z,99226.68
2019-02-02T07:02:39.323Z,99231.16
2019-02-02T07:05:46.548Z,99222.12
2019-02-02T07:08:53.779Z,99228.09
2019-02-02T07:12:01.071Z,99228.20
2019-02-02T07:15:18.582Z,99221.78
2019-02-02T07:18:25.739Z,99220.91
2019-02-02T07:21:32.883Z,99226.17
2019-02-02T07:24:40.296Z,99234.19
2019-02-02T07:27:47.470Z,99249.19
2019-02-02T07:30:54.568Z,99255.11
2019-02-02T07:34:01.915Z,99256.27
2019-02-02T07:37:09.093Z,99254.02
2019-02-02T07:40:16.827Z,99253.37
2019-02-02T07:43:23.939Z,99261.98
2019-02-02T07:46:31.158Z,99274.02
2019-02-02T07:49:38.747Z,99273.41
2019-02-02T07:52:55.649Z,99277.30
2019-02-02T07:56:12.149Z,99282.15
2019-02-02T07:59:19.295Z,99295.04
2019-02-02T08:02:26.526Z,99306.08
2019-02-02T08:05:33.874Z,99307.34
2019-02-02T08:08:54.654Z,99307.58
2019-02-02T08:12:01.932Z,99310.59
2019-02-02T08:15:21.161Z,99318.72
2019-02-02T08:18:28.475Z,99322.18
2019-02-02T08:21:35.782Z,99316.58
2019-02-02T08:24:43.063Z,99326.52
2019-02-02T08:27:50.410Z,99336.08
2019-02-02T08:30:57.689Z,99331.25
2019-02-02T08:34:05.155Z,99326.89
2019-02-02T08:37:21.777Z,99330.78
2019-02-02T08:40:29.016Z,99326.68
2019-02-02T08:43:36.199Z,99330.34
2019-02-02T08:46:43.462Z,99329.95
2019-02-02T08:50:00.237Z,99327.57
2019-02-02T08:53:16.825Z,99321.14
2019-02-02T08:56:24.017Z,99327.57
2019-02-02T08:59:31.326Z,99326.20
2019-02-02T09:02:48.266Z,99323.20
2019-02-02T09:06:04.983Z,99318.77
2019-02-02T09:09:21.480Z,99319.30
2019-02-02T09:12:28.856Z,99330.60
2019-02-02T09:15:45.571Z,99335.88
2019-02-02T09:19:08.193Z,99340.44
2019-02-02T09:22:15.486Z,99350.81
2019-02-02T09:25:22.712Z,99353.23
2019-02-02T09:28:29.871Z,99364.95
2019-02-02T09:31:37.079Z,99359.62
2019-02-02T09:34:53.866Z,99361.45
2019-02-02T09:38:12.168Z,99381.48
2019-02-02T09:41:20.089Z,99384.45
2019-02-02T09:44:27.402Z,99384.45
2019-02-02T09:47:34.715Z,99383.13
2019-02-02T09:50:42.134Z,99387.61
2019-02-02T09:53:49.486Z,99381.11
2019-02-02T09:56:56.684Z,99384.09
2019-02-02T10:00:04.816Z,99393.72
2019-02-02T10:03:12.412Z,99391.81
2019-02-02T10:06:19.611Z,99391.70
2019-02-02T10:09:26.898Z,99407.12
2019-02-02T10:12:34.112Z,99408.46
2019-02-02T10:15:39.794Z,99413.61
2019-02-02T10:18:47.069Z,99416.97
2019-02-02T10:21:54.308Z,99412.41
2019-02-02T10:25:01.621Z,99416.44
2019-02-02T10:28:10.197Z,99431.85
2019-02-02T10:31:17.337Z,99436.78
2019-02-02T10:34:24.727Z,99434.38
2019-02-02T10:37:31.956Z,99444.31
2019-02-02T10:40:39.238Z,99435.55
2019-02-02T10:43:46.452Z,99433.62
2019-02-02T10:46:53.892Z,99427.73
2019-02-02T10:50:12.190Z,99424.50
2019-02-02T10:53:19.231Z,99421.67
2019-02-02T10:56:26.375Z,99423.94
2019-02-02T10:59:33.471Z,99422.50
2019-02-02T11:02:40.596Z,99420.08
2019-02-02T11:05:47.934Z,99431.34
2019-02-02T11:08:55.363Z,99431.80
2019-02-02T11:12:02.457Z,99427.23
2019-02-02T11:15:19.967Z,99414.52
2019-02-02T11:18:27.110Z,99416.98
2019-02-02T11:21:34.381Z,99419.77
2019-02-02T11:24:41.601Z,99426.30
2019-02-02T11:27:48.794Z,99423.39
2019-02-02T11:30:56.005Z,99418.50
2019-02-02T11:34:03.289Z,99413.75
2019-02-02T11:37:10.590Z,99413.03
2019-02-02T11:40:23.477Z,99406.14
2019-02-02T11:43:40.106Z,99404.36
2019-02-02T11:46:47.454Z,99406.52
2019-02-02T11:49:55.099Z,99408.02
2019-02-02T11:53:02.283Z,99402.83
2019-02-02T11:56:09.558Z,99401.56
2019-02-02T11:59:17.137Z,99405.86
2019-02-02T12:02:24.262Z,99404.47
2019-02-02T12:05:31.598Z,99405.74
2019-02-02T12:08:38.835Z,99405.34
2019-02-02T12:11:45.977Z,99412.89
2019-02-02T12:14:53.366Z,99422.20
2019-02-02T12:18:00.876Z,99423.98
2019-02-02T12:21:08.074Z,99415.65
2019-02-02T12:24:16.363Z,99415.20
2019-02-02T12:27:23.568Z,99416.28
2019-02-02T12:30:32.604Z,99422.56
2019-02-02T12:33:39.756Z,99422.85
2019-02-02T12:36:47.074Z,99421.97
2019-02-02T12:39:54.203Z,99423.97
2019-02-02T12:43:01.416Z,99434.59
2019-02-02T12:46:08.887Z,99431.03
2019-02-02T12:49:16.026Z,99436.78
2019-02-02T12:52:25.378Z,99432.84
2019-02-02T12:55:32.194Z,99435.03
2019-02-02T12:58:50.180Z,99434.27
2019-02-02T13:01:57.537Z,99434.81
2019-02-02T13:05:05.503Z,99438.23
2019-02-02T13:08:12.716Z,99440.84
2019-02-02T13:11:20.027Z,99445.15
2019-02-02T13:14:27.168Z,99442.11
2019-02-02T13:17:34.482Z,99454.86
2019-02-02T13:20:41.885Z,99450.67
2019-02-02T13:23:49.142Z,99453.08
2019-02-02T13:26:56.385Z,99459.48
2019-02-02T13:30:04.250Z,99457.07
2019-02-02T13:33:20.769Z,99462.59
2019-02-02T13:36:28.064Z,99470.36
2019-02-02T13:39:35.190Z,99468.23
2019-02-02T13:42:42.437Z,99463.19
2019-02-02T13:45:51.357Z,99469.09
2019-02-02T13:49:08.251Z,99466.78
2019-02-02T13:52:24.755Z,99462.75
2019-02-02T13:55:41.646Z,99475.93
2019-02-02T13:59:04.411Z,99480.03
2019-02-02T14:02:21.061Z,99489.61
2019-02-02T14:05:38.476Z,99484.22
2019-02-02T14:08:45.610Z,99488.94
2019-02-02T14:11:52.984Z,99490.71
2019-02-02T14:15:00.177Z,99500.70
2019-02-02T14:18:07.451Z,99505.78
2019-02-02T14:21:14.714Z,99516.02
2019-02-02T14:24:21.905Z,99519.56
2019-02-02T14:27:29.111Z,99525.96
2019-02-02T14:30:36.239Z,99530.15
2019-02-02T14:33:43.368Z,99535.11
2019-02-02T14:36:50.597Z,99545.81
2019-02-02T14:39:59.224Z,99545.81
2019-02-02T14:43:06.457Z,99540.30
2019-02-02T14:46:13.678Z,99549.17
2019-02-02T14:49:20.975Z,99543.02
2019-02-02T14:52:28.177Z,99542.95
2019-02-02T14:55:35.406Z,99549.17
2019-02-02T14:58:42.720Z,99554.36
2019-02-02T15:01:49.932Z,99559.94
2019-02-02T15:04:57.028Z,99567.95
2019-02-02T15:08:04.427Z,99571.23
2019-02-02T15:11:11.545Z,99575.91
2019-02-02T15:14:18.845Z,99580.75
2019-02-02T15:17:25.994Z,99584.11
2019-02-02T15:20:37.098Z,99589.35
2019-02-02T15:23:53.705Z,99578.53
2019-02-02T15:27:01.305Z,99578.88
2019-02-02T15:30:18.877Z,99580.36
2019-02-02T15:33:37.204Z,99586.25
2019-02-02T15:36:34.763Z,99592.14
2019-02-02T15:39:41.904Z,99593.66
2019-02-02T15:42:49.026Z,99598.67
2019-02-02T15:45:56.412Z,99598.44
2019-02-02T15:49:03.686Z,99602.47
2019-02-02T15:52:11.024Z,99609.52
2019-02-02T15:55:19.965Z,99615.59
2019-02-02T15:58:27.157Z,99618.57
2019-02-02T16:01:34.270Z,99618.81
2019-02-02T16:04:41.470Z,99620.25
2019-02-02T16:07:48.910Z,99618.10
2019-02-02T16:10:56.119Z,99634.30
2019-02-02T16:14:03.245Z,99638.55
2019-02-02T16:17:20.709Z,99635.13
2019-02-02T16:20:30.418Z,99639.27
2019-02-02T16:23:37.701Z,99638.38
2019-02-02T16:26:44.818Z,99639.95
2019-02-02T16:29:51.937Z,99646.28
2019-02-02T16:32:59.156Z,99651.48
2019-02-02T16:36:06.368Z,99654.18
2019-02-02T16:39:13.563Z,99650.13
2019-02-02T16:42:20.683Z,99667.45
2019-02-02T16:45:29.134Z,99672.52
2019-02-02T16:48:35.108Z,99678.64
2019-02-02T16:51:42.298Z,99681.08
2019-02-02T16:54:49.565Z,99690.33
2019-02-02T16:57:56.760Z,99700.86
2019-02-02T17:01:04.050Z,99704.92
2019-02-02T17:04:15.878Z,99704.87
2019-02-02T17:07:20.073Z,99710.43
2019-02-02T17:10:32.385Z,99707.84
2019-02-02T17:13:48.794Z,99710.92
2019-02-02T17:16:56.145Z,99720.23
2019-02-02T17:20:15.370Z,99716.17
2019-02-02T17:23:22.567Z,99727.56
2019-02-02T17:26:29.793Z,99723.66
2019-02-02T17:29:36.923Z,99729.77
2019-02-02T17:32:44.287Z,99736.27
2019-02-02T17:35:51.852Z,99738.09
2019-02-02T17:38:59.046Z,99742.31
2019-02-02T17:42:06.345Z,99740.44
2019-02-02T17:45:15.077Z,99753.72
2019-02-02T17:48:22.305Z,99747.16
2019-02-02T17:51:29.432Z,99753.45
2019-02-02T17:54:36.555Z,99755.55
2019-02-02T17:57:43.850Z,99761.39
2019-02-02T18:00:53.699Z,99763.27
2019-02-02T18:04:00.866Z,99766.94
2019-02-02T18:07:08.076Z,99767.21
2019-02-02T18:10:15.809Z,99770.86
2019-02-02T18:13:23.108Z,99776.71
2019-02-02T18:16:30.336Z,99779.27
2019-02-02T18:19:37.473Z,99783.97
2019-02-02T18:22:44.987Z,99791.77
2019-02-02T18:26:01.794Z,99793.59
2019-02-02T18:29:19.113Z,99797.71
2019-02-02T18:32:35.807Z,99798.72
2019-02-02T18:35:43.013Z,99804.88
2019-02-02T18:38:59.607Z,99817.05
2019-02-02T18:42:06.747Z,99827.28
2019-02-02T18:45:19.639Z,99828.61
2019-02-02T18:48:26.939Z,99841.72
2019-02-02T18:51:34.135Z,99841.28
2019-02-02T18:54:41.572Z,99851.65
2019-02-02T18:57:47.319Z,99854.78
2019-02-02T19:00:54.460Z,99860.47
2019-02-02T19:04:01.787Z,99869.33
2019-02-02T19:07:09.017Z,99870.70
2019-02-02T19:10:24.510Z,99874.50
2019-02-02T19:13:31.613Z,99883.59
2019-02-02T19:16:38.756Z,99886.83
2019-02-02T19:19:46.035Z,99896.70
2019-02-02T19:22:53.275Z,99900.36
2019-02-02T19:26:00.472Z,99900.75
2019-02-02T19:29:07.682Z,99903.20
2019-02-02T19:32:14.807Z,99913.98
2019-02-02T19:35:22.005Z,99915.69
2019-02-02T19:38:29.138Z,99915.84
2019-02-02T19:41:36.762Z,99912.72
2019-02-02T19:44:53.331Z,99907.19
2019-02-02T19:48:09.985Z,99904.07
2019-02-02T19:51:17.216Z,99904.66
2019-02-02T19:54:24.874Z,99903.78
2019-02-02T19:57:32.175Z,99924.53
2019-02-02T20:00:39.492Z,99930.31
2019-02-02T20:03:46.623Z,99927.96
2019-02-02T20:06:53.756Z,99927.88
2019-02-02T20:10:12.345Z,99922.62
2019-02-02T20:13:19.731Z,99928.41
2019-02-02T20:16:26.860Z,99920.04
2019-02-02T20:19:33.992Z,99922.67
2019-02-02T20:22:41.248Z,99932.64
2019-02-02T20:25:48.445Z,99945.83
2019-02-02T20:28:55.832Z,99962.52
2019-02-02T20:32:03.064Z,99976.95
2019-02-02T20:35:11.087Z,99979.14
2019-02-02T20:38:27.602Z,99976.61
2019-02-02T20:41:44.333Z,99975.86
2019-02-02T20:45:01.021Z,99976.66
2019-02-02T20:48:08.255Z,99988.23
2019-02-02T20:51:15.569Z,99989.89
2019-02-02T20:54:22.851Z,99986.27
2019-02-02T20:57:39.388Z,99999.74
2019-02-02T21:00:56.182Z,100010.80
2019-02-02T21:04:03.661Z,100013.45
2019-02-02T21:07:20.123Z,100009.27
2019-02-02T21:10:27.516Z,100008.84
2019-02-02T21:13:44.069Z,100017.73
2019-02-02T21:16:51.312Z,100027.30
2019-02-02T21:19:58.496Z,100033.29
2019-02-02T21:23:05.746Z,100038.13
2019-02-02T21:26:12.881Z,100046.42
2019-02-02T21:29:20.106Z,100059.91
2019-02-02T21:32:27.258Z,100068.77
2019-02-02T21:35:34.385Z,100074.55
2019-02-02T21:38:41.656Z,100079.25
2019-02-02T21:41:49.246Z,100077.20
2019-02-02T21:45:07.104Z,100072.05
2019-02-02T21:48:14.414Z,100079.53
2019-02-02T21:51:21.623Z,100080.84
2019-02-02T21:54:28.789Z,100085.86
2019-02-02T21:57:45.862Z,100092.59
2019-02-02T22:01:02.525Z,100097.64
2019-02-02T22:04:25.213Z,100103.19
2019-02-02T22:07:42.080Z,100111.19
2019-02-02T22:10:58.761Z,100111.58
2019-02-02T22:14:06.176Z,100116.56
2019-02-02T22:17:22.750Z,100110.41
2019-02-02T22:20:30.025Z,100121.67
2019-02-02T22:23:37.289Z,100129.31
2019-02-02T22:26:53.950Z,100125.34
2019-02-02T22:30:01.170Z,100130.02
2019-02-02T22:33:18.130Z,100137.30
2019-02-02T22:36:34.686Z,100147.15
2019-02-02T22:39:51.534Z,100162.00
2019-02-02T22:43:08.359Z,100162.78
2019-02-02T22:46:27.510Z,100175.41
2019-02-02T22:49:44.274Z,100184.00
2019-02-02T22:52:51.061Z,100197.61
2019-02-02T22:55:58.188Z,100199.78
2019-02-02T22:59:05.645Z,100204.38
2019-02-02T23:02:23.102Z,100203.87
2019-02-02T23:06:13.609Z,100209.09
2019-02-02T23:10:03.336Z,100215.34
2019-02-02T23:13:34.547Z,100221.95
2019-02-02T23:16:41.728Z,100226.77
2019-02-02T23:19:48.951Z,100235.28
2019-02-02T23:23:05.817Z,100233.07
2019-02-02T23:26:22.563Z,100243.48
2019-02-02T23:29:39.373Z,100238.22
2019-02-02T23:32:46.502Z,100248.34
2019-02-02T23:35:55.753Z,100254.78
2019-02-02T23:39:12.162Z,100248.56
2019-02-02T23:42:28.833Z,100253.84
2019-02-02T23:45:45.605Z,100255.94
2019-02-02T23:49:02.360Z,100257.75
2019-02-02T23:52:09.599Z,100271.61
2019-02-02T23:55:17.169Z,100274.61
2019-02-02T23:58:33.459Z,100280.87
