createdAt,value
2019-01-18T00:06:24.015Z,81.45
2019-01-18T00:10:09.749Z,81.43
2019-01-18T00:13:57.368Z,81.17
2019-01-18T00:17:42.191Z,81.92
2019-01-18T00:21:26.865Z,81.11
2019-01-18T00:25:30.727Z,80.83
2019-01-18T00:29:15.386Z,81.00
2019-01-18T00:33:00.027Z,80.75
2019-01-18T00:36:37.729Z,82.47
2019-01-18T00:40:22.690Z,82.60
2019-01-18T00:47:57.452Z,81.31
2019-01-18T00:51:42.098Z,82.06
2019-01-18T00:55:26.756Z,82.19
2019-01-18T00:59:11.401Z,80.46
2019-01-18T01:02:56.125Z,81.81
2019-01-18T01:06:40.798Z,82.56
2019-01-18T01:10:25.486Z,82.82
2019-01-18T01:14:10.146Z,81.82
2019-01-18T01:17:54.775Z,82.34
2019-01-18T01:21:39.668Z,82.17
2019-01-18T01:25:24.357Z,82.23
2019-01-18T01:29:09.002Z,83.26
2019-01-18T01:32:54.084Z,82.23
2019-01-18T01:36:31.668Z,81.99
2019-01-18T01:40:27.365Z,81.54
2019-01-18T01:44:12.042Z,81.89
2019-01-18T01:47:56.749Z,81.36
2019-01-18T01:51:41.417Z,81.67
2019-01-18T01:55:26.199Z,82.00
2019-01-18T01:59:10.851Z,83.12
2019-01-18T02:02:55.479Z,81.68
2019-01-18T02:06:40.131Z,82.99
2019-01-18T02:10:24.832Z,82.18
2019-01-18T02:14:09.471Z,80.93
2019-01-18T02:17:54.224Z,81.42
2019-01-18T02:21:41.865Z,82.28
2019-01-18T02:25:26.536Z,80.96
2019-01-18T02:29:11.148Z,82.68
2019-01-18T02:32:55.917Z,82.60
2019-01-18T02:36:33.071Z,81.38
2019-01-18T02:40:17.698Z,82.72
2019-01-18T02:47:52.437Z,81.03
2019-01-18T02:51:37.369Z,81.40
2019-01-18T02:55:28.555Z,81.45
2019-01-18T02:59:08.326Z,81.28
2019-01-18T03:02:53.070Z,81.86
2019-01-18T03:06:37.718Z,82.00
2019-01-18T03:10:41.591Z,82.39
2019-01-18T03:14:07.199Z,82.27
2019-01-18T03:17:32.813Z,81.42
2019-01-18T03:20:58.417Z,82.19
2019-01-18T03:24:24.381Z,81.97
2019-01-18T03:27:50.063Z,80.74
2019-01-18T03:31:15.655Z,81.46
2019-01-18T03:34:41.294Z,81.82
2019-01-18T03:38:06.963Z,81.92
2019-01-18T03:41:32.647Z,81.49
2019-01-18T03:44:58.188Z,82.35
2019-01-18T03:48:23.776Z,81.85
2019-01-18T03:51:49.364Z,82.45
2019-01-18T03:55:14.964Z,81.84
2019-01-18T03:58:40.606Z,82.09
2019-01-18T04:02:06.944Z,81.08
2019-01-18T04:05:32.614Z,81.22
2019-01-18T04:08:58.205Z,81.32
2019-01-18T04:12:23.824Z,81.21
2019-01-18T04:15:49.441Z,80.90
2019-01-18T04:19:16.590Z,80.91
2019-01-18T04:22:42.205Z,80.60
2019-01-18T04:26:07.753Z,80.97
2019-01-18T04:29:33.322Z,80.91
2019-01-18T04:32:58.882Z,81.67
2019-01-18T04:36:24.540Z,80.21
2019-01-18T04:39:50.553Z,80.82
2019-01-18T04:43:16.253Z,80.73
2019-01-18T04:46:42.431Z,80.80
2019-01-18T04:50:12.504Z,80.74
2019-01-18T04:53:38.119Z,81.20
2019-01-18T04:57:03.717Z,79.92
2019-01-18T05:00:31.515Z,81.14
2019-01-18T05:03:58.778Z,80.88
2019-01-18T05:07:25.185Z,80.87
2019-01-18T05:10:50.802Z,81.28
2019-01-18T05:14:16.469Z,80.38
2019-01-18T05:17:48.189Z,80.01
2019-01-18T05:21:13.787Z,80.69
2019-01-18T05:24:39.391Z,81.31
2019-01-18T05:28:13.969Z,80.86
2019-01-18T05:31:39.580Z,80.60
2019-01-18T05:35:06.016Z,80.11
2019-01-18T05:38:31.639Z,80.08
2019-01-18T05:41:57.288Z,80.54
2019-01-18T05:45:23.622Z,80.76
2019-01-18T05:48:49.318Z,80.82
2019-01-18T05:52:14.897Z,79.60
2019-01-18T05:55:40.476Z,79.92
2019-01-18T05:59:06.416Z,80.40
2019-01-18T06:02:32.031Z,80.93
2019-01-18T06:05:57.689Z,80.02
2019-01-18T06:09:24.342Z,80.06
2019-01-18T06:12:50.790Z,79.37
2019-01-18T06:16:16.772Z,80.64
2019-01-18T06:19:42.498Z,80.36
2019-01-18T06:23:09.175Z,79.55
2019-01-18T06:26:34.906Z,79.95
2019-01-18T06:30:00.697Z,80.09
2019-01-18T06:33:29.959Z,80.24
2019-01-18T06:41:27.359Z,79.00
2019-01-18T06:45:00.895Z,79.86
2019-01-18T06:48:35.733Z,80.05
2019-01-18T06:52:01.399Z,80.33
2019-01-18T06:55:27.030Z,79.92
2019-01-18T06:58:52.626Z,79.84
2019-01-18T07:02:18.333Z,80.29
2019-01-18T07:05:43.883Z,80.55
2019-01-18T07:09:10.852Z,78.80
2019-01-18T07:12:36.506Z,79.32
2019-01-18T07:16:02.487Z,78.85
2019-01-18T07:19:28.610Z,79.56
2019-01-18T07:22:54.296Z,80.42
2019-01-18T07:26:20.266Z,80.30
2019-01-18T07:29:46.278Z,80.85
2019-01-18T07:33:17.379Z,79.11
2019-01-18T07:36:43.041Z,80.11
2019-01-18T07:40:09.229Z,79.49
2019-01-18T07:43:34.888Z,79.68
2019-01-18T07:47:00.464Z,79.93
2019-01-18T07:50:26.409Z,80.36
2019-01-18T07:53:52.363Z,79.36
2019-01-18T07:57:17.939Z,79.54
2019-01-18T08:00:43.611Z,78.89
2019-01-18T08:04:17.378Z,80.13
2019-01-18T08:07:52.935Z,78.76
2019-01-18T08:11:19.825Z,79.71
2019-01-18T08:14:45.478Z,78.77
2019-01-18T08:18:12.132Z,79.35
2019-01-18T08:21:38.019Z,78.81
2019-01-18T08:25:03.842Z,79.68
2019-01-18T08:28:29.895Z,78.75
2019-01-18T08:31:55.534Z,78.77
2019-01-18T08:35:22.638Z,79.32
2019-01-18T08:38:48.280Z,79.09
2019-01-18T08:42:13.900Z,78.68
2019-01-18T08:45:56.348Z,78.33
2019-01-18T08:49:21.999Z,78.48
2019-01-18T08:52:47.680Z,79.18
2019-01-18T08:56:13.860Z,78.67
2019-01-18T08:59:39.510Z,78.06
2019-01-18T09:03:05.605Z,79.67
2019-01-18T09:06:31.267Z,79.64
2019-01-18T09:09:56.952Z,78.80
2019-01-18T09:13:22.604Z,78.76
2019-01-18T09:16:48.291Z,78.88
2019-01-18T09:20:20.557Z,78.50
2019-01-18T09:23:46.179Z,78.88
2019-01-18T09:27:12.605Z,79.11
2019-01-18T09:30:38.328Z,79.19
2019-01-18T09:34:03.983Z,77.91
2019-01-18T09:37:29.980Z,78.00
2019-01-18T09:40:55.671Z,76.21
2019-01-18T09:44:21.302Z,72.60
2019-01-18T09:47:46.887Z,72.46
2019-01-18T09:51:12.593Z,74.81
2019-01-18T09:54:38.200Z,75.85
2019-01-18T09:58:04.160Z,76.67
2019-01-18T10:01:29.798Z,75.96
2019-01-18T10:04:55.381Z,75.72
2019-01-18T10:08:21.028Z,73.21
2019-01-18T10:11:46.779Z,72.82
2019-01-18T10:15:25.638Z,71.02
2019-01-18T10:18:51.304Z,66.80
2019-01-18T10:22:16.908Z,58.75
2019-01-18T10:25:42.521Z,56.37
2019-01-18T10:29:08.153Z,56.32
2019-01-18T10:32:33.767Z,49.54
2019-01-18T10:35:59.384Z,50.16
2019-01-18T10:39:28.222Z,48.57
2019-01-18T10:42:53.797Z,43.25
2019-01-18T10:46:19.416Z,39.68
2019-01-18T10:49:45.697Z,40.01
2019-01-18T10:53:11.623Z,42.93
2019-01-18T10:56:37.349Z,42.55
2019-01-18T11:00:04.543Z,42.55
2019-01-18T11:03:30.178Z,49.63
2019-01-18T11:06:56.078Z,50.98
2019-01-18T11:10:21.767Z,52.78
2019-01-18T11:13:47.346Z,51.62
2019-01-18T11:17:12.947Z,48.45
2019-01-18T11:20:47.140Z,46.01
2019-01-18T11:24:12.761Z,42.14
2019-01-18T11:27:38.325Z,44.78
2019-01-18T11:31:03.905Z,44.32
2019-01-18T11:34:29.514Z,42.75
2019-01-18T11:37:55.161Z,43.38
2019-01-18T11:41:20.843Z,42.20
2019-01-18T11:44:46.470Z,40.87
2019-01-18T11:48:12.207Z,38.84
2019-01-18T11:51:37.816Z,39.59
2019-01-18T11:55:03.422Z,37.64
2019-01-18T11:58:29.075Z,37.19
2019-01-18T12:01:57.905Z,39.00
2019-01-18T12:05:23.756Z,40.08
2019-01-18T12:08:49.407Z,39.95
2019-01-18T12:12:15.217Z,42.11
2019-01-18T12:15:41.095Z,42.11
2019-01-18T12:19:06.681Z,43.14
2019-01-18T12:22:32.320Z,42.65
2019-01-18T12:25:57.888Z,44.49
2019-01-18T12:29:23.516Z,42.55
2019-01-18T12:32:49.411Z,42.77
2019-01-18T12:36:17.312Z,45.78
2019-01-18T12:39:42.909Z,43.05
2019-01-18T12:43:08.615Z,42.53
2019-01-18T12:46:34.173Z,40.47
2019-01-18T12:49:59.788Z,36.62
2019-01-18T12:53:25.340Z,37.70
2019-01-18T12:56:51.331Z,34.96
2019-01-18T13:00:19.645Z,33.23
2019-01-18T13:03:45.266Z,32.58
2019-01-18T13:07:10.863Z,33.64
2019-01-18T13:10:36.484Z,32.71
2019-01-18T13:14:02.378Z,31.50
2019-01-18T13:17:28.574Z,31.84
2019-01-18T13:20:54.252Z,30.00
2019-01-18T13:24:20.013Z,31.10
2019-01-18T13:27:45.757Z,32.93
2019-01-18T13:31:11.343Z,33.70
2019-01-18T13:34:37.025Z,33.09
2019-01-18T13:38:02.648Z,36.60
2019-01-18T13:41:28.856Z,41.29
2019-01-18T13:44:54.491Z,43.78
2019-01-18T13:48:20.077Z,44.11
2019-01-18T13:51:46.327Z,46.60
2019-01-18T13:55:19.878Z,48.11
2019-01-18T13:58:45.879Z,47.58
2019-01-18T14:02:11.652Z,46.96
2019-01-18T14:05:37.370Z,50.52
2019-01-18T14:09:03.296Z,50.62
2019-01-18T14:12:28.888Z,53.31
2019-01-18T14:15:54.536Z,55.79
2019-01-18T14:19:20.439Z,56.87
2019-01-18T14:22:46.350Z,60.51
2019-01-18T14:26:12.979Z,61.83
2019-01-18T14:29:38.688Z,62.28
2019-01-18T14:33:04.351Z,62.82
2019-01-18T14:36:30.328Z,63.98
2019-01-18T14:39:55.997Z,65.36
2019-01-18T14:43:21.964Z,65.47
2019-01-18T14:46:51.773Z,68.06
2019-01-18T14:50:19.601Z,66.70
2019-01-18T14:53:45.238Z,68.77
2019-01-18T15:00:42.324Z,68.91
2019-01-18T15:04:08.288Z,69.64
2019-01-18T15:07:34.262Z,70.84
2019-01-18T15:10:59.868Z,71.02
2019-01-18T15:14:25.500Z,71.60
2019-01-18T15:17:51.370Z,70.98
2019-01-18T15:21:17.020Z,70.88
2019-01-18T15:24:42.620Z,72.70
2019-01-18T15:28:11.534Z,71.60
2019-01-18T15:31:43.220Z,72.63
2019-01-18T15:35:12.277Z,73.74
2019-01-18T15:38:37.900Z,73.77
2019-01-18T15:42:03.487Z,74.17
2019-01-18T15:45:29.378Z,73.25
2019-01-18T15:48:54.994Z,74.20
2019-01-18T15:52:20.595Z,74.88
2019-01-18T15:55:46.310Z,74.37
2019-01-18T15:59:11.942Z,74.17
2019-01-18T16:02:37.491Z,74.21
2019-01-18T16:06:03.065Z,74.28
2019-01-18T16:09:29.124Z,74.50
2019-01-18T16:12:54.962Z,75.01
2019-01-18T16:16:30.371Z,74.63
2019-01-18T16:19:55.991Z,75.40
2019-01-18T16:23:21.674Z,74.92
2019-01-18T16:26:47.330Z,75.04
2019-01-18T16:30:16.497Z,75.16
2019-01-18T16:33:42.050Z,76.70
2019-01-18T16:37:07.682Z,75.31
2019-01-18T16:40:34.860Z,75.54
2019-01-18T16:44:00.760Z,75.95
2019-01-18T16:47:26.353Z,76.36
2019-01-18T16:50:51.983Z,76.21
2019-01-18T16:54:17.727Z,75.38
2019-01-18T16:57:43.390Z,76.17
2019-01-18T17:01:10.716Z,75.76
2019-01-18T17:04:36.401Z,76.93
2019-01-18T17:08:02.073Z,75.68
2019-01-18T17:11:27.724Z,75.22
2019-01-18T17:14:53.319Z,75.22
2019-01-18T17:18:20.330Z,74.87
2019-01-18T17:21:46.111Z,75.85
2019-01-18T17:25:11.958Z,75.01
2019-01-18T17:28:37.670Z,74.80
2019-01-18T17:32:03.228Z,74.46
2019-01-18T17:35:46.939Z,74.64
2019-01-18T17:40:16.397Z,74.23
2019-01-18T17:44:53.787Z,74.08
2019-01-18T17:49:31.027Z,74.30
2019-01-18T17:53:43.433Z,74.55
2019-01-18T17:58:42.220Z,74.72
2019-01-18T18:03:04.709Z,74.35
2019-01-18T18:07:36.609Z,74.69
2019-01-18T18:11:50.219Z,74.69
2019-01-18T18:16:22.611Z,74.42
2019-01-18T18:20:57.038Z,75.12
2019-01-18T18:25:00.264Z,74.81
2019-01-18T18:29:22.753Z,75.44
2019-01-18T18:33:55.823Z,75.77
2019-01-18T18:38:49.182Z,74.55
2019-01-18T18:42:54.837Z,75.04
2019-01-18T18:47:02.410Z,74.64
2019-01-18T18:51:08.879Z,74.25
2019-01-18T18:55:32.142Z,73.76
2019-01-18T19:00:06.632Z,74.52
2019-01-18T19:04:43.333Z,74.22
2019-01-18T19:09:05.690Z,74.90
2019-01-18T19:13:25.318Z,75.20
2019-01-18T19:17:36.268Z,74.70
2019-01-18T19:22:08.435Z,74.89
2019-01-18T19:26:49.398Z,73.68
2019-01-18T19:30:58.867Z,73.54
2019-01-18T19:35:32.742Z,73.93
2019-01-18T19:39:47.475Z,74.24
2019-01-18T19:44:09.350Z,74.31
2019-01-18T19:48:09.989Z,73.38
2019-01-18T19:52:26.361Z,72.86
2019-01-18T19:56:52.664Z,73.93
2019-01-18T20:01:02.900Z,73.64
2019-01-18T20:05:22.826Z,73.06
2019-01-18T20:09:26.603Z,72.38
2019-01-18T20:13:35.168Z,71.95
2019-01-18T20:17:49.661Z,71.91
2019-01-18T20:22:12.815Z,70.73
2019-01-18T20:26:00.047Z,71.39
2019-01-18T20:30:12.649Z,71.61
2019-01-18T20:34:01.414Z,71.54
2019-01-18T20:38:09.514Z,71.45
2019-01-18T20:42:22.337Z,71.61
2019-01-18T20:46:47.171Z,71.32
2019-01-18T20:51:20.089Z,71.60
2019-01-18T20:55:50.142Z,71.50
2019-01-18T20:59:44.101Z,71.47
2019-01-18T21:03:53.270Z,71.33
2019-01-18T21:08:10.822Z,71.48
2019-01-18T21:12:26.477Z,71.44
2019-01-18T21:16:59.195Z,70.85
2019-01-18T21:21:38.128Z,71.02
2019-01-18T21:25:49.790Z,70.90
2019-01-18T21:29:55.835Z,71.28
2019-01-18T21:34:10.506Z,70.30
2019-01-18T21:39:12.594Z,70.20
2019-01-18T21:43:31.365Z,71.50
2019-01-18T21:47:53.733Z,71.87
2019-01-18T21:51:49.899Z,71.63
2019-01-18T21:56:22.137Z,71.51
2019-01-18T22:00:36.078Z,72.48
2019-01-18T22:05:01.837Z,71.59
2019-01-18T22:09:19.021Z,72.53
2019-01-18T22:13:26.745Z,72.47
2019-01-18T22:17:35.727Z,72.58
2019-01-18T22:22:16.279Z,72.53
2019-01-18T22:26:46.903Z,72.16
2019-01-18T22:31:12.622Z,71.82
2019-01-18T22:35:49.681Z,72.02
2019-01-18T22:40:42.565Z,71.00
2019-01-18T22:45:12.744Z,71.11
2019-01-18T22:49:47.818Z,71.37
2019-01-18T22:54:29.757Z,70.62
2019-01-18T22:58:43.257Z,71.60
2019-01-18T23:03:00.876Z,70.73
2019-01-18T23:07:11.824Z,70.34
2019-01-18T23:11:27.917Z,70.94
2019-01-18T23:15:48.281Z,71.15
2019-01-18T23:20:39.235Z,72.31
2019-01-18T23:24:44.872Z,73.13
2019-01-18T23:28:58.452Z,73.34
2019-01-18T23:33:33.747Z,73.83
2019-01-18T23:37:49.663Z,74.92
2019-01-18T23:42:20.408Z,74.24
2019-01-18T23:46:53.675Z,75.84
2019-01-18T23:50:41.048Z,74.12
2019-01-18T23:54:38.513Z,74.76
2019-01-18T23:58:54.818Z,73.96
