createdAt,value
2023-04-09T00:01:10.078Z,8.50
2023-04-09T00:03:57.674Z,8.40
2023-04-09T00:06:45.224Z,8.50
2023-04-09T00:09:32.830Z,8.40
2023-04-09T00:12:20.276Z,8.30
2023-04-09T00:15:11.143Z,8.40
2023-04-09T00:18:02.722Z,8.30
2023-04-09T00:20:50.404Z,8.20
2023-04-09T00:23:37.880Z,8.50
2023-04-09T00:26:25.857Z,8.40
2023-04-09T00:29:13.308Z,8.50
2023-04-09T00:32:00.938Z,8.50
2023-04-09T00:34:48.607Z,8.30
2023-04-09T00:37:36.113Z,8.30
2023-04-09T00:40:23.619Z,8.30
2023-04-09T00:43:12.032Z,8.20
2023-04-09T00:46:00.889Z,8.10
2023-04-09T00:48:48.548Z,8.30
2023-04-09T00:51:36.791Z,8.40
2023-04-09T00:54:24.348Z,8.30
2023-04-09T00:57:12.395Z,8.40
2023-04-09T01:00:00.335Z,8.60
2023-04-09T01:02:48.924Z,8.60
2023-04-09T01:06:00.235Z,8.50
2023-04-09T01:09:03.102Z,8.50
2023-04-09T01:12:16.129Z,8.50
2023-04-09T01:15:10.838Z,8.30
2023-04-09T01:18:23.492Z,8.10
2023-04-09T01:21:14.832Z,8.00
2023-04-09T01:24:05.450Z,8.00
2023-04-09T01:27:05.281Z,7.90
2023-04-09T01:29:53.513Z,8.00
2023-04-09T01:32:42.201Z,8.10
2023-04-09T01:35:30.292Z,8.30
2023-04-09T01:38:20.310Z,8.40
2023-04-09T01:41:11.761Z,8.50
2023-04-09T01:44:01.863Z,8.30
2023-04-09T01:46:50.065Z,8.30
2023-04-09T01:49:40.556Z,8.20
2023-04-09T01:52:28.226Z,8.10
2023-04-09T01:55:15.789Z,7.90
2023-04-09T01:58:03.490Z,7.80
2023-04-09T02:00:55.989Z,7.90
2023-04-09T02:03:57.059Z,7.70
2023-04-09T02:06:47.380Z,7.60
2023-04-09T02:09:39.356Z,7.70
2023-04-09T02:12:27.870Z,7.60
2023-04-09T02:15:15.715Z,7.50
2023-04-09T02:18:03.328Z,7.40
2023-04-09T02:20:52.253Z,7.40
2023-04-09T02:23:39.862Z,7.20
2023-04-09T02:26:27.562Z,7.00
2023-04-09T02:29:15.385Z,7.10
2023-04-09T02:32:02.946Z,7.20
2023-04-09T02:34:50.456Z,7.10
2023-04-09T02:37:37.881Z,7.10
2023-04-09T02:40:25.385Z,7.20
2023-04-09T02:43:12.837Z,7.00
2023-04-09T02:46:00.427Z,6.90
2023-04-09T02:48:47.926Z,6.70
2023-04-09T02:51:36.055Z,6.70
2023-04-09T02:54:23.515Z,6.50
2023-04-09T02:57:11.018Z,6.40
2023-04-09T02:59:58.449Z,6.30
2023-04-09T03:02:46.013Z,6.30
2023-04-09T03:05:33.566Z,6.20
2023-04-09T03:08:21.080Z,6.20
2023-04-09T03:11:08.474Z,6.30
2023-04-09T03:13:58.015Z,6.40
2023-04-09T03:16:45.566Z,6.40
2023-04-09T03:19:33.127Z,6.40
2023-04-09T03:22:20.592Z,6.60
2023-04-09T03:25:08.467Z,6.60
2023-04-09T03:27:55.928Z,6.60
2023-04-09T03:30:43.369Z,6.60
2023-04-09T03:33:30.924Z,6.60
2023-04-09T03:36:18.393Z,6.40
2023-04-09T03:39:05.865Z,6.20
2023-04-09T03:41:53.354Z,6.10
2023-04-09T03:44:40.806Z,6.20
2023-04-09T03:47:28.204Z,6.10
2023-04-09T03:50:15.702Z,6.00
2023-04-09T03:53:03.192Z,6.00
2023-04-09T03:55:50.645Z,6.10
2023-04-09T03:58:38.164Z,6.10
2023-04-09T04:01:25.886Z,6.10
2023-04-09T04:04:13.568Z,6.10
2023-04-09T04:07:02.708Z,6.00
2023-04-09T04:09:50.213Z,6.10
2023-04-09T04:12:37.789Z,6.00
2023-04-09T04:15:25.272Z,6.00
2023-04-09T04:18:12.711Z,6.00
2023-04-09T04:21:00.133Z,6.00
2023-04-09T04:23:47.640Z,5.90
2023-04-09T04:26:35.176Z,5.90
2023-04-09T04:29:22.722Z,5.90
2023-04-09T04:32:10.226Z,6.00
2023-04-09T04:34:57.694Z,6.00
2023-04-09T04:37:45.174Z,6.00
2023-04-09T04:40:32.673Z,6.20
2023-04-09T04:43:20.157Z,6.40
2023-04-09T04:46:07.690Z,6.30
2023-04-09T04:48:55.465Z,6.20
2023-04-09T04:51:42.895Z,6.00
2023-04-09T04:54:30.375Z,6.00
2023-04-09T04:57:17.858Z,6.10
2023-04-09T05:00:05.778Z,6.00
2023-04-09T05:02:53.432Z,6.00
2023-04-09T05:05:41.068Z,5.90
2023-04-09T05:08:28.866Z,5.80
2023-04-09T05:11:16.897Z,5.90
2023-04-09T05:14:06.142Z,6.00
2023-04-09T05:16:53.580Z,6.10
2023-04-09T05:19:41.117Z,5.90
2023-04-09T05:22:28.587Z,5.90
2023-04-09T05:25:16.428Z,6.00
2023-04-09T05:28:04.095Z,6.20
2023-04-09T05:30:51.705Z,6.20
2023-04-09T05:33:39.785Z,6.50
2023-04-09T05:36:27.242Z,6.70
2023-04-09T05:39:14.654Z,6.80
2023-04-09T05:42:02.594Z,6.70
2023-04-09T05:44:50.124Z,6.60
2023-04-09T05:47:37.578Z,6.60
2023-04-09T05:50:25.238Z,6.70
2023-04-09T05:53:12.946Z,6.80
2023-04-09T05:56:00.491Z,6.90
2023-04-09T05:58:48.100Z,7.00
2023-04-09T06:01:35.596Z,7.10
2023-04-09T06:04:23.242Z,7.20
2023-04-09T06:07:11.256Z,7.20
2023-04-09T06:09:58.777Z,7.30
2023-04-09T06:12:46.278Z,7.70
2023-04-09T06:15:33.860Z,7.70
2023-04-09T06:18:21.274Z,8.00
2023-04-09T06:21:09.521Z,8.30
2023-04-09T06:23:57.026Z,8.60
2023-04-09T06:26:44.661Z,9.00
2023-04-09T06:29:32.094Z,9.20
2023-04-09T06:32:19.505Z,9.50
2023-04-09T06:35:10.853Z,9.90
2023-04-09T06:37:58.496Z,10.10
2023-04-09T06:40:46.489Z,10.40
2023-04-09T06:43:33.991Z,10.70
2023-04-09T06:46:21.629Z,10.80
2023-04-09T06:49:09.128Z,11.10
2023-04-09T06:51:56.597Z,11.40
2023-04-09T06:54:44.125Z,11.60
2023-04-09T06:57:31.789Z,11.60
2023-04-09T07:00:19.509Z,11.90
2023-04-09T07:03:09.239Z,12.20
2023-04-09T07:05:57.679Z,12.50
2023-04-09T07:08:45.406Z,12.70
2023-04-09T07:11:32.950Z,12.80
2023-04-09T07:14:20.466Z,12.90
2023-04-09T07:17:08.294Z,13.10
2023-04-09T07:19:55.848Z,13.10
2023-04-09T07:22:43.323Z,13.30
2023-04-09T07:25:30.795Z,13.20
2023-04-09T07:28:18.322Z,13.50
2023-04-09T07:31:05.970Z,13.60
2023-04-09T07:33:53.992Z,13.90
2023-04-09T07:36:42.918Z,14.40
2023-04-09T07:39:30.669Z,14.50
2023-04-09T07:42:18.481Z,14.40
2023-04-09T07:45:06.969Z,14.10
2023-04-09T07:47:54.492Z,14.30
2023-04-09T07:50:42.352Z,14.80
2023-04-09T07:53:29.816Z,14.90
2023-04-09T07:56:17.293Z,14.80
2023-04-09T07:59:04.912Z,14.60
2023-04-09T08:01:52.512Z,14.50
2023-04-09T08:04:40.334Z,14.10
2023-04-09T08:07:27.813Z,13.60
2023-04-09T08:10:16.369Z,13.90
2023-04-09T08:13:03.979Z,14.20
2023-04-09T08:15:51.500Z,14.20
2023-04-09T08:18:39.731Z,13.00
2023-04-09T08:21:27.733Z,12.90
2023-04-09T08:24:15.634Z,13.40
2023-04-09T08:27:03.462Z,13.80
2023-04-09T08:29:51.083Z,14.30
2023-04-09T08:32:38.700Z,14.60
2023-04-09T08:35:26.186Z,14.70
2023-04-09T08:38:14.997Z,15.90
2023-04-09T08:41:02.636Z,16.70
2023-04-09T08:43:57.634Z,15.50
2023-04-09T08:46:46.250Z,15.90
2023-04-09T08:49:33.804Z,16.80
2023-04-09T08:52:34.547Z,15.00
2023-04-09T08:55:22.719Z,14.60
2023-04-09T08:58:13.456Z,14.70
2023-04-09T09:01:01.852Z,14.50
2023-04-09T09:04:06.121Z,14.40
2023-04-09T09:06:55.417Z,15.20
2023-04-09T09:10:00.186Z,14.50
2023-04-09T09:12:47.641Z,16.20
2023-04-09T09:15:35.138Z,15.70
2023-04-09T09:18:42.288Z,15.30
2023-04-09T09:21:30.145Z,15.70
2023-04-09T09:24:18.042Z,16.50
2023-04-09T09:27:05.821Z,17.90
2023-04-09T09:29:53.285Z,19.70
2023-04-09T09:32:41.371Z,20.00
2023-04-09T09:35:28.944Z,20.00
2023-04-09T09:38:17.184Z,19.00
2023-04-09T09:41:17.947Z,17.90
2023-04-09T09:44:07.690Z,18.00
2023-04-09T09:46:55.610Z,18.30
2023-04-09T09:49:43.046Z,18.20
2023-04-09T09:52:30.956Z,13.80
2023-04-09T09:55:19.409Z,13.50
2023-04-09T09:58:36.840Z,14.20
2023-04-09T10:01:27.234Z,15.50
2023-04-09T10:04:16.256Z,16.20
2023-04-09T10:07:08.205Z,16.60
2023-04-09T10:09:57.306Z,17.90
2023-04-09T10:12:45.493Z,17.30
2023-04-09T10:15:33.034Z,16.10
2023-04-09T10:18:21.320Z,16.20
2023-04-09T10:21:42.877Z,18.60
2023-04-09T10:24:31.618Z,19.90
2023-04-09T10:27:19.198Z,21.90
2023-04-09T10:30:10.276Z,21.20
2023-04-09T10:33:15.451Z,19.60
2023-04-09T10:36:10.967Z,17.10
2023-04-09T10:38:58.523Z,14.50
2023-04-09T10:41:48.803Z,13.30
2023-04-09T10:44:41.979Z,12.70
2023-04-09T10:47:37.853Z,12.40
2023-04-09T10:50:28.057Z,12.60
2023-04-09T10:53:25.934Z,13.70
2023-04-09T10:56:17.158Z,15.10
2023-04-09T10:59:04.649Z,16.50
2023-04-09T11:01:55.109Z,16.50
2023-04-09T11:05:01.011Z,16.40
2023-04-09T11:08:06.220Z,15.70
2023-04-09T11:10:58.250Z,15.00
2023-04-09T11:13:45.911Z,14.50
2023-04-09T11:16:33.639Z,14.20
2023-04-09T11:19:21.431Z,14.10
2023-04-09T11:22:10.453Z,14.00
2023-04-09T11:24:57.958Z,14.10
2023-04-09T11:27:47.104Z,14.60
2023-04-09T11:30:37.419Z,15.00
2023-04-09T11:33:33.193Z,15.20
2023-04-09T11:36:22.039Z,15.90
2023-04-09T11:39:09.581Z,16.40
2023-04-09T11:41:57.838Z,17.30
2023-04-09T11:44:45.989Z,17.70
2023-04-09T11:47:33.757Z,18.10
2023-04-09T11:50:22.022Z,19.10
2023-04-09T11:53:17.022Z,18.80
2023-04-09T11:56:04.746Z,18.80
2023-04-09T11:58:54.641Z,17.70
2023-04-09T12:01:42.131Z,16.70
2023-04-09T12:04:29.744Z,16.30
2023-04-09T12:07:17.524Z,15.80
2023-04-09T12:10:12.958Z,16.20
2023-04-09T12:13:06.563Z,16.40
2023-04-09T12:15:57.473Z,17.80
2023-04-09T12:18:47.980Z,17.10
2023-04-09T12:21:53.014Z,16.20
2023-04-09T12:24:40.993Z,15.90
2023-04-09T12:27:28.504Z,16.10
2023-04-09T12:30:16.206Z,15.50
2023-04-09T12:33:04.687Z,15.10
2023-04-09T12:35:52.217Z,15.40
2023-04-09T12:38:39.683Z,14.50
2023-04-09T12:41:27.337Z,14.90
2023-04-09T12:44:14.808Z,16.10
2023-04-09T12:47:02.346Z,16.70
2023-04-09T12:49:50.476Z,16.90
2023-04-09T12:52:38.144Z,17.00
2023-04-09T12:55:25.621Z,16.40
2023-04-09T12:58:13.072Z,16.10
2023-04-09T13:01:01.395Z,16.20
2023-04-09T13:03:49.179Z,16.30
2023-04-09T13:06:36.845Z,15.80
2023-04-09T13:09:24.370Z,16.50
2023-04-09T13:12:12.581Z,17.40
2023-04-09T13:15:00.301Z,18.30
2023-04-09T13:17:47.840Z,20.50
2023-04-09T13:20:35.657Z,19.70
2023-04-09T13:23:23.094Z,20.10
2023-04-09T13:26:10.858Z,21.90
2023-04-09T13:28:59.560Z,22.40
2023-04-09T13:31:47.052Z,20.70
2023-04-09T13:34:35.365Z,20.10
2023-04-09T13:37:22.987Z,20.70
2023-04-09T13:40:10.984Z,20.60
2023-04-09T13:42:58.452Z,18.80
2023-04-09T13:45:45.893Z,20.00
2023-04-09T13:48:33.336Z,20.10
2023-04-09T13:51:23.669Z,19.60
2023-04-09T13:54:11.611Z,20.50
2023-04-09T13:56:59.265Z,21.70
2023-04-09T13:59:46.735Z,21.50
2023-04-09T14:02:34.400Z,19.50
2023-04-09T14:05:22.169Z,18.90
2023-04-09T14:08:09.591Z,19.40
2023-04-09T14:10:57.034Z,19.10
2023-04-09T14:13:44.591Z,19.00
2023-04-09T14:16:32.063Z,19.30
2023-04-09T14:19:19.572Z,19.70
2023-04-09T14:22:11.419Z,19.60
2023-04-09T14:24:59.469Z,19.40
2023-04-09T14:27:46.912Z,19.40
2023-04-09T14:30:34.456Z,19.40
2023-04-09T14:33:21.897Z,19.50
2023-04-09T14:36:10.004Z,18.70
2023-04-09T14:38:58.170Z,18.10
2023-04-09T14:41:45.948Z,18.20
2023-04-09T14:44:33.462Z,19.60
2023-04-09T14:47:21.095Z,19.50
2023-04-09T14:50:10.144Z,19.30
2023-04-09T14:52:57.622Z,19.20
2023-04-09T14:55:45.320Z,18.40
2023-04-09T14:58:32.859Z,18.10
2023-04-09T15:04:08.373Z,16.70
2023-04-09T15:06:56.152Z,16.30
2023-04-09T15:09:43.615Z,16.10
2023-04-09T15:12:32.440Z,17.80
2023-04-09T15:15:19.901Z,19.60
2023-04-09T15:18:07.892Z,19.50
2023-04-09T15:20:55.434Z,17.90
2023-04-09T15:23:42.894Z,17.00
2023-04-09T15:26:30.426Z,18.30
2023-04-09T15:29:17.999Z,17.20
2023-04-09T15:32:05.539Z,16.60
2023-04-09T15:34:53.099Z,18.20
2023-04-09T15:37:40.536Z,18.10
2023-04-09T15:40:29.147Z,19.70
2023-04-09T15:43:17.326Z,21.80
2023-04-09T15:46:09.470Z,24.10
2023-04-09T15:48:57.045Z,23.30
2023-04-09T15:51:44.560Z,21.80
2023-04-09T15:54:32.083Z,21.10
2023-04-09T15:57:20.973Z,21.50
2023-04-09T16:00:10.518Z,20.10
2023-04-09T16:02:57.982Z,18.70
2023-04-09T16:05:47.823Z,16.90
2023-04-09T16:08:38.930Z,16.10
2023-04-09T16:11:26.649Z,16.20
2023-04-09T16:14:14.167Z,16.00
2023-04-09T16:17:01.862Z,16.20
2023-04-09T16:19:49.440Z,15.80
2023-04-09T16:22:36.861Z,15.10
2023-04-09T16:25:24.553Z,15.10
2023-04-09T16:28:12.048Z,14.80
2023-04-09T16:30:59.723Z,14.60
2023-04-09T16:33:47.152Z,14.60
2023-04-09T16:36:37.001Z,14.60
2023-04-09T16:39:24.489Z,15.30
2023-04-09T16:42:12.186Z,15.50
2023-04-09T16:44:59.590Z,15.90
2023-04-09T16:47:49.748Z,16.40
2023-04-09T16:50:39.698Z,17.00
2023-04-09T16:53:27.869Z,16.50
2023-04-09T16:56:16.568Z,16.70
2023-04-09T16:59:04.312Z,17.10
2023-04-09T17:01:52.043Z,16.70
2023-04-09T17:04:39.681Z,16.20
2023-04-09T17:07:28.514Z,16.10
2023-04-09T17:10:16.491Z,16.60
2023-04-09T17:13:04.017Z,16.60
2023-04-09T17:15:52.230Z,16.00
2023-04-09T17:18:39.729Z,16.10
2023-04-09T17:21:27.377Z,15.90
2023-04-09T17:24:14.882Z,15.60
2023-04-09T17:27:04.538Z,15.50
2023-04-09T17:29:52.045Z,15.30
2023-04-09T17:32:40.696Z,14.90
2023-04-09T17:35:28.180Z,14.70
2023-04-09T17:38:21.218Z,14.40
2023-04-09T17:41:08.744Z,14.50
2023-04-09T17:43:56.240Z,14.30
2023-04-09T17:46:44.145Z,14.20
2023-04-09T17:49:35.060Z,14.30
2023-04-09T17:52:24.343Z,14.20
2023-04-09T17:55:13.081Z,14.10
2023-04-09T17:58:00.886Z,14.10
2023-04-09T18:00:48.491Z,14.10
2023-04-09T18:03:36.156Z,14.10
2023-04-09T18:06:23.954Z,14.00
2023-04-09T18:09:12.744Z,13.90
2023-04-09T18:12:02.850Z,13.90
2023-04-09T18:14:50.549Z,13.70
2023-04-09T18:17:38.163Z,13.70
2023-04-09T18:20:26.024Z,13.50
2023-04-09T18:23:13.482Z,13.70
2023-04-09T18:26:01.223Z,13.50
2023-04-09T18:28:48.686Z,13.30
2023-04-09T18:31:36.476Z,13.20
2023-04-09T18:34:27.283Z,13.20
2023-04-09T18:37:18.942Z,13.10
2023-04-09T18:40:12.228Z,13.10
2023-04-09T18:42:59.953Z,12.90
2023-04-09T18:45:49.457Z,12.90
2023-04-09T18:48:37.047Z,12.80
2023-04-09T18:51:24.488Z,12.80
2023-04-09T18:54:11.986Z,12.60
2023-04-09T18:56:59.433Z,12.50
2023-04-09T18:59:47.050Z,12.60
2023-04-09T19:02:34.777Z,12.50
2023-04-09T19:05:22.480Z,12.40
2023-04-09T19:08:10.204Z,12.10
2023-04-09T19:10:57.755Z,11.70
2023-04-09T19:13:45.393Z,11.60
2023-04-09T19:16:33.002Z,11.60
2023-04-09T19:19:20.583Z,11.50
2023-04-09T19:22:08.076Z,11.30
2023-04-09T19:24:56.038Z,11.30
2023-04-09T19:27:44.530Z,11.40
2023-04-09T19:30:32.056Z,11.10
2023-04-09T19:33:26.518Z,10.90
2023-04-09T19:36:14.092Z,10.50
2023-04-09T19:39:01.758Z,10.30
2023-04-09T19:41:50.352Z,10.20
2023-04-09T19:44:37.902Z,10.10
2023-04-09T19:47:26.708Z,10.00
2023-04-09T19:50:14.328Z,9.90
2023-04-09T19:53:01.833Z,9.80
2023-04-09T19:55:49.474Z,9.70
2023-04-09T19:58:37.191Z,9.60
2023-04-09T20:01:24.808Z,9.80
2023-04-09T20:04:13.075Z,9.60
2023-04-09T20:07:00.635Z,9.70
2023-04-09T20:09:48.615Z,9.50
2023-04-09T20:12:36.223Z,9.40
2023-04-09T20:15:23.872Z,9.40
2023-04-09T20:18:12.181Z,9.20
2023-04-09T20:20:59.740Z,9.20
2023-04-09T20:23:47.397Z,9.20
2023-04-09T20:26:34.898Z,9.20
2023-04-09T20:29:22.557Z,9.20
2023-04-09T20:32:10.327Z,9.10
2023-04-09T20:34:57.987Z,9.10
2023-04-09T20:37:48.381Z,9.00
2023-04-09T20:40:37.539Z,9.00
2023-04-09T20:43:25.329Z,8.50
2023-04-09T20:46:13.647Z,8.60
2023-04-09T20:49:01.752Z,8.70
2023-04-09T20:51:50.227Z,8.60
2023-04-09T20:54:37.945Z,8.50
2023-04-09T20:57:25.581Z,8.50
2023-04-09T21:00:13.432Z,8.50
2023-04-09T21:03:01.960Z,8.50
2023-04-09T21:05:49.572Z,8.60
2023-04-09T21:08:38.456Z,8.60
2023-04-09T21:11:26.077Z,8.40
2023-04-09T21:14:14.646Z,8.30
2023-04-09T21:17:02.310Z,8.10
2023-04-09T21:19:51.517Z,7.90
2023-04-09T21:22:38.968Z,8.10
2023-04-09T21:25:29.422Z,8.00
2023-04-09T21:28:17.008Z,8.00
2023-04-09T21:31:04.578Z,8.00
2023-04-09T21:33:52.099Z,8.10
2023-04-09T21:36:39.852Z,7.90
2023-04-09T21:39:27.533Z,7.80
2023-04-09T21:42:15.080Z,7.80
2023-04-09T21:45:03.059Z,7.70
2023-04-09T21:47:50.855Z,7.30
2023-04-09T21:50:38.372Z,7.50
2023-04-09T21:53:27.018Z,7.70
2023-04-09T21:56:14.464Z,7.50
2023-04-09T21:59:02.348Z,7.60
2023-04-09T22:01:50.197Z,7.50
2023-04-09T22:04:37.953Z,7.40
2023-04-09T22:07:26.097Z,7.40
2023-04-09T22:10:13.759Z,7.30
2023-04-09T22:13:01.266Z,7.30
2023-04-09T22:15:49.112Z,7.30
2023-04-09T22:18:37.014Z,7.10
2023-04-09T22:21:25.214Z,7.10
2023-04-09T22:24:14.041Z,6.80
2023-04-09T22:27:01.624Z,7.00
2023-04-09T22:29:49.119Z,7.10
2023-04-09T22:32:36.596Z,6.60
2023-04-09T22:35:24.069Z,6.50
2023-04-09T22:38:11.447Z,7.00
2023-04-09T22:40:58.906Z,7.50
2023-04-09T22:43:46.445Z,7.70
2023-04-09T22:46:34.637Z,7.60
2023-04-09T22:49:23.679Z,7.50
2023-04-09T22:52:11.384Z,7.40
2023-04-09T22:54:59.330Z,7.30
2023-04-09T22:57:46.749Z,7.40
2023-04-09T23:00:34.624Z,7.50
2023-04-09T23:03:22.278Z,7.20
2023-04-09T23:06:09.853Z,7.30
2023-04-09T23:08:58.720Z,6.90
2023-04-09T23:11:46.230Z,6.70
2023-04-09T23:14:33.708Z,6.70
2023-04-09T23:17:22.662Z,6.60
2023-04-09T23:20:11.395Z,6.30
2023-04-09T23:22:58.876Z,6.30
2023-04-09T23:25:46.377Z,6.40
2023-04-09T23:28:34.136Z,6.40
2023-04-09T23:31:21.726Z,6.50
2023-04-09T23:34:09.373Z,6.30
2023-04-09T23:36:56.782Z,6.30
2023-04-09T23:39:45.298Z,6.40
2023-04-09T23:42:33.933Z,6.30
2023-04-09T23:45:23.614Z,6.40
2023-04-09T23:48:12.389Z,6.50
2023-04-09T23:50:59.968Z,6.70
2023-04-09T23:53:47.428Z,6.60
2023-04-09T23:56:34.963Z,6.60
2023-04-09T23:59:22.519Z,6.70
