createdAt,value
2022-12-31T00:00:00.521Z,0.93
2022-12-31T00:02:27.251Z,1.30
2022-12-31T00:04:54.841Z,0.73
2022-12-31T00:07:21.249Z,0.90
2022-12-31T00:09:47.659Z,0.80
2022-12-31T00:12:14.097Z,0.50
2022-12-31T00:14:40.486Z,0.70
2022-12-31T00:17:07.329Z,0.90
2022-12-31T00:19:33.979Z,0.60
2022-12-31T00:22:00.623Z,0.70
2022-12-31T00:24:30.994Z,0.63
2022-12-31T00:26:59.357Z,0.67
2022-12-31T00:29:25.990Z,0.90
2022-12-31T00:31:52.493Z,0.80
2022-12-31T00:34:21.966Z,0.83
2022-12-31T00:36:49.100Z,0.80
2022-12-31T00:39:15.628Z,0.93
2022-12-31T00:41:43.945Z,0.70
2022-12-31T00:44:13.786Z,0.73
2022-12-31T00:49:06.239Z,0.80
2022-12-31T00:51:33.365Z,0.50
2022-12-31T00:54:00.520Z,0.80
2022-12-31T00:56:29.517Z,0.50
2022-12-31T00:58:56.794Z,0.83
2022-12-31T01:01:30.120Z,0.80
2022-12-31T01:04:03.950Z,0.70
2022-12-31T01:06:31.114Z,0.73
2022-12-31T01:08:58.057Z,0.80
2022-12-31T01:11:29.148Z,0.70
2022-12-31T01:14:04.854Z,0.90
2022-12-31T01:16:34.282Z,1.23
2022-12-31T01:19:03.813Z,0.83
2022-12-31T01:21:30.589Z,0.90
2022-12-31T01:23:58.570Z,1.10
2022-12-31T01:26:25.351Z,0.93
2022-12-31T01:28:51.807Z,0.93
2022-12-31T01:31:20.630Z,0.90
2022-12-31T01:33:47.575Z,1.00
2022-12-31T01:36:34.130Z,1.10
2022-12-31T01:39:02.341Z,1.37
2022-12-31T01:41:32.077Z,1.00
2022-12-31T01:44:00.891Z,1.13
2022-12-31T01:46:34.656Z,1.40
2022-12-31T01:49:30.744Z,1.50
2022-12-31T01:52:02.003Z,1.20
2022-12-31T01:54:29.944Z,1.40
2022-12-31T01:56:56.654Z,1.10
2022-12-31T01:59:24.439Z,1.43
2022-12-31T02:01:54.045Z,1.20
2022-12-31T02:04:22.973Z,1.90
2022-12-31T02:07:01.985Z,1.20
2022-12-31T02:09:29.783Z,1.30
2022-12-31T02:11:56.508Z,1.30
2022-12-31T02:14:34.820Z,1.30
2022-12-31T02:17:09.958Z,1.70
2022-12-31T02:19:55.727Z,1.20
2022-12-31T02:22:32.023Z,1.00
2022-12-31T02:25:13.343Z,1.17
2022-12-31T02:28:30.675Z,1.97
2022-12-31T02:31:04.074Z,0.97
2022-12-31T02:33:35.664Z,1.27
2022-12-31T02:36:06.143Z,0.97
2022-12-31T02:38:35.677Z,1.23
2022-12-31T02:41:02.542Z,1.30
2022-12-31T02:43:29.596Z,1.10
2022-12-31T02:46:15.774Z,1.10
2022-12-31T02:48:47.240Z,1.30
2022-12-31T02:51:27.006Z,1.23
2022-12-31T02:54:05.281Z,1.10
2022-12-31T02:56:45.267Z,1.20
2022-12-31T02:59:40.377Z,1.07
2022-12-31T03:02:14.824Z,1.10
2022-12-31T03:04:45.697Z,1.20
2022-12-31T03:07:15.171Z,0.60
2022-12-31T03:09:41.757Z,0.90
2022-12-31T03:12:29.141Z,0.90
2022-12-31T03:14:55.677Z,1.27
2022-12-31T03:17:22.285Z,0.70
2022-12-31T03:20:07.807Z,1.03
2022-12-31T03:22:36.634Z,1.17
2022-12-31T03:25:32.630Z,1.20
2022-12-31T03:28:00.483Z,1.30
2022-12-31T03:30:27.080Z,0.80
2022-12-31T03:32:56.385Z,1.00
2022-12-31T03:35:23.603Z,0.93
2022-12-31T03:37:51.034Z,0.93
2022-12-31T03:40:18.732Z,0.87
2022-12-31T03:42:45.373Z,0.53
2022-12-31T03:45:12.856Z,0.60
2022-12-31T03:47:39.764Z,0.70
2022-12-31T03:50:07.771Z,0.70
2022-12-31T03:52:34.424Z,0.90
2022-12-31T03:55:02.132Z,0.60
2022-12-31T03:57:29.247Z,0.53
2022-12-31T03:59:55.816Z,0.50
2022-12-31T04:02:28.991Z,0.40
2022-12-31T04:04:56.277Z,0.50
2022-12-31T04:07:22.853Z,0.60
2022-12-31T04:09:49.413Z,0.53
2022-12-31T04:12:16.028Z,0.40
2022-12-31T04:14:42.541Z,0.57
2022-12-31T04:17:09.073Z,0.30
2022-12-31T04:19:35.565Z,0.50
2022-12-31T04:22:01.977Z,0.50
2022-12-31T04:24:28.500Z,0.60
2022-12-31T04:26:55.062Z,0.40
2022-12-31T04:29:21.498Z,0.50
2022-12-31T04:31:48.090Z,0.60
2022-12-31T04:34:14.606Z,0.50
2022-12-31T04:36:41.082Z,0.43
2022-12-31T04:39:08.190Z,0.43
2022-12-31T04:41:34.811Z,0.40
2022-12-31T04:44:01.433Z,0.40
2022-12-31T04:46:32.782Z,0.50
2022-12-31T04:48:59.784Z,0.50
2022-12-31T04:51:27.276Z,0.50
2022-12-31T04:53:54.646Z,0.50
2022-12-31T04:56:21.510Z,0.63
2022-12-31T04:58:47.990Z,0.50
2022-12-31T05:01:14.818Z,0.47
2022-12-31T05:03:41.572Z,0.50
2022-12-31T05:06:16.171Z,0.50
2022-12-31T05:08:42.821Z,0.40
2022-12-31T05:11:09.659Z,0.50
2022-12-31T05:13:36.189Z,0.40
2022-12-31T05:16:03.853Z,0.57
2022-12-31T05:18:31.318Z,0.50
2022-12-31T05:20:57.758Z,0.60
2022-12-31T05:23:24.555Z,0.40
2022-12-31T05:25:51.274Z,0.50
2022-12-31T05:28:18.335Z,0.97
2022-12-31T05:30:45.291Z,0.63
2022-12-31T05:33:11.775Z,0.63
2022-12-31T05:35:38.217Z,0.50
2022-12-31T05:38:04.671Z,0.40
2022-12-31T05:40:31.241Z,0.60
2022-12-31T05:42:57.659Z,0.50
2022-12-31T05:45:30.391Z,0.57
2022-12-31T05:47:57.744Z,0.40
2022-12-31T05:50:24.307Z,0.50
2022-12-31T05:52:50.787Z,0.40
2022-12-31T05:55:17.567Z,0.50
2022-12-31T05:57:43.939Z,0.40
2022-12-31T06:00:11.534Z,0.40
2022-12-31T06:02:38.085Z,0.50
2022-12-31T06:05:05.187Z,0.40
2022-12-31T06:07:31.890Z,0.40
2022-12-31T06:09:58.338Z,0.30
2022-12-31T06:12:24.791Z,0.40
2022-12-31T06:14:51.200Z,0.30
2022-12-31T06:17:17.732Z,0.30
2022-12-31T06:19:44.143Z,0.40
2022-12-31T06:22:10.573Z,0.40
2022-12-31T06:24:36.964Z,0.30
2022-12-31T06:27:03.695Z,0.30
2022-12-31T06:29:30.097Z,0.40
2022-12-31T06:31:56.643Z,0.30
2022-12-31T06:34:23.012Z,0.55
2022-12-31T06:36:49.461Z,0.30
2022-12-31T06:39:15.894Z,0.38
2022-12-31T06:41:42.363Z,0.30
2022-12-31T06:44:08.754Z,0.50
2022-12-31T06:46:35.297Z,0.30
2022-12-31T06:49:01.742Z,0.40
2022-12-31T06:51:28.190Z,0.50
2022-12-31T06:53:54.620Z,0.40
2022-12-31T06:56:31.377Z,0.30
2022-12-31T06:59:00.353Z,0.40
2022-12-31T07:01:45.709Z,0.20
2022-12-31T07:04:32.702Z,0.30
2022-12-31T07:07:12.035Z,0.40
2022-12-31T07:10:07.581Z,0.32
2022-12-31T07:13:24.124Z,0.40
2022-12-31T07:16:02.388Z,0.38
2022-12-31T07:19:04.083Z,0.30
2022-12-31T07:21:34.979Z,0.63
2022-12-31T07:24:01.971Z,0.50
2022-12-31T07:26:52.573Z,0.52
2022-12-31T07:29:25.261Z,1.00
2022-12-31T07:32:16.114Z,0.45
2022-12-31T07:35:05.540Z,0.60
2022-12-31T07:38:06.280Z,0.45
2022-12-31T07:40:57.701Z,0.40
2022-12-31T07:43:27.129Z,0.50
2022-12-31T07:46:14.883Z,0.73
2022-12-31T07:48:41.472Z,0.45
2022-12-31T07:51:10.288Z,0.68
2022-12-31T07:53:36.860Z,0.50
2022-12-31T07:56:05.960Z,0.32
2022-12-31T07:58:48.020Z,0.40
2022-12-31T08:01:17.210Z,0.30
2022-12-31T08:04:06.078Z,0.32
2022-12-31T08:07:01.614Z,0.30
2022-12-31T08:09:52.942Z,0.30
2022-12-31T08:12:20.694Z,0.30
2022-12-31T08:14:48.436Z,0.22
2022-12-31T08:17:16.540Z,0.40
2022-12-31T08:19:43.546Z,0.30
2022-12-31T08:22:35.096Z,0.30
2022-12-31T08:25:12.248Z,0.30
2022-12-31T08:28:12.831Z,0.50
2022-12-31T08:30:47.196Z,0.32
2022-12-31T08:33:24.021Z,0.40
2022-12-31T08:36:07.679Z,0.35
2022-12-31T08:38:40.944Z,0.30
2022-12-31T08:41:16.740Z,0.38
2022-12-31T08:43:53.176Z,0.40
2022-12-31T08:46:28.140Z,0.32
2022-12-31T08:48:55.044Z,0.50
2022-12-31T08:51:23.079Z,0.57
2022-12-31T08:53:50.371Z,0.40
2022-12-31T08:56:32.876Z,0.30
2022-12-31T08:59:13.479Z,0.40
2022-12-31T09:02:19.207Z,0.30
2022-12-31T09:05:16.868Z,0.40
2022-12-31T09:07:58.611Z,0.30
2022-12-31T09:10:30.694Z,0.32
2022-12-31T09:13:21.751Z,0.40
2022-12-31T09:16:14.097Z,0.50
2022-12-31T09:18:41.916Z,0.75
2022-12-31T09:21:14.435Z,0.85
2022-12-31T09:23:41.213Z,0.40
2022-12-31T09:26:23.092Z,1.30
2022-12-31T09:29:04.538Z,0.40
2022-12-31T09:31:36.304Z,0.57
2022-12-31T09:34:21.404Z,0.47
2022-12-31T09:36:59.075Z,0.50
2022-12-31T09:39:38.299Z,0.40
2022-12-31T09:42:31.244Z,0.38
2022-12-31T09:45:35.326Z,0.40
2022-12-31T09:48:29.936Z,0.32
2022-12-31T09:51:25.640Z,0.40
2022-12-31T09:54:14.076Z,0.30
2022-12-31T09:57:10.047Z,0.88
2022-12-31T09:59:44.100Z,0.40
2022-12-31T10:02:29.528Z,0.40
2022-12-31T10:05:04.187Z,0.57
2022-12-31T10:07:56.801Z,0.30
2022-12-31T10:10:51.557Z,0.50
2022-12-31T10:13:32.804Z,0.40
2022-12-31T10:16:40.492Z,0.60
2022-12-31T10:19:12.973Z,0.30
2022-12-31T10:22:01.589Z,0.30
2022-12-31T10:24:27.973Z,0.43
2022-12-31T10:26:57.359Z,0.30
2022-12-31T10:29:54.908Z,0.30
2022-12-31T10:32:31.613Z,0.57
2022-12-31T10:35:17.191Z,0.47
2022-12-31T10:38:08.357Z,0.28
2022-12-31T10:40:57.799Z,0.40
2022-12-31T10:44:02.066Z,0.68
2022-12-31T10:46:56.083Z,0.43
2022-12-31T10:49:44.129Z,0.32
2022-12-31T10:52:39.799Z,0.40
2022-12-31T10:55:27.694Z,0.30
2022-12-31T10:58:31.879Z,0.40
2022-12-31T11:01:09.961Z,0.40
2022-12-31T11:03:59.072Z,0.47
2022-12-31T11:06:39.344Z,0.55
2022-12-31T11:09:39.488Z,0.50
2022-12-31T11:12:22.657Z,0.60
2022-12-31T11:15:18.844Z,0.55
2022-12-31T11:17:51.784Z,0.40
2022-12-31T11:20:38.473Z,0.50
2022-12-31T11:23:35.956Z,0.40
2022-12-31T11:26:24.110Z,0.50
2022-12-31T11:29:02.951Z,0.70
2022-12-31T11:31:36.775Z,0.50
2022-12-31T11:34:27.539Z,0.40
2022-12-31T11:37:18.412Z,0.50
2022-12-31T11:39:51.786Z,0.60
2022-12-31T11:42:27.256Z,0.43
2022-12-31T11:45:19.084Z,0.50
2022-12-31T11:48:29.549Z,0.60
2022-12-31T11:51:18.469Z,0.40
2022-12-31T11:54:01.119Z,0.35
2022-12-31T11:56:34.090Z,0.60
2022-12-31T11:59:06.152Z,0.50
2022-12-31T12:01:51.797Z,0.50
2022-12-31T12:04:18.347Z,0.82
2022-12-31T12:06:45.989Z,0.45
2022-12-31T12:09:24.979Z,0.50
2022-12-31T12:11:59.136Z,0.45
2022-12-31T12:14:37.806Z,0.95
2022-12-31T12:17:08.400Z,0.60
2022-12-31T12:19:35.662Z,0.50
2022-12-31T12:22:14.238Z,0.40
2022-12-31T12:24:40.660Z,0.40
2022-12-31T12:27:20.857Z,0.40
2022-12-31T12:29:47.970Z,0.30
2022-12-31T12:32:17.972Z,0.45
2022-12-31T12:34:49.314Z,0.90
2022-12-31T12:37:25.160Z,0.40
2022-12-31T12:40:21.929Z,0.40
2022-12-31T12:42:49.700Z,0.40
2022-12-31T12:45:19.068Z,0.40
2022-12-31T12:47:51.092Z,0.45
2022-12-31T12:50:23.940Z,0.50
2022-12-31T12:52:59.686Z,0.30
2022-12-31T12:56:06.899Z,0.40
2022-12-31T12:58:46.614Z,0.52
2022-12-31T13:02:11.880Z,0.40
2022-12-31T13:05:00.738Z,0.50
2022-12-31T13:07:44.490Z,0.60
2022-12-31T13:10:19.289Z,0.50
2022-12-31T13:13:24.599Z,0.40
2022-12-31T13:15:59.038Z,0.45
2022-12-31T13:18:45.167Z,0.40
2022-12-31T13:21:23.968Z,0.50
2022-12-31T13:23:58.518Z,0.60
2022-12-31T13:26:32.884Z,0.50
2022-12-31T13:29:02.017Z,0.40
2022-12-31T13:31:34.331Z,0.60
2022-12-31T13:34:24.798Z,0.50
2022-12-31T13:36:53.017Z,0.50
2022-12-31T13:39:24.506Z,0.45
2022-12-31T13:41:53.847Z,0.50
2022-12-31T13:44:44.201Z,0.50
2022-12-31T13:47:22.794Z,0.45
2022-12-31T13:49:56.524Z,0.50
2022-12-31T13:52:36.476Z,0.47
2022-12-31T13:55:11.181Z,0.68
2022-12-31T13:57:42.950Z,0.75
2022-12-31T14:00:22.665Z,0.70
2022-12-31T14:02:57.485Z,0.40
2022-12-31T14:05:49.066Z,0.40
2022-12-31T14:08:15.791Z,0.40
2022-12-31T14:10:51.013Z,0.50
2022-12-31T14:13:45.413Z,0.50
2022-12-31T14:16:20.502Z,0.50
2022-12-31T14:18:59.038Z,0.50
2022-12-31T14:21:39.962Z,0.40
2022-12-31T14:24:18.559Z,0.32
2022-12-31T14:26:51.995Z,0.50
2022-12-31T14:29:26.935Z,0.50
2022-12-31T14:32:12.138Z,0.55
2022-12-31T14:34:56.479Z,0.43
2022-12-31T14:38:00.654Z,0.57
2022-12-31T14:40:53.200Z,0.80
2022-12-31T14:43:39.965Z,0.70
2022-12-31T14:46:23.078Z,0.60
2022-12-31T14:48:58.044Z,0.52
2022-12-31T14:51:29.496Z,0.63
2022-12-31T14:53:57.423Z,0.60
2022-12-31T14:56:30.182Z,0.68
2022-12-31T14:58:59.367Z,0.63
2022-12-31T15:01:26.418Z,0.60
2022-12-31T15:03:55.705Z,0.90
2022-12-31T15:06:56.668Z,0.55
2022-12-31T15:09:42.273Z,0.60
2022-12-31T15:12:33.375Z,0.50
2022-12-31T15:15:48.230Z,0.60
2022-12-31T15:18:32.407Z,0.80
2022-12-31T15:21:31.636Z,0.43
2022-12-31T15:23:58.107Z,0.73
2022-12-31T15:26:34.724Z,0.50
2022-12-31T15:29:06.802Z,0.80
2022-12-31T15:31:35.106Z,1.17
2022-12-31T15:34:06.887Z,0.93
2022-12-31T15:36:35.717Z,0.63
2022-12-31T15:39:11.368Z,0.70
2022-12-31T15:42:10.270Z,0.60
2022-12-31T15:44:52.206Z,2.13
2022-12-31T15:47:29.460Z,1.23
2022-12-31T15:49:59.275Z,0.90
2022-12-31T15:52:34.413Z,1.05
2022-12-31T15:55:04.712Z,0.90
2022-12-31T15:57:34.204Z,1.83
2022-12-31T16:00:03.056Z,1.50
2022-12-31T16:02:29.552Z,1.80
2022-12-31T16:04:56.247Z,2.00
2022-12-31T16:07:24.387Z,1.13
2022-12-31T16:09:53.080Z,1.65
2022-12-31T16:12:25.409Z,1.52
2022-12-31T16:14:56.967Z,1.90
2022-12-31T16:17:28.118Z,1.80
2022-12-31T16:19:55.468Z,3.97
2022-12-31T16:22:29.475Z,2.67
2022-12-31T16:27:45.050Z,2.97
2022-12-31T16:30:22.058Z,1.70
2022-12-31T16:32:50.279Z,1.40
2022-12-31T16:35:31.263Z,1.45
2022-12-31T16:38:18.039Z,1.75
2022-12-31T16:41:24.139Z,1.73
2022-12-31T16:43:50.928Z,1.73
2022-12-31T16:46:25.548Z,1.80
2022-12-31T16:48:59.202Z,1.40
2022-12-31T16:51:28.759Z,2.08
2022-12-31T16:53:55.443Z,24.08
2022-12-31T16:56:42.104Z,2.50
2022-12-31T16:59:23.396Z,2.85
2022-12-31T17:01:51.011Z,3.60
2022-12-31T17:04:19.845Z,3.00
2022-12-31T17:06:47.523Z,21.20
2022-12-31T17:09:21.931Z,3.90
2022-12-31T17:11:56.722Z,3.03
2022-12-31T17:14:25.694Z,4.18
2022-12-31T17:17:05.036Z,5.20
2022-12-31T17:19:45.302Z,3.60
2022-12-31T17:22:32.901Z,4.15
2022-12-31T17:25:05.727Z,3.55
2022-12-31T17:27:32.613Z,3.47
2022-12-31T17:30:30.115Z,3.85
2022-12-31T17:33:01.643Z,2.83
2022-12-31T17:35:33.391Z,3.60
2022-12-31T17:38:23.008Z,4.38
2022-12-31T17:41:31.526Z,3.95
2022-12-31T17:43:58.015Z,6.30
2022-12-31T17:46:25.230Z,4.22
2022-12-31T17:48:56.177Z,4.22
2022-12-31T17:51:24.713Z,3.55
2022-12-31T17:53:51.285Z,3.33
2022-12-31T17:56:18.322Z,4.13
2022-12-31T17:58:47.801Z,4.93
2022-12-31T18:01:16.863Z,4.55
2022-12-31T18:03:43.848Z,8.23
2022-12-31T18:06:16.288Z,6.47
2022-12-31T18:08:43.511Z,9.88
2022-12-31T18:11:23.647Z,7.97
2022-12-31T18:13:50.210Z,12.85
2022-12-31T18:16:16.647Z,9.77
2022-12-31T18:18:45.173Z,7.25
2022-12-31T18:21:22.895Z,6.25
2022-12-31T18:23:49.684Z,7.60
2022-12-31T18:26:20.911Z,6.20
2022-12-31T18:28:47.801Z,4.75
2022-12-31T18:31:32.384Z,5.50
2022-12-31T18:33:58.989Z,4.88
2022-12-31T18:36:26.133Z,5.43
2022-12-31T18:38:52.972Z,3.97
2022-12-31T18:41:26.760Z,6.85
2022-12-31T18:43:53.642Z,4.63
2022-12-31T18:46:22.512Z,4.57
2022-12-31T18:48:49.030Z,3.55
2022-12-31T18:51:30.985Z,8.32
2022-12-31T18:54:01.043Z,4.05
2022-12-31T18:56:28.030Z,6.40
2022-12-31T18:58:54.507Z,5.20
2022-12-31T19:01:35.217Z,6.00
2022-12-31T19:04:04.478Z,8.10
2022-12-31T19:06:31.022Z,6.70
2022-12-31T19:08:59.183Z,4.75
2022-12-31T19:11:27.402Z,5.85
2022-12-31T19:13:53.800Z,6.30
2022-12-31T19:16:20.237Z,5.00
2022-12-31T19:18:47.536Z,6.50
2022-12-31T19:21:20.503Z,8.00
2022-12-31T19:23:46.926Z,8.07
2022-12-31T19:26:18.249Z,7.57
2022-12-31T19:28:45.513Z,8.35
2022-12-31T19:31:12.300Z,7.50
2022-12-31T19:33:38.884Z,7.03
2022-12-31T19:36:07.348Z,7.82
2022-12-31T19:38:36.939Z,9.25
2022-12-31T19:41:03.403Z,6.15
2022-12-31T19:43:29.867Z,4.60
2022-12-31T19:45:56.661Z,8.63
2022-12-31T19:48:30.481Z,11.27
2022-12-31T19:50:59.027Z,9.52
2022-12-31T19:53:26.898Z,8.38
2022-12-31T19:55:53.537Z,10.00
2022-12-31T19:58:22.478Z,14.32
2022-12-31T20:00:54.811Z,13.52
2022-12-31T20:03:25.123Z,9.48
2022-12-31T20:05:51.588Z,10.75
2022-12-31T20:08:20.199Z,13.77
2022-12-31T20:10:46.879Z,9.35
2022-12-31T20:13:13.225Z,7.15
2022-12-31T20:15:39.640Z,5.55
2022-12-31T20:18:06.373Z,5.80
2022-12-31T20:20:32.870Z,5.57
2022-12-31T20:22:59.276Z,5.35
2022-12-31T20:25:25.794Z,6.93
2022-12-31T20:27:54.365Z,7.20
2022-12-31T20:30:23.483Z,6.65
2022-12-31T20:32:52.088Z,6.90
2022-12-31T20:35:19.403Z,4.72
2022-12-31T20:37:46.116Z,20.40
2022-12-31T20:40:14.173Z,6.00
2022-12-31T20:42:41.194Z,6.40
2022-12-31T20:45:09.370Z,3.97
2022-12-31T20:47:36.220Z,10.68
2022-12-31T20:50:14.365Z,4.32
2022-12-31T20:52:42.156Z,3.42
2022-12-31T20:55:09.700Z,3.47
2022-12-31T20:57:36.513Z,2.28
2022-12-31T21:00:04.550Z,3.13
2022-12-31T21:02:41.631Z,2.35
2022-12-31T21:05:09.834Z,5.63
2022-12-31T21:07:36.419Z,4.70
2022-12-31T21:10:02.864Z,3.22
2022-12-31T21:12:44.764Z,1.70
2022-12-31T21:15:12.529Z,3.85
2022-12-31T21:17:39.019Z,5.35
2022-12-31T21:20:06.169Z,4.57
2022-12-31T21:22:33.756Z,3.70
2022-12-31T21:25:01.496Z,2.15
2022-12-31T21:27:29.632Z,1.90
2022-12-31T21:32:43.132Z,2.45
2022-12-31T21:38:03.011Z,2.33
2022-12-31T21:40:30.110Z,2.53
2022-12-31T21:42:56.730Z,2.10
2022-12-31T21:45:23.190Z,1.60
2022-12-31T21:48:08.306Z,2.25
2022-12-31T21:50:34.915Z,2.33
2022-12-31T21:53:01.370Z,2.47
2022-12-31T21:55:46.840Z,1.92
2022-12-31T21:58:30.907Z,2.08
2022-12-31T22:01:17.359Z,1.58
2022-12-31T22:03:44.693Z,5.80
2022-12-31T22:06:24.519Z,2.40
2022-12-31T22:08:53.219Z,1.25
2022-12-31T22:11:23.382Z,1.33
2022-12-31T22:13:50.855Z,1.42
2022-12-31T22:16:19.552Z,1.35
2022-12-31T22:18:46.480Z,4.97
2022-12-31T22:21:21.124Z,2.35
2022-12-31T22:23:49.621Z,2.75
2022-12-31T22:26:18.841Z,1.75
2022-12-31T22:28:46.481Z,2.55
2022-12-31T22:31:14.928Z,1.65
2022-12-31T22:33:42.622Z,3.00
2022-12-31T22:36:13.996Z,2.55
2022-12-31T22:38:40.987Z,1.60
2022-12-31T22:41:10.645Z,1.50
2022-12-31T22:43:40.692Z,2.47
2022-12-31T22:46:15.983Z,1.73
2022-12-31T22:48:42.777Z,8.85
2022-12-31T22:51:10.533Z,3.03
2022-12-31T22:53:39.517Z,1.63
2022-12-31T22:56:06.615Z,2.65
2022-12-31T22:58:33.058Z,3.20
2022-12-31T23:00:59.592Z,8.30
2022-12-31T23:03:27.121Z,8.40
2022-12-31T23:05:53.952Z,6.50
2022-12-31T23:08:23.524Z,6.07
2022-12-31T23:11:02.779Z,8.90
2022-12-31T23:13:57.205Z,14.27
2022-12-31T23:16:47.717Z,26.23
2022-12-31T23:19:34.709Z,33.88
2022-12-31T23:22:20.302Z,25.88
2022-12-31T23:24:46.949Z,20.75
2022-12-31T23:27:13.590Z,23.08
2022-12-31T23:29:46.820Z,25.13
2022-12-31T23:32:15.538Z,27.63
2022-12-31T23:34:44.351Z,22.60
2022-12-31T23:37:12.598Z,20.13
2022-12-31T23:39:39.222Z,21.15
2022-12-31T23:42:06.466Z,17.70
2022-12-31T23:44:33.105Z,20.80
2022-12-31T23:46:59.816Z,11.88
2022-12-31T23:49:26.528Z,10.63
2022-12-31T23:51:53.186Z,8.65
2022-12-31T23:54:19.735Z,7.50
2022-12-31T23:56:47.807Z,8.13
2022-12-31T23:59:14.435Z,15.95
