createdAt,value
2022-08-05T00:04:55.275Z,23.90
2022-08-05T00:09:57.683Z,23.80
2022-08-05T00:15:53.923Z,23.80
2022-08-05T00:20:22.364Z,23.70
2022-08-05T00:25:45.355Z,23.60
2022-08-05T00:30:52.114Z,23.50
2022-08-05T00:36:15.863Z,23.40
2022-08-05T00:41:28.737Z,23.30
2022-08-05T00:46:54.176Z,23.30
2022-08-05T00:52:03.680Z,23.30
2022-08-05T00:57:05.520Z,23.10
2022-08-05T01:02:07.385Z,23.00
2022-08-05T01:07:21.919Z,23.00
2022-08-05T01:12:34.367Z,23.00
2022-08-05T01:17:53.848Z,22.90
2022-08-05T01:23:14.551Z,22.90
2022-08-05T01:28:43.881Z,22.80
2022-08-05T01:33:53.512Z,22.80
2022-08-05T01:38:56.730Z,22.70
2022-08-05T01:44:06.783Z,22.60
2022-08-05T01:49:22.798Z,22.60
2022-08-05T01:54:28.879Z,22.60
2022-08-05T01:59:32.593Z,22.50
2022-08-05T02:04:40.601Z,22.40
2022-08-05T02:09:42.453Z,22.40
2022-08-05T02:14:53.298Z,22.30
2022-08-05T02:20:01.715Z,22.20
2022-08-05T02:25:12.664Z,22.30
2022-08-05T02:30:15.920Z,22.20
2022-08-05T02:35:22.126Z,22.10
2022-08-05T02:40:31.425Z,21.80
2022-08-05T02:45:52.865Z,21.70
2022-08-05T02:50:57.449Z,21.70
2022-08-05T02:56:02.222Z,21.60
2022-08-05T03:01:05.281Z,21.60
2022-08-05T03:06:53.705Z,21.50
2022-08-05T03:11:57.658Z,21.40
2022-08-05T03:16:54.049Z,21.30
2022-08-05T03:21:55.838Z,21.20
2022-08-05T03:26:59.944Z,21.10
2022-08-05T03:32:02.876Z,21.00
2022-08-05T03:37:05.805Z,20.90
2022-08-05T03:42:07.544Z,20.80
2022-08-05T03:47:09.391Z,20.80
2022-08-05T03:52:49.266Z,20.70
2022-08-05T03:57:46.050Z,20.50
2022-08-05T04:02:58.696Z,20.40
2022-08-05T04:08:03.582Z,20.30
2022-08-05T04:13:08.089Z,20.20
2022-08-05T04:18:12.732Z,20.10
2022-08-05T04:24:04.900Z,20.10
2022-08-05T04:28:51.283Z,19.90
2022-08-05T04:34:18.549Z,19.90
2022-08-05T04:39:15.672Z,19.70
2022-08-05T04:44:21.395Z,19.70
2022-08-05T04:49:39.028Z,19.80
2022-08-05T04:54:53.406Z,19.70
2022-08-05T04:59:59.026Z,19.70
2022-08-05T05:05:02.258Z,19.70
2022-08-05T05:10:06.619Z,19.70
2022-08-05T05:15:10.788Z,19.80
2022-08-05T05:20:14.128Z,19.70
2022-08-05T05:25:17.435Z,19.80
2022-08-05T05:30:29.173Z,19.80
2022-08-05T05:35:39.771Z,19.80
2022-08-05T05:40:50.068Z,19.80
2022-08-05T05:45:53.393Z,19.80
2022-08-05T05:50:55.186Z,19.80
2022-08-05T05:56:01.004Z,19.90
2022-08-05T06:01:12.912Z,19.90
2022-08-05T06:06:17.004Z,19.90
2022-08-05T06:11:18.759Z,19.90
2022-08-05T06:16:28.358Z,20.00
2022-08-05T06:21:35.967Z,20.00
2022-08-05T06:26:51.021Z,20.10
2022-08-05T06:31:54.165Z,20.10
2022-08-05T06:36:57.844Z,20.10
2022-08-05T06:42:04.203Z,20.20
2022-08-05T06:47:06.064Z,20.20
2022-08-05T06:52:37.958Z,20.30
2022-08-05T06:57:58.098Z,20.30
2022-08-05T07:02:56.021Z,20.40
2022-08-05T07:07:57.789Z,20.40
2022-08-05T07:13:57.184Z,20.40
2022-08-05T07:18:47.715Z,20.40
2022-08-05T07:23:49.973Z,20.40
2022-08-05T07:28:54.072Z,20.40
2022-08-05T07:33:56.037Z,20.40
2022-08-05T07:39:07.097Z,20.50
2022-08-05T07:44:26.630Z,20.40
2022-08-05T07:49:30.649Z,20.40
2022-08-05T07:54:33.865Z,20.40
2022-08-05T07:59:43.102Z,20.40
2022-08-05T08:04:46.767Z,20.30
2022-08-05T08:09:49.899Z,20.30
2022-08-05T08:14:55.808Z,20.30
2022-08-05T08:20:43.382Z,20.30
2022-08-05T08:25:27.021Z,20.30
2022-08-05T08:30:47.850Z,20.30
2022-08-05T08:35:53.051Z,20.40
2022-08-05T08:41:16.060Z,20.30
2022-08-05T08:46:21.558Z,20.40
2022-08-05T08:52:04.150Z,20.40
2022-08-05T08:56:53.757Z,20.40
2022-08-05T09:02:01.173Z,20.50
2022-08-05T09:07:04.150Z,20.40
2022-08-05T09:12:30.124Z,20.40
2022-08-05T09:17:43.073Z,20.40
2022-08-05T09:23:21.769Z,20.50
2022-08-05T09:28:31.697Z,20.70
2022-08-05T09:33:52.385Z,20.80
2022-08-05T09:39:00.405Z,20.80
2022-08-05T09:44:04.449Z,20.80
2022-08-05T09:49:54.822Z,20.70
2022-08-05T09:55:56.370Z,20.60
2022-08-05T10:00:29.742Z,20.60
2022-08-05T10:05:33.481Z,20.50
2022-08-05T10:10:48.313Z,20.50
2022-08-05T10:15:52.663Z,20.40
2022-08-05T10:20:58.685Z,20.40
2022-08-05T10:26:14.321Z,20.40
2022-08-05T10:32:49.113Z,20.40
2022-08-05T10:36:41.429Z,20.30
2022-08-05T10:42:09.412Z,20.20
2022-08-05T10:47:25.913Z,20.10
2022-08-05T10:52:49.499Z,20.00
2022-08-05T10:58:08.945Z,19.90
2022-08-05T11:03:24.341Z,19.70
2022-08-05T11:08:37.176Z,19.60
2022-08-05T11:13:58.121Z,19.40
2022-08-05T11:20:10.691Z,19.20
2022-08-05T11:26:05.099Z,19.30
2022-08-05T11:30:58.503Z,19.10
2022-08-05T11:36:09.382Z,19.00
2022-08-05T11:41:57.989Z,19.00
2022-08-05T11:47:09.403Z,19.00
2022-08-05T11:52:12.160Z,19.00
2022-08-05T11:57:26.081Z,19.10
2022-08-05T12:02:36.034Z,19.20
2022-08-05T12:08:09.256Z,19.30
2022-08-05T12:13:16.719Z,19.40
2022-08-05T12:18:32.843Z,19.60
2022-08-05T12:23:34.864Z,19.70
2022-08-05T12:28:44.797Z,20.00
2022-08-05T12:33:48.584Z,20.00
2022-08-05T12:38:50.928Z,20.10
2022-08-05T12:43:55.528Z,20.20
2022-08-05T12:49:19.031Z,20.20
2022-08-05T12:54:32.250Z,20.30
2022-08-05T13:00:09.058Z,20.50
2022-08-05T13:05:12.494Z,20.70
2022-08-05T13:10:19.739Z,21.00
2022-08-05T13:15:24.450Z,21.20
2022-08-05T13:20:40.388Z,21.30
2022-08-05T13:25:52.623Z,21.60
2022-08-05T13:31:10.900Z,21.70
2022-08-05T13:36:18.748Z,22.00
2022-08-05T13:41:20.578Z,22.00
2022-08-05T13:46:50.855Z,22.10
2022-08-05T13:51:49.740Z,22.30
2022-08-05T13:56:55.730Z,22.30
2022-08-05T14:02:00.177Z,22.40
2022-08-05T14:07:25.037Z,22.30
2022-08-05T14:12:32.143Z,22.30
2022-08-05T14:17:34.654Z,22.30
2022-08-05T14:22:36.759Z,22.50
2022-08-05T14:27:38.586Z,22.60
2022-08-05T14:32:49.115Z,22.60
2022-08-05T14:37:55.374Z,22.60
2022-08-05T14:42:57.346Z,22.80
2022-08-05T14:48:05.677Z,23.00
2022-08-05T14:53:10.526Z,23.00
2022-08-05T14:58:14.022Z,23.10
2022-08-05T15:03:15.903Z,23.00
2022-08-05T15:08:58.525Z,22.90
2022-08-05T15:13:46.116Z,22.70
2022-08-05T15:18:52.986Z,22.70
2022-08-05T15:23:54.811Z,22.60
2022-08-05T15:28:56.591Z,22.60
2022-08-05T15:34:18.523Z,22.60
2022-08-05T15:40:58.218Z,22.70
2022-08-05T15:44:43.690Z,22.50
2022-08-05T15:49:56.720Z,22.40
2022-08-05T15:55:00.732Z,22.40
2022-08-05T16:00:08.183Z,22.30
2022-08-05T16:05:11.229Z,22.40
2022-08-05T16:10:13.023Z,22.20
2022-08-05T16:15:18.791Z,22.20
2022-08-05T16:20:20.867Z,22.20
2022-08-05T16:25:22.632Z,22.10
2022-08-05T16:30:34.434Z,22.10
2022-08-05T16:35:42.264Z,22.10
2022-08-05T16:40:51.739Z,22.10
2022-08-05T16:46:06.859Z,22.10
2022-08-05T16:51:16.122Z,22.10
2022-08-05T16:56:20.102Z,22.10
2022-08-05T17:01:21.992Z,22.00
2022-08-05T17:06:25.981Z,22.10
2022-08-05T17:11:29.236Z,22.20
2022-08-05T17:16:38.296Z,22.10
2022-08-05T17:21:40.322Z,22.10
2022-08-05T17:26:42.042Z,22.00
2022-08-05T17:31:58.614Z,21.90
2022-08-05T17:37:00.830Z,21.90
2022-08-05T17:42:17.324Z,21.80
2022-08-05T17:47:27.885Z,21.80
2022-08-05T17:52:33.890Z,21.70
2022-08-05T17:57:43.516Z,21.70
2022-08-05T18:02:51.536Z,21.70
2022-08-05T18:07:53.302Z,21.60
2022-08-05T18:12:58.538Z,21.60
2022-08-05T18:18:05.576Z,21.60
2022-08-05T18:23:12.575Z,21.60
2022-08-05T18:28:17.439Z,21.50
2022-08-05T18:33:22.550Z,21.50
2022-08-05T18:38:26.025Z,21.40
2022-08-05T18:43:31.700Z,21.40
2022-08-05T18:48:43.281Z,21.30
2022-08-05T18:53:50.174Z,21.10
2022-08-05T18:58:54.701Z,21.20
2022-08-05T19:04:02.534Z,21.20
2022-08-05T19:09:07.314Z,21.10
2022-08-05T19:14:52.388Z,21.00
2022-08-05T19:19:31.693Z,21.00
2022-08-05T19:24:34.475Z,20.80
2022-08-05T19:29:37.428Z,20.80
2022-08-05T19:34:40.674Z,20.70
2022-08-05T19:39:45.978Z,20.70
2022-08-05T19:44:53.778Z,20.60
2022-08-05T19:50:00.823Z,20.50
2022-08-05T19:55:07.106Z,20.50
2022-08-05T20:00:24.860Z,20.40
2022-08-05T20:05:26.695Z,20.30
2022-08-05T20:10:45.169Z,20.10
2022-08-05T20:15:56.806Z,20.10
2022-08-05T20:20:59.970Z,20.00
2022-08-05T20:26:02.906Z,19.90
2022-08-05T20:31:05.190Z,19.80
2022-08-05T20:36:07.184Z,19.70
2022-08-05T20:41:11.953Z,19.60
2022-08-05T20:46:25.667Z,19.60
2022-08-05T20:51:28.279Z,19.50
2022-08-05T20:56:40.166Z,19.40
2022-08-05T21:01:44.902Z,19.40
2022-08-05T21:06:46.773Z,19.40
2022-08-05T21:12:07.703Z,19.30
2022-08-05T21:17:12.320Z,19.10
2022-08-05T21:22:14.515Z,19.00
2022-08-05T21:27:16.633Z,18.90
2022-08-05T21:32:20.050Z,18.80
2022-08-05T21:37:22.068Z,18.80
2022-08-05T21:42:40.845Z,18.70
2022-08-05T21:47:56.594Z,18.60
2022-08-05T21:53:04.541Z,18.50
2022-08-05T21:58:11.705Z,18.30
2022-08-05T22:03:15.404Z,18.30
2022-08-05T22:08:22.291Z,18.20
2022-08-05T22:14:19.360Z,18.10
2022-08-05T22:18:49.199Z,18.10
2022-08-05T22:24:13.174Z,18.00
2022-08-05T22:29:32.916Z,18.00
2022-08-05T22:34:35.109Z,17.90
2022-08-05T22:39:38.252Z,17.90
2022-08-05T22:44:47.096Z,17.80
2022-08-05T22:50:17.774Z,17.80
2022-08-05T22:55:19.257Z,17.80
2022-08-05T23:00:23.957Z,17.80
2022-08-05T23:05:25.764Z,17.80
2022-08-05T23:10:29.758Z,17.80
2022-08-05T23:15:36.331Z,17.80
2022-08-05T23:20:38.398Z,17.80
2022-08-05T23:25:52.004Z,17.80
2022-08-05T23:30:56.515Z,17.70
2022-08-05T23:36:18.257Z,17.60
2022-08-05T23:41:20.972Z,17.60
2022-08-05T23:46:23.608Z,17.50
2022-08-05T23:51:25.288Z,17.40
2022-08-05T23:56:28.105Z,17.40
