createdAt,value
2019-02-09T00:01:57.070Z,1.67
2019-02-09T00:04:27.023Z,2.07
2019-02-09T00:06:56.700Z,2.40
2019-02-09T00:09:26.303Z,2.20
2019-02-09T00:11:55.922Z,2.00
2019-02-09T00:14:26.081Z,2.07
2019-02-09T00:16:55.668Z,2.17
2019-02-09T00:19:25.589Z,2.00
2019-02-09T00:21:55.478Z,2.37
2019-02-09T00:24:25.105Z,2.13
2019-02-09T00:26:54.663Z,1.97
2019-02-09T00:29:24.250Z,2.03
2019-02-09T00:31:54.882Z,2.57
2019-02-09T00:34:24.485Z,2.00
2019-02-09T00:36:54.090Z,2.13
2019-02-09T00:39:23.999Z,2.10
2019-02-09T00:41:53.587Z,2.30
2019-02-09T00:44:23.204Z,1.80
2019-02-09T00:46:52.810Z,2.00
2019-02-09T00:49:22.711Z,1.83
2019-02-09T00:51:52.324Z,2.10
2019-02-09T00:54:21.930Z,1.60
2019-02-09T00:56:51.542Z,2.10
2019-02-09T00:59:21.210Z,1.60
2019-02-09T01:01:50.767Z,1.87
2019-02-09T01:04:20.523Z,2.07
2019-02-09T01:06:50.087Z,1.93
2019-02-09T01:09:19.759Z,2.67
2019-02-09T01:11:49.631Z,2.20
2019-02-09T01:14:19.232Z,2.10
2019-02-09T01:16:48.791Z,1.93
2019-02-09T01:19:18.573Z,1.90
2019-02-09T01:21:48.147Z,1.73
2019-02-09T01:24:17.747Z,1.63
2019-02-09T01:26:47.343Z,2.03
2019-02-09T01:29:16.943Z,1.90
2019-02-09T01:31:46.527Z,2.27
2019-02-09T01:34:16.132Z,1.73
2019-02-09T01:36:45.732Z,2.00
2019-02-09T01:39:15.413Z,1.90
2019-02-09T01:41:45.519Z,1.30
2019-02-09T01:44:16.079Z,2.00
2019-02-09T01:46:45.678Z,1.60
2019-02-09T01:49:15.275Z,1.90
2019-02-09T01:51:44.860Z,1.80
2019-02-09T01:54:14.481Z,1.30
2019-02-09T01:56:44.089Z,1.60
2019-02-09T01:59:13.671Z,1.73
2019-02-09T02:01:43.296Z,2.07
2019-02-09T02:04:13.300Z,2.37
2019-02-09T02:06:42.968Z,1.60
2019-02-09T02:09:12.558Z,1.70
2019-02-09T02:11:42.351Z,1.67
2019-02-09T02:14:12.031Z,1.50
2019-02-09T02:16:41.931Z,1.60
2019-02-09T02:19:11.957Z,1.70
2019-02-09T02:21:41.523Z,2.03
2019-02-09T02:24:11.123Z,2.10
2019-02-09T02:26:40.708Z,1.70
2019-02-09T02:29:10.642Z,1.50
2019-02-09T02:31:40.211Z,1.90
2019-02-09T02:34:09.799Z,1.80
2019-02-09T02:36:39.376Z,2.10
2019-02-09T02:39:10.686Z,1.63
2019-02-09T02:41:40.543Z,1.90
2019-02-09T02:44:10.275Z,1.83
2019-02-09T02:46:39.848Z,1.67
2019-02-09T02:49:09.441Z,1.90
2019-02-09T02:51:39.015Z,1.73
2019-02-09T02:54:08.601Z,1.77
2019-02-09T02:56:38.209Z,2.00
2019-02-09T02:59:07.847Z,2.20
2019-02-09T03:01:37.456Z,1.90
2019-02-09T03:04:07.326Z,1.77
2019-02-09T03:06:36.908Z,1.50
2019-02-09T03:09:08.922Z,1.30
2019-02-09T03:11:38.481Z,1.63
2019-02-09T03:14:08.166Z,1.90
2019-02-09T03:16:37.881Z,1.80
2019-02-09T03:19:07.462Z,1.83
2019-02-09T03:21:37.348Z,2.27
2019-02-09T03:24:06.939Z,1.87
2019-02-09T03:26:36.533Z,1.70
2019-02-09T03:29:07.117Z,1.80
2019-02-09T03:31:36.680Z,2.07
2019-02-09T03:34:06.265Z,1.60
2019-02-09T03:36:35.835Z,1.63
2019-02-09T03:39:07.923Z,1.63
2019-02-09T03:41:37.492Z,2.07
2019-02-09T03:44:07.085Z,1.80
2019-02-09T03:46:36.744Z,1.93
2019-02-09T03:49:06.405Z,1.90
2019-02-09T03:51:35.969Z,1.70
2019-02-09T03:54:05.646Z,1.70
2019-02-09T03:56:35.204Z,1.93
2019-02-09T03:59:04.774Z,2.10
2019-02-09T04:01:34.503Z,1.60
2019-02-09T04:04:04.593Z,1.40
2019-02-09T04:06:34.487Z,1.83
2019-02-09T04:09:06.869Z,2.13
2019-02-09T04:11:36.436Z,1.80
2019-02-09T04:14:06.374Z,1.67
2019-02-09T04:16:35.975Z,1.83
2019-02-09T04:19:05.539Z,1.83
2019-02-09T04:21:35.407Z,1.70
2019-02-09T04:24:05.051Z,2.10
2019-02-09T04:26:34.908Z,2.23
2019-02-09T04:29:04.574Z,1.70
2019-02-09T04:31:34.166Z,1.70
2019-02-09T04:34:04.117Z,1.40
2019-02-09T04:36:33.714Z,1.90
2019-02-09T04:39:05.670Z,1.73
2019-02-09T04:41:35.566Z,2.00
2019-02-09T04:44:05.337Z,1.47
2019-02-09T04:46:34.927Z,1.80
2019-02-09T04:49:04.687Z,1.50
2019-02-09T04:51:34.607Z,1.87
2019-02-09T04:54:04.434Z,1.47
2019-02-09T04:56:34.025Z,1.90
2019-02-09T04:59:03.614Z,1.80
2019-02-09T05:01:33.206Z,1.77
2019-02-09T05:04:02.947Z,1.83
2019-02-09T05:06:32.521Z,1.90
2019-02-09T05:09:02.185Z,1.97
2019-02-09T05:11:33.292Z,1.60
2019-02-09T05:14:03.043Z,1.90
2019-02-09T05:16:32.688Z,1.63
2019-02-09T05:19:02.272Z,1.90
2019-02-09T05:21:31.972Z,2.10
2019-02-09T05:24:01.839Z,1.90
2019-02-09T05:26:31.675Z,1.87
2019-02-09T05:29:01.259Z,1.67
2019-02-09T05:31:30.852Z,1.90
2019-02-09T05:34:00.431Z,2.00
2019-02-09T05:36:30.099Z,1.67
2019-02-09T05:38:59.811Z,1.73
2019-02-09T05:41:29.709Z,1.83
2019-02-09T05:44:00.610Z,2.20
2019-02-09T05:46:30.211Z,2.00
2019-02-09T05:48:59.801Z,2.43
2019-02-09T05:51:30.220Z,1.97
2019-02-09T05:53:59.784Z,2.10
2019-02-09T05:56:29.392Z,2.20
2019-02-09T05:58:59.278Z,2.10
2019-02-09T06:01:32.045Z,2.00
2019-02-09T06:04:00.743Z,2.30
2019-02-09T06:06:30.343Z,2.43
2019-02-09T06:08:59.911Z,2.30
2019-02-09T06:11:29.795Z,2.70
2019-02-09T06:13:59.369Z,2.53
2019-02-09T06:16:30.732Z,2.30
2019-02-09T06:19:00.986Z,2.23
2019-02-09T06:21:30.966Z,2.97
2019-02-09T06:24:00.959Z,2.93
2019-02-09T06:26:30.556Z,2.10
2019-02-09T06:29:00.432Z,2.50
2019-02-09T06:31:30.018Z,1.97
2019-02-09T06:33:59.591Z,1.73
2019-02-09T06:36:29.195Z,1.80
2019-02-09T06:38:58.804Z,1.50
2019-02-09T06:41:28.417Z,1.93
2019-02-09T06:43:58.025Z,1.70
2019-02-09T06:46:27.624Z,1.63
2019-02-09T06:48:57.215Z,1.30
2019-02-09T06:51:26.895Z,1.30
2019-02-09T06:53:56.479Z,1.50
2019-02-09T06:56:26.076Z,1.50
2019-02-09T06:58:55.675Z,1.40
2019-02-09T07:01:25.371Z,1.50
2019-02-09T07:03:54.967Z,1.83
2019-02-09T07:06:24.592Z,2.23
2019-02-09T07:08:54.170Z,1.50
2019-02-09T07:11:23.783Z,1.60
2019-02-09T07:13:53.376Z,2.13
2019-02-09T07:16:23.047Z,2.17
2019-02-09T07:18:52.740Z,2.20
2019-02-09T07:21:22.363Z,2.63
2019-02-09T07:23:51.942Z,3.03
2019-02-09T07:26:21.535Z,3.10
2019-02-09T07:28:51.118Z,3.13
2019-02-09T07:31:21.015Z,2.80
2019-02-09T07:33:50.610Z,3.20
2019-02-09T07:36:20.495Z,2.90
2019-02-09T07:38:50.083Z,2.93
2019-02-09T07:41:19.681Z,3.10
2019-02-09T07:43:49.248Z,2.63
2019-02-09T07:46:18.943Z,2.20
2019-02-09T07:48:48.623Z,3.00
2019-02-09T07:51:18.215Z,2.93
2019-02-09T07:53:47.854Z,2.80
2019-02-09T07:56:18.486Z,2.97
2019-02-09T07:58:48.404Z,3.00
2019-02-09T08:01:19.262Z,2.30
2019-02-09T08:03:48.939Z,2.00
2019-02-09T08:06:18.638Z,2.13
2019-02-09T08:08:48.202Z,1.60
2019-02-09T08:11:17.806Z,2.47
2019-02-09T08:13:47.399Z,2.00
2019-02-09T08:16:16.982Z,1.97
2019-02-09T08:18:46.563Z,2.20
2019-02-09T08:21:16.242Z,1.80
2019-02-09T08:23:45.827Z,2.00
2019-02-09T08:26:15.431Z,1.60
2019-02-09T08:28:45.023Z,1.80
2019-02-09T08:31:14.640Z,2.63
2019-02-09T08:33:44.235Z,1.60
2019-02-09T08:36:13.983Z,1.90
2019-02-09T08:38:43.551Z,2.53
2019-02-09T08:41:14.011Z,1.97
2019-02-09T08:43:43.607Z,1.90
2019-02-09T08:46:13.367Z,1.87
2019-02-09T08:48:42.967Z,2.63
2019-02-09T08:51:13.984Z,1.50
2019-02-09T08:53:43.591Z,1.97
2019-02-09T08:56:13.475Z,1.77
2019-02-09T08:58:43.065Z,1.97
2019-02-09T09:01:13.105Z,2.27
2019-02-09T09:03:42.919Z,1.80
2019-02-09T09:06:12.526Z,2.17
2019-02-09T09:08:42.114Z,1.57
2019-02-09T09:11:11.746Z,2.67
2019-02-09T09:13:41.317Z,2.20
2019-02-09T09:16:12.818Z,3.30
2019-02-09T09:18:42.384Z,2.40
2019-02-09T09:21:12.075Z,1.90
2019-02-09T09:23:41.995Z,1.90
2019-02-09T09:26:11.609Z,2.37
2019-02-09T09:28:41.179Z,2.40
2019-02-09T09:31:10.782Z,2.33
2019-02-09T09:33:40.358Z,1.80
2019-02-09T09:36:10.090Z,2.20
2019-02-09T09:38:40.083Z,2.17
2019-02-09T09:41:09.667Z,1.73
2019-02-09T09:43:39.330Z,2.43
2019-02-09T09:46:09.930Z,2.60
2019-02-09T09:48:39.623Z,1.90
2019-02-09T09:51:09.559Z,2.20
2019-02-09T09:53:39.158Z,2.03
2019-02-09T09:56:08.943Z,2.67
2019-02-09T09:58:38.546Z,1.73
2019-02-09T10:01:08.114Z,2.20
2019-02-09T10:03:37.700Z,2.20
2019-02-09T10:06:07.431Z,1.60
2019-02-09T10:08:37.029Z,1.87
2019-02-09T10:11:06.699Z,2.33
2019-02-09T10:13:36.387Z,2.17
2019-02-09T10:16:06.246Z,2.13
2019-02-09T10:18:35.855Z,2.20
2019-02-09T10:21:05.559Z,1.90
2019-02-09T10:23:35.182Z,2.10
2019-02-09T10:26:04.943Z,2.57
2019-02-09T10:28:34.808Z,2.20
2019-02-09T10:31:04.411Z,2.03
2019-02-09T10:33:34.015Z,2.70
2019-02-09T10:36:04.311Z,2.20
2019-02-09T10:38:33.928Z,2.07
2019-02-09T10:41:03.523Z,2.33
2019-02-09T10:43:33.222Z,2.23
2019-02-09T10:46:02.964Z,3.00
2019-02-09T10:48:33.055Z,2.33
2019-02-09T10:51:02.920Z,2.30
2019-02-09T10:53:32.528Z,2.37
2019-02-09T10:56:02.118Z,2.77
2019-02-09T10:58:32.383Z,2.73
2019-02-09T11:01:17.552Z,2.40
2019-02-09T11:03:48.271Z,2.20
2019-02-09T11:06:17.842Z,2.30
2019-02-09T11:08:47.438Z,1.90
2019-02-09T11:11:17.128Z,1.90
2019-02-09T11:13:46.743Z,2.43
2019-02-09T11:16:16.591Z,2.37
2019-02-09T11:18:46.194Z,2.00
2019-02-09T11:21:15.816Z,3.10
2019-02-09T11:23:45.503Z,2.43
2019-02-09T11:26:15.155Z,2.27
2019-02-09T11:28:44.793Z,2.50
2019-02-09T11:31:15.368Z,2.40
2019-02-09T11:33:45.026Z,2.00
2019-02-09T11:36:14.695Z,2.47
2019-02-09T11:38:44.284Z,2.17
2019-02-09T11:41:13.959Z,2.40
2019-02-09T11:43:43.568Z,2.80
2019-02-09T11:46:13.186Z,2.80
2019-02-09T11:48:42.822Z,3.27
2019-02-09T11:51:12.415Z,2.93
2019-02-09T11:53:42.028Z,3.00
2019-02-09T11:56:11.623Z,3.30
2019-02-09T11:58:41.235Z,2.90
2019-02-09T12:01:10.831Z,2.27
2019-02-09T12:03:40.451Z,2.60
2019-02-09T12:06:10.112Z,2.40
2019-02-09T12:08:39.742Z,2.57
2019-02-09T12:11:09.351Z,3.63
2019-02-09T12:13:38.976Z,3.27
2019-02-09T12:16:08.602Z,2.37
2019-02-09T12:18:38.234Z,3.00
2019-02-09T12:21:07.970Z,3.07
2019-02-09T12:23:37.599Z,2.93
2019-02-09T12:26:07.174Z,3.07
2019-02-09T12:28:36.802Z,2.90
2019-02-09T12:31:06.407Z,2.40
2019-02-09T12:33:36.028Z,2.20
2019-02-09T12:36:05.879Z,3.80
2019-02-09T12:38:36.185Z,2.43
2019-02-09T12:41:06.107Z,3.10
2019-02-09T12:43:36.039Z,2.83
2019-02-09T12:46:05.683Z,2.30
2019-02-09T12:48:35.280Z,2.70
2019-02-09T12:51:05.011Z,2.20
2019-02-09T12:53:34.985Z,2.50
2019-02-09T12:56:04.804Z,2.27
2019-02-09T12:58:34.703Z,2.23
2019-02-09T13:01:04.363Z,1.97
2019-02-09T13:03:33.962Z,2.47
2019-02-09T13:06:03.894Z,1.93
2019-02-09T13:08:33.511Z,2.93
2019-02-09T13:11:03.122Z,2.47
2019-02-09T13:13:33.482Z,3.00
2019-02-09T13:16:03.255Z,2.60
2019-02-09T13:18:32.933Z,2.23
2019-02-09T13:21:02.533Z,2.37
2019-02-09T13:23:32.110Z,2.43
2019-02-09T13:26:02.002Z,3.13
2019-02-09T13:28:31.692Z,2.33
2019-02-09T13:31:01.283Z,2.00
2019-02-09T13:33:38.623Z,2.33
2019-02-09T13:36:02.200Z,3.37
2019-02-09T13:38:31.780Z,2.20
2019-02-09T13:41:01.384Z,2.47
2019-02-09T13:43:30.971Z,2.50
2019-02-09T13:46:00.575Z,2.90
2019-02-09T13:48:30.203Z,2.80
2019-02-09T13:50:59.865Z,2.33
2019-02-09T13:53:29.861Z,2.70
2019-02-09T13:55:59.762Z,1.93
2019-02-09T13:58:29.356Z,2.47
2019-02-09T14:00:59.043Z,3.20
2019-02-09T14:03:28.959Z,2.43
2019-02-09T14:05:58.603Z,2.23
2019-02-09T14:08:28.223Z,2.30
2019-02-09T14:10:57.824Z,2.20
2019-02-09T14:13:27.444Z,2.93
2019-02-09T14:15:57.096Z,1.93
2019-02-09T14:18:26.951Z,2.03
2019-02-09T14:20:56.571Z,2.23
2019-02-09T14:23:26.337Z,2.40
2019-02-09T14:25:55.924Z,2.27
2019-02-09T14:28:27.428Z,2.17
2019-02-09T14:30:57.020Z,2.17
2019-02-09T14:33:26.623Z,2.53
2019-02-09T14:35:56.579Z,2.20
2019-02-09T14:38:26.570Z,2.60
2019-02-09T14:40:56.462Z,1.97
2019-02-09T14:43:26.095Z,1.90
2019-02-09T14:45:56.015Z,1.77
2019-02-09T14:48:25.643Z,2.10
2019-02-09T14:50:55.226Z,2.50
2019-02-09T14:53:24.811Z,2.07
2019-02-09T14:55:54.399Z,1.90
2019-02-09T14:58:24.006Z,2.40
2019-02-09T15:00:54.155Z,1.90
2019-02-09T15:03:27.212Z,1.50
2019-02-09T15:05:55.199Z,1.70
2019-02-09T15:08:24.891Z,1.90
2019-02-09T15:10:54.473Z,1.57
2019-02-09T15:13:24.099Z,2.30
2019-02-09T15:16:08.715Z,1.83
2019-02-09T15:18:38.311Z,1.90
2019-02-09T15:21:08.114Z,3.90
2019-02-09T15:23:37.734Z,2.73
2019-02-09T15:26:07.668Z,2.13
2019-02-09T15:28:37.291Z,1.83
2019-02-09T15:31:07.282Z,2.47
2019-02-09T15:33:36.886Z,2.20
2019-02-09T15:36:06.559Z,2.17
2019-02-09T15:38:36.158Z,2.93
2019-02-09T15:41:05.995Z,3.53
2019-02-09T15:43:35.598Z,3.40
2019-02-09T15:46:05.539Z,3.50
2019-02-09T15:48:35.127Z,2.27
2019-02-09T15:51:05.354Z,2.70
2019-02-09T15:53:36.716Z,2.13
2019-02-09T15:56:06.456Z,1.90
2019-02-09T15:58:36.122Z,2.67
2019-02-09T16:01:05.972Z,2.07
2019-02-09T16:03:35.556Z,3.00
2019-02-09T16:06:05.286Z,2.37
2019-02-09T16:08:34.895Z,2.67
2019-02-09T16:11:04.760Z,3.03
2019-02-09T16:13:34.664Z,3.33
2019-02-09T16:16:04.803Z,2.17
2019-02-09T16:18:34.424Z,2.70
2019-02-09T16:21:04.533Z,2.60
2019-02-09T16:23:34.131Z,3.73
2019-02-09T16:26:03.923Z,2.00
2019-02-09T16:28:33.830Z,3.00
2019-02-09T16:31:03.529Z,2.70
2019-02-09T16:33:33.174Z,2.40
2019-02-09T16:36:02.807Z,2.60
2019-02-09T16:38:32.406Z,2.77
2019-02-09T16:41:02.086Z,2.30
2019-02-09T16:43:31.967Z,2.40
2019-02-09T16:46:01.571Z,2.70
2019-02-09T16:48:31.163Z,2.70
2019-02-09T16:51:00.771Z,2.17
2019-02-09T16:53:30.719Z,2.30
2019-02-09T16:56:00.331Z,1.97
2019-02-09T16:58:29.947Z,2.20
2019-02-09T17:00:59.623Z,3.40
2019-02-09T17:03:29.236Z,2.80
2019-02-09T17:05:58.911Z,3.30
2019-02-09T17:08:28.508Z,2.70
2019-02-09T17:10:58.093Z,2.77
2019-02-09T17:13:27.658Z,2.20
2019-02-09T17:15:57.303Z,2.50
2019-02-09T17:18:27.255Z,2.03
2019-02-09T17:20:57.166Z,2.33
2019-02-09T17:23:26.752Z,2.17
2019-02-09T17:25:56.380Z,2.60
2019-02-09T17:28:25.967Z,2.97
2019-02-09T17:30:55.579Z,3.47
2019-02-09T17:33:25.339Z,2.90
2019-02-09T17:35:55.008Z,3.60
2019-02-09T17:38:24.881Z,2.33
2019-02-09T17:40:54.489Z,3.40
2019-02-09T17:43:24.362Z,2.90
2019-02-09T17:46:00.730Z,2.90
2019-02-09T17:48:30.624Z,2.90
2019-02-09T17:51:00.230Z,3.73
2019-02-09T17:53:29.816Z,2.70
2019-02-09T17:55:59.427Z,2.87
2019-02-09T17:58:29.022Z,2.80
2019-02-09T18:01:01.974Z,3.07
2019-02-09T18:03:31.545Z,3.87
2019-02-09T18:06:01.164Z,2.77
2019-02-09T18:08:30.839Z,2.80
2019-02-09T18:11:00.435Z,2.90
2019-02-09T18:13:30.058Z,2.60
2019-02-09T18:15:59.674Z,2.63
2019-02-09T18:18:29.271Z,3.90
2019-02-09T18:20:59.086Z,3.30
2019-02-09T18:23:28.690Z,3.13
2019-02-09T18:25:58.439Z,2.33
2019-02-09T18:28:28.026Z,3.10
2019-02-09T18:30:57.623Z,3.17
2019-02-09T18:33:27.216Z,2.97
2019-02-09T18:35:56.841Z,2.27
2019-02-09T18:38:26.519Z,3.20
2019-02-09T18:40:56.190Z,2.40
2019-02-09T18:43:26.099Z,2.70
2019-02-09T18:45:57.765Z,3.30
2019-02-09T18:48:27.131Z,2.87
2019-02-09T18:50:56.823Z,2.80
2019-02-09T18:53:26.418Z,3.73
2019-02-09T18:55:55.983Z,2.80
2019-02-09T18:58:25.569Z,3.20
2019-02-09T19:00:55.621Z,3.10
2019-02-09T19:03:25.584Z,2.80
2019-02-09T19:05:55.190Z,3.27
2019-02-09T19:08:24.778Z,2.77
2019-02-09T19:10:54.394Z,3.00
2019-02-09T19:13:24.123Z,3.53
2019-02-09T19:15:54.046Z,2.70
2019-02-09T19:18:23.635Z,3.60
2019-02-09T19:20:56.130Z,3.90
2019-02-09T19:23:25.751Z,3.10
2019-02-09T19:25:55.339Z,2.70
2019-02-09T19:28:24.934Z,3.17
2019-02-09T19:30:54.519Z,3.13
2019-02-09T19:33:24.193Z,3.00
2019-02-09T19:35:53.793Z,3.27
2019-02-09T19:38:24.155Z,3.33
2019-02-09T19:40:53.772Z,3.13
2019-02-09T19:43:23.631Z,3.73
2019-02-09T19:45:53.230Z,3.63
2019-02-09T19:48:22.836Z,2.83
2019-02-09T19:50:52.431Z,3.80
2019-02-09T19:53:22.326Z,3.37
2019-02-09T19:55:51.913Z,3.00
2019-02-09T19:58:21.519Z,3.53
2019-02-09T20:00:51.179Z,4.47
2019-02-09T20:03:20.786Z,2.83
2019-02-09T20:05:50.395Z,3.33
2019-02-09T20:08:20.411Z,3.33
2019-02-09T20:10:50.020Z,3.03
2019-02-09T20:13:19.619Z,3.40
2019-02-09T20:15:49.203Z,3.33
2019-02-09T20:18:18.832Z,2.53
2019-02-09T20:20:48.431Z,3.17
2019-02-09T20:23:19.187Z,3.20
2019-02-09T20:25:48.782Z,3.00
2019-02-09T20:28:18.386Z,3.30
2019-02-09T20:30:47.966Z,3.50
2019-02-09T20:33:17.807Z,3.33
2019-02-09T20:35:47.699Z,3.20
2019-02-09T20:38:17.439Z,3.37
2019-02-09T20:40:50.438Z,3.40
2019-02-09T20:43:20.557Z,3.00
2019-02-09T20:45:50.248Z,2.60
2019-02-09T20:48:19.851Z,3.30
2019-02-09T20:50:49.481Z,2.60
2019-02-09T20:53:19.438Z,2.73
2019-02-09T20:55:49.063Z,4.10
2019-02-09T20:58:19.694Z,2.73
2019-02-09T21:00:49.287Z,3.20
2019-02-09T21:03:18.868Z,2.63
2019-02-09T21:05:48.457Z,2.93
2019-02-09T21:08:18.059Z,2.97
2019-02-09T21:10:47.681Z,3.37
2019-02-09T21:13:17.282Z,3.10
2019-02-09T21:15:47.903Z,2.70
2019-02-09T21:18:17.501Z,3.47
2019-02-09T21:20:47.107Z,4.00
2019-02-09T21:23:16.755Z,4.30
2019-02-09T21:25:46.755Z,2.53
2019-02-09T21:28:16.331Z,2.60
2019-02-09T21:30:45.952Z,3.80
2019-02-09T21:33:15.552Z,2.80
2019-02-09T21:35:45.160Z,2.97
2019-02-09T21:38:14.744Z,3.03
2019-02-09T21:40:44.339Z,3.13
2019-02-09T21:43:13.916Z,3.27
2019-02-09T21:45:45.299Z,3.57
2019-02-09T21:48:15.038Z,3.00
2019-02-09T21:50:44.973Z,3.20
2019-02-09T21:53:14.662Z,2.83
2019-02-09T21:55:44.439Z,4.10
2019-02-09T21:58:14.048Z,3.03
2019-02-09T22:00:44.417Z,2.77
2019-02-09T22:03:14.482Z,3.30
2019-02-09T22:05:51.507Z,3.10
2019-02-09T22:08:19.813Z,3.00
2019-02-09T22:10:48.102Z,3.00
2019-02-09T22:13:17.770Z,3.10
2019-02-09T22:15:47.480Z,2.90
2019-02-09T22:18:17.226Z,3.00
2019-02-09T22:20:52.456Z,3.47
2019-02-09T22:23:18.150Z,2.00
2019-02-09T22:25:47.760Z,2.80
2019-02-09T22:28:17.366Z,3.23
2019-02-09T22:30:47.696Z,2.40
2019-02-09T22:33:24.292Z,3.30
2019-02-09T22:35:48.964Z,3.20
2019-02-09T22:38:18.621Z,3.00
2019-02-09T22:40:48.200Z,3.77
2019-02-09T22:43:18.103Z,3.10
2019-02-09T22:45:47.776Z,2.90
2019-02-09T22:48:17.395Z,2.90
2019-02-09T22:50:47.815Z,3.97
2019-02-09T22:53:17.503Z,3.43
2019-02-09T22:55:47.134Z,3.10
2019-02-09T22:58:17.043Z,3.60
2019-02-09T23:01:09.938Z,3.50
2019-02-09T23:03:49.882Z,3.00
2019-02-09T23:06:53.190Z,2.60
2019-02-09T23:09:28.295Z,2.63
2019-02-09T23:11:57.902Z,2.50
2019-02-09T23:14:27.487Z,3.57
2019-02-09T23:16:57.096Z,4.07
2019-02-09T23:19:26.678Z,2.97
2019-02-09T23:21:56.322Z,3.00
2019-02-09T23:24:25.978Z,2.77
2019-02-09T23:26:55.560Z,3.53
2019-02-09T23:29:25.471Z,3.63
2019-02-09T23:31:55.077Z,4.00
2019-02-09T23:34:24.692Z,4.43
2019-02-09T23:36:54.282Z,3.33
2019-02-09T23:39:24.203Z,3.03
2019-02-09T23:41:54.102Z,4.23
2019-02-09T23:44:23.712Z,2.87
2019-02-09T23:46:53.299Z,2.77
2019-02-09T23:49:22.927Z,3.23
2019-02-09T23:51:52.525Z,2.70
2019-02-09T23:54:22.125Z,2.70
2019-02-09T23:56:51.898Z,3.43
2019-02-09T23:59:21.495Z,4.20
