createdAt,value
2017-11-01T00:00:12.181Z,81.90
2017-11-01T00:02:38.520Z,81.50
2017-11-01T00:05:04.835Z,81.70
2017-11-01T00:07:31.204Z,81.70
2017-11-01T00:09:58.300Z,81.90
2017-11-01T00:12:24.607Z,81.90
2017-11-01T00:14:51.670Z,81.80
2017-11-01T00:17:17.927Z,81.80
2017-11-01T00:19:44.169Z,81.90
2017-11-01T00:22:10.446Z,82.10
2017-11-01T00:24:36.678Z,82.00
2017-11-01T00:27:02.949Z,82.00
2017-11-01T00:29:29.206Z,82.00
2017-11-01T00:31:55.503Z,82.30
2017-11-01T00:34:21.940Z,82.30
2017-11-01T00:36:48.188Z,82.50
2017-11-01T00:39:14.448Z,82.50
2017-11-01T00:41:41.423Z,82.40
2017-11-01T00:44:07.675Z,82.40
2017-11-01T00:46:33.944Z,82.40
2017-11-01T00:49:07.846Z,82.30
2017-11-01T00:51:34.091Z,82.20
2017-11-01T00:54:00.387Z,82.10
2017-11-01T00:56:26.775Z,82.20
2017-11-01T00:58:53.135Z,82.20
2017-11-01T01:01:19.420Z,82.20
2017-11-01T01:03:45.805Z,82.10
2017-11-01T01:06:12.856Z,82.40
2017-11-01T01:08:39.130Z,82.40
2017-11-01T01:11:05.536Z,82.50
2017-11-01T01:13:31.875Z,82.50
2017-11-01T01:15:58.178Z,82.50
2017-11-01T01:18:25.206Z,82.80
2017-11-01T01:20:51.466Z,82.80
2017-11-01T01:23:18.495Z,84.30
2017-11-01T01:25:45.483Z,85.00
2017-11-01T01:28:11.712Z,85.00
2017-11-01T01:30:37.965Z,85.40
2017-11-01T01:33:05.071Z,85.90
2017-11-01T01:35:32.101Z,86.10
2017-11-01T01:37:59.119Z,86.60
2017-11-01T01:40:25.371Z,86.50
2017-11-01T01:42:52.447Z,87.10
2017-11-01T01:45:18.716Z,87.00
2017-11-01T01:47:44.976Z,87.30
2017-11-01T01:50:11.190Z,87.60
2017-11-01T01:52:37.451Z,88.40
2017-11-01T01:55:03.673Z,89.20
2017-11-01T01:57:30.810Z,90.20
2017-11-01T01:59:57.863Z,90.50
2017-11-01T02:02:24.963Z,90.50
2017-11-01T02:04:51.311Z,90.50
2017-11-01T02:07:17.595Z,90.80
2017-11-01T02:09:43.840Z,91.00
2017-11-01T02:12:10.142Z,91.00
2017-11-01T02:14:36.399Z,91.10
2017-11-01T02:17:02.685Z,91.20
2017-11-01T02:19:29.757Z,91.40
2017-11-01T02:21:56.005Z,91.30
2017-11-01T02:24:22.368Z,91.40
2017-11-01T02:26:49.646Z,91.40
2017-11-01T02:29:15.919Z,91.40
2017-11-01T02:31:42.196Z,91.40
2017-11-01T02:34:08.497Z,91.70
2017-11-01T02:36:34.740Z,91.30
2017-11-01T02:39:01.037Z,91.30
2017-11-01T02:41:27.291Z,91.20
2017-11-01T02:43:53.680Z,91.30
2017-11-01T02:46:19.960Z,91.30
2017-11-01T02:48:46.214Z,91.30
2017-11-01T02:51:12.464Z,91.40
2017-11-01T02:53:38.749Z,91.40
2017-11-01T02:56:04.991Z,91.40
2017-11-01T02:58:34.311Z,91.40
2017-11-01T03:01:00.551Z,91.40
2017-11-01T03:03:26.905Z,91.50
2017-11-01T03:05:53.128Z,91.60
2017-11-01T03:08:19.389Z,91.70
2017-11-01T03:10:45.697Z,91.60
2017-11-01T03:13:11.931Z,91.70
2017-11-01T03:15:38.180Z,91.90
2017-11-01T03:18:04.512Z,91.80
2017-11-01T03:20:30.782Z,91.80
2017-11-01T03:22:57.040Z,91.90
2017-11-01T03:25:23.299Z,92.00
2017-11-01T03:27:49.761Z,92.10
2017-11-01T03:30:16.123Z,92.10
2017-11-01T03:32:42.371Z,92.00
2017-11-01T03:35:08.639Z,92.10
2017-11-01T03:37:34.871Z,92.20
2017-11-01T03:40:01.140Z,92.20
2017-11-01T03:42:27.407Z,92.40
2017-11-01T03:44:53.652Z,92.40
2017-11-01T03:47:19.909Z,92.20
2017-11-01T03:49:46.161Z,92.50
2017-11-01T03:52:12.436Z,92.50
2017-11-01T03:54:39.453Z,92.50
2017-11-01T03:57:05.745Z,92.50
2017-11-01T03:59:32.086Z,92.50
2017-11-01T04:01:58.414Z,92.60
2017-11-01T04:04:24.718Z,92.50
2017-11-01T04:06:50.978Z,92.50
2017-11-01T04:09:17.230Z,92.60
2017-11-01T04:11:43.748Z,92.60
2017-11-01T04:14:10.818Z,92.70
2017-11-01T04:16:37.831Z,92.70
2017-11-01T04:19:08.960Z,92.70
2017-11-01T04:21:38.166Z,93.10
2017-11-01T04:24:04.613Z,92.80
2017-11-01T04:26:31.060Z,92.80
2017-11-01T04:28:57.318Z,92.90
2017-11-01T04:31:24.365Z,92.90
2017-11-01T04:33:50.621Z,92.90
2017-11-01T04:36:16.883Z,92.90
2017-11-01T04:38:43.252Z,92.90
2017-11-01T04:41:09.639Z,92.80
2017-11-01T04:43:35.922Z,92.90
2017-11-01T04:46:02.210Z,92.80
2017-11-01T04:48:28.486Z,92.80
2017-11-01T04:50:54.758Z,92.70
2017-11-01T04:53:21.044Z,92.70
2017-11-01T04:55:47.356Z,92.70
2017-11-01T04:58:14.348Z,92.90
2017-11-01T05:00:43.645Z,92.80
2017-11-01T05:03:11.744Z,92.80
2017-11-01T05:05:38.001Z,92.80
2017-11-01T05:08:04.998Z,92.80
2017-11-01T05:10:34.113Z,92.80
2017-11-01T05:13:03.175Z,92.70
2017-11-01T05:15:30.414Z,92.70
2017-11-01T05:17:57.737Z,92.80
2017-11-01T05:20:24.792Z,92.90
2017-11-01T05:22:51.064Z,92.90
2017-11-01T05:25:22.420Z,92.90
2017-11-01T05:27:48.690Z,92.90
2017-11-01T05:30:15.697Z,93.00
2017-11-01T05:32:41.943Z,93.00
2017-11-01T05:35:08.255Z,92.90
2017-11-01T05:37:34.503Z,93.00
2017-11-01T05:40:00.767Z,93.10
2017-11-01T05:42:27.035Z,93.20
2017-11-01T05:44:53.295Z,93.20
2017-11-01T05:47:20.298Z,93.00
2017-11-01T05:49:46.730Z,93.00
2017-11-01T05:52:12.966Z,93.10
2017-11-01T05:54:39.234Z,93.10
2017-11-01T05:57:06.447Z,93.00
2017-11-01T05:59:33.480Z,93.00
2017-11-01T06:01:59.900Z,93.00
2017-11-01T06:04:26.555Z,93.00
2017-11-01T06:06:52.823Z,93.00
2017-11-01T06:09:19.079Z,93.00
2017-11-01T06:11:45.373Z,93.00
2017-11-01T06:14:11.616Z,93.00
2017-11-01T06:16:38.662Z,93.00
2017-11-01T06:19:05.750Z,92.90
2017-11-01T06:21:32.067Z,92.90
2017-11-01T06:23:58.363Z,93.00
2017-11-01T06:26:24.631Z,93.00
2017-11-01T06:28:50.858Z,93.00
2017-11-01T06:31:17.127Z,93.00
2017-11-01T06:33:43.391Z,92.90
2017-11-01T06:36:09.700Z,93.00
2017-11-01T06:38:35.951Z,93.00
2017-11-01T06:41:02.240Z,92.90
2017-11-01T06:43:28.505Z,92.90
2017-11-01T06:45:55.615Z,93.10
2017-11-01T06:48:21.866Z,93.00
2017-11-01T06:50:48.215Z,93.10
2017-11-01T06:53:15.313Z,93.10
2017-11-01T06:55:41.625Z,93.10
2017-11-01T06:58:07.880Z,93.00
2017-11-01T07:00:38.226Z,93.10
2017-11-01T07:03:04.509Z,93.20
2017-11-01T07:05:30.975Z,93.30
2017-11-01T07:07:58.240Z,93.40
2017-11-01T07:10:25.122Z,93.40
2017-11-01T07:12:51.394Z,93.60
2017-11-01T07:15:18.355Z,93.70
2017-11-01T07:17:44.690Z,93.70
2017-11-01T07:20:10.939Z,93.80
2017-11-01T07:22:37.977Z,93.90
2017-11-01T07:25:04.552Z,93.90
2017-11-01T07:27:30.830Z,93.90
2017-11-01T07:29:57.076Z,94.00
2017-11-01T07:32:23.358Z,94.00
2017-11-01T07:34:49.637Z,94.00
2017-11-01T07:37:15.915Z,94.10
2017-11-01T07:39:42.241Z,94.10
2017-11-01T07:42:08.555Z,94.20
2017-11-01T07:44:34.772Z,94.20
2017-11-01T07:47:01.048Z,94.20
2017-11-01T07:49:27.374Z,94.30
2017-11-01T07:51:53.669Z,94.20
2017-11-01T07:54:19.931Z,94.20
2017-11-01T07:56:46.223Z,94.20
2017-11-01T07:59:14.857Z,94.30
2017-11-01T08:01:41.320Z,94.40
2017-11-01T08:04:07.591Z,94.20
2017-11-01T08:06:33.873Z,94.20
2017-11-01T08:09:00.335Z,94.20
2017-11-01T08:11:26.624Z,94.10
2017-11-01T08:13:52.852Z,94.10
2017-11-01T08:16:19.865Z,93.90
2017-11-01T08:18:46.115Z,93.90
2017-11-01T08:21:12.367Z,93.90
2017-11-01T08:23:39.493Z,93.90
2017-11-01T08:26:05.842Z,93.90
2017-11-01T08:28:32.127Z,94.00
2017-11-01T08:30:58.392Z,94.00
2017-11-01T08:33:25.408Z,94.00
2017-11-01T08:35:51.680Z,94.00
2017-11-01T08:38:18.016Z,94.00
2017-11-01T08:40:44.347Z,94.00
2017-11-01T08:43:10.692Z,94.10
2017-11-01T08:45:36.974Z,94.00
2017-11-01T08:48:03.238Z,94.10
2017-11-01T08:50:29.507Z,94.10
2017-11-01T08:52:55.821Z,94.00
2017-11-01T08:55:22.107Z,94.10
2017-11-01T08:57:48.383Z,94.20
2017-11-01T09:00:14.672Z,94.00
2017-11-01T09:02:40.960Z,93.90
2017-11-01T09:05:07.204Z,94.00
2017-11-01T09:07:33.467Z,93.90
2017-11-01T09:09:59.779Z,94.10
2017-11-01T09:12:26.900Z,93.90
2017-11-01T09:14:53.400Z,93.90
2017-11-01T09:17:19.745Z,94.10
2017-11-01T09:19:45.988Z,94.10
2017-11-01T09:22:12.192Z,94.10
2017-11-01T09:24:38.491Z,93.90
2017-11-01T09:27:04.746Z,93.80
2017-11-01T09:29:32.298Z,93.80
2017-11-01T09:31:59.611Z,94.20
2017-11-01T09:34:26.617Z,94.50
2017-11-01T09:36:52.935Z,94.20
2017-11-01T09:39:19.549Z,94.20
2017-11-01T09:41:45.861Z,94.10
2017-11-01T09:44:12.156Z,94.00
2017-11-01T09:46:38.511Z,94.10
2017-11-01T09:49:05.557Z,94.10
2017-11-01T09:51:32.619Z,94.20
2017-11-01T09:53:59.076Z,94.20
2017-11-01T09:56:25.340Z,94.10
2017-11-01T09:58:52.352Z,94.10
2017-11-01T10:01:18.582Z,94.10
2017-11-01T10:03:44.929Z,94.20
2017-11-01T10:06:11.195Z,94.30
2017-11-01T10:08:38.303Z,94.30
2017-11-01T10:11:04.605Z,94.30
2017-11-01T10:13:30.881Z,94.30
2017-11-01T10:15:57.127Z,94.00
2017-11-01T10:18:23.397Z,94.10
2017-11-01T10:20:49.712Z,94.10
2017-11-01T10:23:16.015Z,94.10
2017-11-01T10:25:42.284Z,94.20
2017-11-01T10:28:08.535Z,94.20
2017-11-01T10:30:34.774Z,94.10
2017-11-01T10:33:01.076Z,94.10
2017-11-01T10:35:27.452Z,94.10
2017-11-01T10:37:53.678Z,94.00
2017-11-01T10:40:20.047Z,94.20
2017-11-01T10:42:46.306Z,94.00
2017-11-01T10:45:12.557Z,94.20
2017-11-01T10:47:38.776Z,94.10
2017-11-01T10:50:05.064Z,94.20
2017-11-01T10:52:31.572Z,94.20
2017-11-01T10:54:57.938Z,94.00
2017-11-01T10:57:24.195Z,94.10
2017-11-01T10:59:50.485Z,94.20
2017-11-01T11:02:16.743Z,94.30
2017-11-01T11:04:43.035Z,94.20
2017-11-01T11:07:09.353Z,94.20
2017-11-01T11:09:36.372Z,93.90
2017-11-01T11:12:04.360Z,93.90
2017-11-01T11:14:30.645Z,93.90
2017-11-01T11:16:57.007Z,93.80
2017-11-01T11:19:23.259Z,93.80
2017-11-01T11:21:49.543Z,93.90
2017-11-01T11:24:15.891Z,93.90
2017-11-01T11:26:42.150Z,93.90
2017-11-01T11:29:09.167Z,93.80
2017-11-01T11:31:35.629Z,93.80
2017-11-01T11:34:03.250Z,93.90
2017-11-01T11:36:29.547Z,93.80
2017-11-01T11:38:55.854Z,93.70
2017-11-01T11:41:22.996Z,93.80
2017-11-01T11:43:50.051Z,93.70
2017-11-01T11:46:17.276Z,93.70
2017-11-01T11:48:43.596Z,93.70
2017-11-01T11:51:09.955Z,93.70
2017-11-01T11:53:37.024Z,93.80
2017-11-01T11:56:03.343Z,93.80
2017-11-01T11:58:30.486Z,93.80
2017-11-01T12:00:56.849Z,93.70
2017-11-01T12:03:23.102Z,94.00
2017-11-01T12:05:49.477Z,94.00
2017-11-01T12:08:15.908Z,93.90
2017-11-01T12:10:42.978Z,93.90
2017-11-01T12:13:09.247Z,93.90
2017-11-01T12:15:35.562Z,94.00
2017-11-01T12:18:01.864Z,93.90
2017-11-01T12:20:28.277Z,93.90
2017-11-01T12:22:54.576Z,93.90
2017-11-01T12:25:20.892Z,93.70
2017-11-01T12:27:47.197Z,93.60
2017-11-01T12:30:13.439Z,93.80
2017-11-01T12:32:40.459Z,93.50
2017-11-01T12:35:06.763Z,93.70
2017-11-01T12:37:33.139Z,93.70
2017-11-01T12:39:59.533Z,93.70
2017-11-01T12:42:26.549Z,93.80
2017-11-01T12:44:53.634Z,93.80
2017-11-01T12:47:20.008Z,93.80
2017-11-01T12:49:46.276Z,93.80
2017-11-01T12:52:12.632Z,93.80
2017-11-01T12:54:38.925Z,93.90
2017-11-01T12:57:05.240Z,93.90
2017-11-01T12:59:31.558Z,94.00
2017-11-01T13:01:57.874Z,93.90
2017-11-01T13:04:24.192Z,94.00
2017-11-01T13:06:50.475Z,94.00
2017-11-01T13:09:18.414Z,94.00
2017-11-01T13:11:44.704Z,94.00
2017-11-01T13:14:11.093Z,94.00
2017-11-01T13:16:37.343Z,94.00
2017-11-01T13:19:04.411Z,93.90
2017-11-01T13:21:30.673Z,93.90
2017-11-01T13:23:57.044Z,94.00
2017-11-01T13:26:23.345Z,94.00
2017-11-01T13:28:49.700Z,94.10
2017-11-01T13:31:15.932Z,93.90
2017-11-01T13:33:42.499Z,93.90
2017-11-01T13:36:08.765Z,93.90
2017-11-01T13:38:35.060Z,93.90
2017-11-01T13:41:01.383Z,93.80
2017-11-01T13:43:27.688Z,93.80
2017-11-01T13:45:54.789Z,93.90
2017-11-01T13:48:21.152Z,93.90
2017-11-01T13:50:47.506Z,94.00
2017-11-01T13:53:14.524Z,93.90
2017-11-01T13:55:40.780Z,93.90
2017-11-01T13:58:07.031Z,94.00
2017-11-01T14:00:33.403Z,94.00
2017-11-01T14:02:59.827Z,93.90
2017-11-01T14:05:26.102Z,93.90
2017-11-01T14:07:52.396Z,94.00
2017-11-01T14:10:18.713Z,94.10
2017-11-01T14:12:45.023Z,94.00
2017-11-01T14:15:11.379Z,94.00
2017-11-01T14:17:37.603Z,94.00
2017-11-01T14:20:03.914Z,94.00
2017-11-01T14:22:30.177Z,94.00
2017-11-01T14:24:56.425Z,94.00
2017-11-01T14:27:23.408Z,94.00
2017-11-01T14:29:49.714Z,93.90
2017-11-01T14:32:16.698Z,94.20
2017-11-01T14:34:43.032Z,93.90
2017-11-01T14:37:09.303Z,93.90
2017-11-01T14:39:36.358Z,93.90
2017-11-01T14:42:02.723Z,93.90
2017-11-01T14:44:29.137Z,94.00
2017-11-01T14:46:55.391Z,94.00
2017-11-01T14:49:22.784Z,93.70
2017-11-01T14:51:49.790Z,93.50
2017-11-01T14:54:16.090Z,93.50
2017-11-01T14:56:42.371Z,93.50
2017-11-01T14:59:08.789Z,93.40
2017-11-01T15:01:35.070Z,93.30
2017-11-01T15:04:02.162Z,93.40
2017-11-01T15:06:28.446Z,93.40
2017-11-01T15:08:55.561Z,93.30
2017-11-01T15:11:21.798Z,93.30
2017-11-01T15:13:48.144Z,93.30
2017-11-01T15:16:14.410Z,93.30
2017-11-01T15:18:40.724Z,93.30
2017-11-01T15:21:07.255Z,93.30
2017-11-01T15:23:34.173Z,93.30
2017-11-01T15:26:00.535Z,93.30
2017-11-01T15:28:27.007Z,93.20
2017-11-01T15:30:53.812Z,93.30
2017-11-01T15:33:20.110Z,93.30
2017-11-01T15:35:46.628Z,93.30
2017-11-01T15:38:13.207Z,93.30
2017-11-01T15:40:39.656Z,93.40
2017-11-01T15:43:05.975Z,93.30
2017-11-01T15:45:32.329Z,93.30
2017-11-01T15:47:58.684Z,93.30
2017-11-01T15:50:25.812Z,93.30
2017-11-01T15:52:52.086Z,93.20
2017-11-01T15:55:18.465Z,93.30
2017-11-01T15:57:44.721Z,93.20
2017-11-01T16:00:11.084Z,93.00
2017-11-01T16:02:38.077Z,93.00
2017-11-01T16:05:04.447Z,93.00
2017-11-01T16:07:30.763Z,92.90
2017-11-01T16:09:57.038Z,92.80
2017-11-01T16:12:23.368Z,92.90
2017-11-01T16:14:49.671Z,92.90
2017-11-01T16:17:15.962Z,92.90
2017-11-01T16:19:42.257Z,92.90
2017-11-01T16:22:08.550Z,93.00
2017-11-01T16:24:34.858Z,92.90
2017-11-01T16:27:01.107Z,92.90
2017-11-01T16:29:27.349Z,92.90
2017-11-01T16:31:53.727Z,93.00
2017-11-01T16:34:20.004Z,93.10
2017-11-01T16:36:46.284Z,93.10
2017-11-01T16:39:12.556Z,93.10
2017-11-01T16:41:38.921Z,93.00
2017-11-01T16:44:05.178Z,93.10
2017-11-01T16:46:31.816Z,93.00
2017-11-01T16:48:58.142Z,93.10
2017-11-01T16:51:24.488Z,92.90
2017-11-01T16:53:50.870Z,93.00
2017-11-01T16:56:17.911Z,92.90
2017-11-01T16:58:44.194Z,92.90
2017-11-01T17:01:10.630Z,93.00
2017-11-01T17:03:36.924Z,93.00
2017-11-01T17:06:03.513Z,93.00
2017-11-01T17:08:29.846Z,92.90
2017-11-01T17:10:56.180Z,93.00
2017-11-01T17:13:29.218Z,93.10
2017-11-01T17:15:55.573Z,93.00
2017-11-01T17:18:21.914Z,93.10
2017-11-01T17:20:48.216Z,93.10
2017-11-01T17:23:14.555Z,93.00
2017-11-01T17:25:40.863Z,93.00
2017-11-01T17:28:07.196Z,93.10
2017-11-01T17:30:33.514Z,93.00
2017-11-01T17:32:59.783Z,93.00
2017-11-01T17:35:26.054Z,93.00
2017-11-01T17:37:53.797Z,93.00
2017-11-01T17:40:20.868Z,93.00
2017-11-01T17:42:48.000Z,93.00
2017-11-01T17:45:14.992Z,93.00
2017-11-01T17:47:41.757Z,93.00
2017-11-01T17:50:08.779Z,92.90
2017-11-01T17:52:35.126Z,92.90
2017-11-01T17:55:01.412Z,93.00
2017-11-01T17:57:28.475Z,92.90
2017-11-01T17:59:54.760Z,92.90
2017-11-01T18:02:21.399Z,92.90
2017-11-01T18:04:47.740Z,92.90
2017-11-01T18:07:14.142Z,92.90
2017-11-01T18:09:40.568Z,93.00
2017-11-01T18:12:07.100Z,93.00
2017-11-01T18:14:33.378Z,93.00
2017-11-01T18:17:00.482Z,93.00
2017-11-01T18:19:27.735Z,93.00
2017-11-01T18:21:54.214Z,93.00
2017-11-01T18:24:20.596Z,93.00
2017-11-01T18:26:47.646Z,93.00
2017-11-01T18:29:13.978Z,93.00
2017-11-01T18:31:41.060Z,93.00
2017-11-01T18:34:08.430Z,93.00
2017-11-01T18:36:34.714Z,93.00
2017-11-01T18:39:01.036Z,93.00
2017-11-01T18:41:27.314Z,93.00
2017-11-01T18:43:53.698Z,93.10
2017-11-01T18:46:19.939Z,93.00
2017-11-01T18:48:46.207Z,92.90
2017-11-01T18:51:13.218Z,93.00
2017-11-01T18:53:39.796Z,93.00
2017-11-01T18:56:06.055Z,93.00
2017-11-01T18:58:32.479Z,93.00
2017-11-01T19:00:58.746Z,93.00
2017-11-01T19:03:25.161Z,93.00
2017-11-01T19:05:51.530Z,93.00
2017-11-01T19:08:19.594Z,93.10
2017-11-01T19:10:45.908Z,93.10
2017-11-01T19:13:12.214Z,93.10
2017-11-01T19:15:38.622Z,93.20
2017-11-01T19:18:05.181Z,93.20
2017-11-01T19:20:31.700Z,93.30
2017-11-01T19:22:58.012Z,93.20
2017-11-01T19:25:24.277Z,93.20
2017-11-01T19:27:50.706Z,93.30
2017-11-01T19:30:17.013Z,93.30
2017-11-01T19:32:43.290Z,93.40
2017-11-01T19:35:09.578Z,93.50
2017-11-01T19:37:36.054Z,93.50
2017-11-01T19:40:02.404Z,93.50
2017-11-01T19:42:29.552Z,93.50
2017-11-01T19:44:56.629Z,93.50
2017-11-01T19:47:22.961Z,93.50
2017-11-01T19:49:49.224Z,93.50
2017-11-01T19:52:15.495Z,93.50
2017-11-01T19:54:42.659Z,93.60
2017-11-01T19:57:09.018Z,93.50
2017-11-01T19:59:35.422Z,93.40
2017-11-01T20:02:01.797Z,93.50
2017-11-01T20:04:28.113Z,93.60
2017-11-01T20:06:55.276Z,93.50
2017-11-01T20:09:21.695Z,93.50
2017-11-01T20:11:48.052Z,93.70
2017-11-01T20:14:15.046Z,93.60
2017-11-01T20:16:41.297Z,93.60
2017-11-01T20:19:07.584Z,93.50
2017-11-01T20:21:34.601Z,93.50
2017-11-01T20:24:00.955Z,93.50
2017-11-01T20:26:27.962Z,93.30
2017-11-01T20:28:54.236Z,93.30
2017-11-01T20:31:20.616Z,93.30
2017-11-01T20:33:46.919Z,93.40
2017-11-01T20:36:14.048Z,93.30
2017-11-01T20:38:41.197Z,93.40
2017-11-01T20:41:07.449Z,93.30
2017-11-01T20:43:33.772Z,93.30
2017-11-01T20:46:00.099Z,93.40
2017-11-01T20:48:26.435Z,93.40
2017-11-01T20:50:52.747Z,93.40
2017-11-01T20:53:19.372Z,93.50
2017-11-01T20:55:45.667Z,93.40
2017-11-01T20:58:19.215Z,93.40
2017-11-01T21:00:45.462Z,93.40
2017-11-01T21:03:11.821Z,93.40
2017-11-01T21:05:38.123Z,93.40
2017-11-01T21:08:04.515Z,93.30
2017-11-01T21:10:31.511Z,93.30
2017-11-01T21:12:58.083Z,93.30
2017-11-01T21:15:25.153Z,93.20
2017-11-01T21:17:52.186Z,93.20
2017-11-01T21:20:18.527Z,93.10
2017-11-01T21:22:44.934Z,93.20
2017-11-01T21:25:11.276Z,93.20
2017-11-01T21:27:37.628Z,93.20
2017-11-01T21:30:04.078Z,93.20
2017-11-01T21:32:30.375Z,93.30
2017-11-01T21:34:56.623Z,93.30
2017-11-01T21:37:22.979Z,93.20
2017-11-01T21:39:49.305Z,93.30
2017-11-01T21:42:15.583Z,93.20
2017-11-01T21:44:41.937Z,93.20
2017-11-01T21:47:08.262Z,93.20
2017-11-01T21:49:35.263Z,93.20
2017-11-01T21:52:01.584Z,93.20
2017-11-01T21:54:27.840Z,93.50
2017-11-01T21:56:54.159Z,93.20
2017-11-01T21:59:20.520Z,93.20
2017-11-01T22:01:47.121Z,93.20
2017-11-01T22:04:13.538Z,93.30
2017-11-01T22:06:39.842Z,93.30
2017-11-01T22:09:06.235Z,93.30
2017-11-01T22:11:32.460Z,93.30
2017-11-01T22:13:58.766Z,93.30
2017-11-01T22:16:25.199Z,93.30
2017-11-01T22:18:51.485Z,93.30
2017-11-01T22:21:17.778Z,93.30
2017-11-01T22:23:44.801Z,93.30
2017-11-01T22:26:11.057Z,93.20
2017-11-01T22:28:37.319Z,93.30
2017-11-01T22:31:03.615Z,93.40
2017-11-01T22:33:29.886Z,93.40
2017-11-01T22:35:56.215Z,93.30
2017-11-01T22:38:22.478Z,93.40
2017-11-01T22:40:48.768Z,93.40
2017-11-01T22:43:15.015Z,93.30
2017-11-01T22:45:41.375Z,93.40
2017-11-01T22:48:07.823Z,93.40
2017-11-01T22:50:34.080Z,93.40
2017-11-01T22:53:00.335Z,93.40
2017-11-01T22:55:26.587Z,93.30
2017-11-01T22:57:52.809Z,93.30
2017-11-01T23:00:19.171Z,93.40
2017-11-01T23:02:45.403Z,93.50
2017-11-01T23:05:11.658Z,93.50
2017-11-01T23:07:38.062Z,93.60
2017-11-01T23:10:04.316Z,93.50
2017-11-01T23:12:31.324Z,93.50
2017-11-01T23:14:57.659Z,93.40
2017-11-01T23:17:24.871Z,93.40
2017-11-01T23:19:51.368Z,93.30
2017-11-01T23:22:18.352Z,93.30
2017-11-01T23:24:44.613Z,93.30
2017-11-01T23:27:10.909Z,93.10
2017-11-01T23:29:37.180Z,93.00
2017-11-01T23:32:03.446Z,92.90
2017-11-01T23:34:29.698Z,93.00
2017-11-01T23:36:55.967Z,92.80
2017-11-01T23:39:22.376Z,92.80
2017-11-01T23:41:48.638Z,92.70
2017-11-01T23:44:15.632Z,92.60
2017-11-01T23:46:42.003Z,92.50
2017-11-01T23:49:09.082Z,92.50
2017-11-01T23:51:35.404Z,92.50
2017-11-01T23:54:02.474Z,92.50
2017-11-01T23:56:28.868Z,92.50
2017-11-01T23:58:55.989Z,92.70
