createdAt,value
2019-06-26T00:01:09.380Z,29.60
2019-06-26T00:03:39.662Z,29.60
2019-06-26T00:06:11.517Z,29.50
2019-06-26T00:08:41.725Z,29.50
2019-06-26T00:11:11.938Z,29.50
2019-06-26T00:13:42.212Z,29.40
2019-06-26T00:16:12.524Z,29.40
2019-06-26T00:18:42.918Z,29.40
2019-06-26T00:21:13.214Z,29.30
2019-06-26T00:23:43.409Z,29.30
2019-06-26T00:26:13.697Z,29.30
2019-06-26T00:28:43.882Z,29.20
2019-06-26T00:31:15.097Z,29.20
2019-06-26T00:33:45.291Z,29.20
2019-06-26T00:36:15.510Z,29.10
2019-06-26T00:38:45.787Z,29.10
2019-06-26T00:41:16.000Z,29.10
2019-06-26T00:43:46.197Z,29.00
2019-06-26T00:46:16.428Z,29.00
2019-06-26T00:48:46.695Z,28.90
2019-06-26T00:51:16.926Z,28.90
2019-06-26T00:53:47.123Z,28.90
2019-06-26T00:56:17.346Z,28.80
2019-06-26T00:58:47.538Z,28.80
2019-06-26T01:01:17.765Z,28.80
2019-06-26T01:03:49.610Z,28.70
2019-06-26T01:06:37.441Z,28.70
2019-06-26T01:09:07.717Z,28.70
2019-06-26T01:11:38.024Z,28.60
2019-06-26T01:14:08.227Z,28.60
2019-06-26T01:16:38.452Z,28.60
2019-06-26T01:19:08.656Z,28.60
2019-06-26T01:21:38.937Z,28.50
2019-06-26T01:24:09.156Z,28.50
2019-06-26T01:26:40.288Z,28.50
2019-06-26T01:29:10.488Z,28.40
2019-06-26T01:31:40.696Z,28.40
2019-06-26T01:34:10.893Z,28.40
2019-06-26T01:36:41.137Z,28.40
2019-06-26T01:39:11.333Z,28.30
2019-06-26T01:41:54.057Z,28.30
2019-06-26T01:44:24.304Z,28.30
2019-06-26T01:46:54.526Z,28.30
2019-06-26T01:49:24.740Z,28.20
2019-06-26T01:51:54.999Z,28.20
2019-06-26T01:54:25.225Z,28.10
2019-06-26T01:56:55.428Z,28.10
2019-06-26T01:59:25.655Z,28.10
2019-06-26T02:01:55.856Z,28.10
2019-06-26T02:04:26.070Z,28.10
2019-06-26T02:06:56.285Z,28.00
2019-06-26T02:09:26.517Z,28.00
2019-06-26T02:12:00.305Z,28.00
2019-06-26T02:14:31.583Z,27.90
2019-06-26T02:17:00.578Z,27.90
2019-06-26T02:19:30.884Z,27.80
2019-06-26T02:22:01.094Z,27.80
2019-06-26T02:24:31.390Z,27.80
2019-06-26T02:27:01.654Z,27.80
2019-06-26T02:29:31.876Z,27.80
2019-06-26T02:32:02.073Z,27.70
2019-06-26T02:34:32.372Z,27.70
2019-06-26T02:37:02.612Z,27.70
2019-06-26T02:39:32.878Z,27.60
2019-06-26T02:42:03.079Z,27.60
2019-06-26T02:44:51.556Z,27.60
2019-06-26T02:47:18.453Z,27.60
2019-06-26T02:49:37.188Z,27.60
2019-06-26T02:52:07.396Z,27.50
2019-06-26T02:54:37.687Z,27.50
2019-06-26T02:57:07.885Z,27.50
2019-06-26T02:59:38.117Z,27.50
2019-06-26T03:02:08.318Z,27.40
2019-06-26T03:04:38.526Z,27.40
2019-06-26T03:07:08.795Z,27.30
2019-06-26T03:09:39.038Z,27.30
2019-06-26T03:12:09.303Z,27.30
2019-06-26T03:14:39.532Z,27.30
2019-06-26T03:17:09.726Z,27.30
2019-06-26T03:19:39.933Z,27.20
2019-06-26T03:22:10.203Z,27.20
2019-06-26T03:24:40.435Z,27.20
2019-06-26T03:27:10.709Z,27.20
2019-06-26T03:29:40.941Z,27.10
2019-06-26T03:32:11.205Z,27.10
2019-06-26T03:34:41.515Z,27.20
2019-06-26T03:37:11.728Z,27.10
2019-06-26T03:39:41.951Z,27.00
2019-06-26T03:42:12.156Z,27.00
2019-06-26T03:44:42.401Z,27.00
2019-06-26T03:47:12.603Z,27.00
2019-06-26T03:49:42.844Z,27.00
2019-06-26T03:52:13.216Z,26.90
2019-06-26T03:54:43.441Z,26.90
2019-06-26T03:57:13.652Z,26.90
2019-06-26T03:59:44.029Z,26.90
2019-06-26T04:02:14.236Z,26.80
2019-06-26T04:04:44.488Z,26.80
2019-06-26T04:07:14.718Z,26.80
2019-06-26T04:09:44.924Z,26.80
2019-06-26T04:12:15.150Z,26.80
2019-06-26T04:14:45.337Z,26.70
2019-06-26T04:17:15.639Z,26.70
2019-06-26T04:19:46.809Z,26.70
2019-06-26T04:22:17.109Z,26.70
2019-06-26T04:24:47.301Z,26.70
2019-06-26T04:27:17.525Z,26.70
2019-06-26T04:29:47.831Z,26.60
2019-06-26T04:32:18.049Z,26.60
2019-06-26T04:34:48.248Z,26.60
2019-06-26T04:37:18.468Z,26.60
2019-06-26T04:39:49.698Z,26.60
2019-06-26T04:42:19.931Z,26.60
2019-06-26T04:44:50.134Z,26.60
2019-06-26T04:47:20.411Z,26.50
2019-06-26T04:49:50.673Z,26.50
2019-06-26T04:52:20.878Z,26.50
2019-06-26T04:54:51.075Z,26.50
2019-06-26T04:57:21.310Z,26.50
2019-06-26T04:59:51.501Z,26.50
2019-06-26T05:02:21.802Z,26.50
2019-06-26T05:04:52.007Z,26.50
2019-06-26T05:07:22.292Z,26.50
2019-06-26T05:09:52.486Z,26.50
2019-06-26T05:12:22.776Z,26.50
2019-06-26T05:14:52.971Z,26.40
2019-06-26T05:17:23.255Z,26.40
2019-06-26T05:19:53.464Z,26.40
2019-06-26T05:22:23.814Z,26.50
2019-06-26T05:24:54.210Z,26.40
2019-06-26T05:27:24.442Z,26.40
2019-06-26T05:29:54.660Z,26.50
2019-06-26T05:32:24.925Z,26.50
2019-06-26T05:34:55.118Z,26.50
2019-06-26T05:37:25.420Z,26.50
2019-06-26T05:39:55.594Z,26.50
2019-06-26T05:42:25.926Z,26.50
2019-06-26T05:44:56.124Z,26.50
2019-06-26T05:47:27.412Z,26.60
2019-06-26T05:49:57.608Z,26.60
2019-06-26T05:52:27.831Z,26.60
2019-06-26T05:54:59.104Z,26.60
2019-06-26T05:57:29.320Z,26.60
2019-06-26T05:59:59.587Z,26.70
2019-06-26T06:02:30.085Z,26.70
2019-06-26T06:05:00.283Z,26.70
2019-06-26T06:07:30.501Z,26.70
2019-06-26T06:10:00.766Z,26.80
2019-06-26T06:12:31.080Z,26.80
2019-06-26T06:15:01.270Z,26.90
2019-06-26T06:17:31.609Z,26.90
2019-06-26T06:20:02.107Z,26.90
2019-06-26T06:22:32.478Z,27.00
2019-06-26T06:25:03.142Z,27.00
2019-06-26T06:27:33.407Z,27.00
2019-06-26T06:30:05.012Z,27.10
2019-06-26T06:32:35.319Z,27.10
2019-06-26T06:35:07.323Z,27.20
2019-06-26T06:37:37.691Z,27.20
2019-06-26T06:40:08.786Z,27.30
2019-06-26T06:42:39.131Z,27.30
2019-06-26T06:45:09.345Z,27.30
2019-06-26T06:47:39.632Z,27.40
2019-06-26T06:50:10.314Z,27.40
2019-06-26T06:52:40.590Z,27.50
2019-06-26T06:55:10.856Z,27.50
2019-06-26T06:57:41.121Z,27.60
2019-06-26T07:00:11.502Z,27.70
2019-06-26T07:02:41.775Z,27.70
2019-06-26T07:05:12.066Z,27.80
2019-06-26T07:07:42.266Z,27.90
2019-06-26T07:10:12.488Z,27.90
2019-06-26T07:12:42.774Z,28.00
2019-06-26T07:15:14.066Z,28.00
2019-06-26T07:17:44.267Z,28.10
2019-06-26T07:20:15.328Z,28.10
2019-06-26T07:22:45.671Z,28.20
2019-06-26T07:25:15.903Z,28.30
2019-06-26T07:27:46.737Z,28.40
2019-06-26T07:30:18.346Z,28.40
2019-06-26T07:32:48.613Z,28.50
2019-06-26T07:35:18.832Z,28.60
2019-06-26T07:37:49.171Z,28.70
2019-06-26T07:40:19.398Z,28.70
2019-06-26T07:42:49.608Z,28.80
2019-06-26T07:45:23.852Z,28.90
2019-06-26T07:47:52.099Z,29.00
2019-06-26T07:50:22.385Z,29.00
2019-06-26T07:52:52.645Z,29.10
2019-06-26T07:55:22.864Z,29.20
2019-06-26T07:57:53.153Z,29.30
2019-06-26T08:00:23.746Z,29.30
2019-06-26T08:02:54.019Z,29.40
2019-06-26T08:05:24.243Z,29.50
2019-06-26T08:07:54.454Z,29.60
2019-06-26T08:10:24.682Z,29.60
2019-06-26T08:12:54.944Z,29.70
2019-06-26T08:15:25.166Z,29.80
2019-06-26T08:18:00.877Z,29.80
2019-06-26T08:20:28.361Z,29.90
2019-06-26T08:22:58.595Z,30.00
2019-06-26T08:25:28.789Z,30.10
2019-06-26T08:27:58.994Z,30.20
2019-06-26T08:30:29.220Z,30.30
2019-06-26T08:32:59.483Z,30.30
2019-06-26T08:35:29.708Z,30.40
2019-06-26T08:38:10.961Z,30.40
2019-06-26T08:40:31.829Z,30.60
2019-06-26T08:43:02.059Z,30.60
2019-06-26T08:45:32.338Z,30.70
2019-06-26T08:48:16.653Z,30.80
2019-06-26T08:50:34.450Z,30.80
2019-06-26T08:53:04.731Z,30.90
2019-06-26T08:55:34.945Z,31.00
2019-06-26T08:58:06.172Z,31.10
2019-06-26T09:00:36.444Z,31.20
2019-06-26T09:03:06.707Z,31.30
2019-06-26T09:05:47.417Z,31.30
2019-06-26T09:08:08.973Z,31.40
2019-06-26T09:10:39.402Z,31.50
2019-06-26T09:13:09.693Z,31.60
2019-06-26T09:15:39.911Z,31.60
2019-06-26T09:18:10.180Z,31.70
2019-06-26T09:20:41.248Z,31.80
2019-06-26T09:23:11.519Z,31.90
2019-06-26T09:25:41.878Z,31.90
2019-06-26T09:28:12.075Z,32.00
2019-06-26T09:30:42.370Z,32.10
2019-06-26T09:33:12.672Z,32.10
2019-06-26T09:35:42.858Z,32.20
2019-06-26T09:38:13.090Z,32.20
2019-06-26T09:40:43.293Z,32.30
2019-06-26T09:43:13.605Z,32.40
2019-06-26T09:45:43.868Z,32.50
2019-06-26T09:48:14.089Z,32.60
2019-06-26T09:50:44.284Z,32.70
2019-06-26T09:53:14.726Z,32.70
2019-06-26T09:55:45.040Z,32.80
2019-06-26T09:58:15.335Z,32.90
2019-06-26T10:00:45.534Z,33.00
2019-06-26T10:03:15.815Z,33.00
2019-06-26T10:05:46.012Z,33.10
2019-06-26T10:08:16.313Z,33.20
2019-06-26T10:10:46.518Z,33.20
2019-06-26T10:13:16.813Z,33.30
2019-06-26T10:15:47.005Z,33.40
2019-06-26T10:18:17.393Z,33.50
2019-06-26T10:20:47.597Z,33.50
2019-06-26T10:23:17.893Z,33.60
2019-06-26T10:25:48.180Z,33.70
2019-06-26T10:28:18.479Z,33.70
2019-06-26T10:30:48.701Z,33.80
2019-06-26T10:33:18.957Z,33.90
2019-06-26T10:35:50.124Z,33.90
2019-06-26T10:38:20.399Z,34.00
2019-06-26T10:40:50.691Z,34.00
2019-06-26T10:43:20.898Z,34.10
2019-06-26T10:45:51.179Z,34.20
2019-06-26T10:48:21.401Z,34.30
2019-06-26T10:50:58.101Z,34.30
2019-06-26T10:53:23.579Z,34.40
2019-06-26T10:55:54.872Z,34.40
2019-06-26T10:58:25.218Z,34.50
2019-06-26T11:00:55.430Z,34.50
2019-06-26T11:03:25.688Z,34.60
2019-06-26T11:05:55.995Z,34.70
2019-06-26T11:08:26.293Z,34.80
2019-06-26T11:10:56.580Z,34.80
2019-06-26T11:13:26.876Z,34.90
2019-06-26T11:15:57.072Z,34.90
2019-06-26T11:18:27.309Z,35.00
2019-06-26T11:20:57.587Z,35.00
2019-06-26T11:23:27.869Z,35.10
2019-06-26T11:25:58.127Z,35.20
2019-06-26T11:28:28.368Z,35.30
2019-06-26T11:30:58.582Z,35.30
2019-06-26T11:33:29.873Z,35.40
2019-06-26T11:36:00.063Z,35.40
2019-06-26T11:38:30.279Z,35.50
2019-06-26T11:41:01.989Z,35.50
2019-06-26T11:43:32.333Z,35.60
2019-06-26T11:46:02.763Z,35.60
2019-06-26T11:48:32.992Z,35.60
2019-06-26T11:51:03.270Z,35.70
2019-06-26T11:53:33.490Z,35.70
2019-06-26T11:56:03.689Z,35.70
2019-06-26T11:58:34.055Z,35.80
2019-06-26T12:01:04.321Z,35.80
2019-06-26T12:03:34.547Z,35.80
2019-06-26T12:06:17.711Z,35.90
2019-06-26T12:08:36.666Z,35.90
2019-06-26T12:11:06.847Z,36.00
2019-06-26T12:13:37.116Z,36.00
2019-06-26T12:16:07.386Z,36.00
2019-06-26T12:18:37.594Z,36.10
2019-06-26T12:21:07.787Z,36.10
2019-06-26T12:23:38.064Z,36.20
2019-06-26T12:26:08.357Z,36.20
2019-06-26T12:28:38.556Z,36.30
2019-06-26T12:31:08.750Z,36.30
2019-06-26T12:33:39.005Z,36.40
2019-06-26T12:36:09.199Z,36.40
2019-06-26T12:38:39.441Z,36.50
2019-06-26T12:41:09.651Z,36.50
2019-06-26T12:43:39.867Z,36.60
2019-06-26T12:46:10.096Z,36.70
2019-06-26T12:48:40.325Z,36.70
2019-06-26T12:51:10.633Z,36.80
2019-06-26T12:53:40.824Z,36.80
2019-06-26T12:56:11.045Z,36.90
2019-06-26T12:58:41.332Z,37.00
2019-06-26T13:01:11.620Z,37.00
2019-06-26T13:03:41.816Z,37.10
2019-06-26T13:06:12.044Z,37.10
2019-06-26T13:08:42.234Z,37.10
2019-06-26T13:11:12.464Z,37.10
2019-06-26T13:13:42.711Z,37.20
2019-06-26T13:16:12.929Z,37.20
2019-06-26T13:18:43.125Z,37.30
2019-06-26T13:21:13.398Z,37.40
2019-06-26T13:23:43.628Z,37.40
2019-06-26T13:26:13.914Z,37.50
2019-06-26T13:28:44.152Z,37.50
2019-06-26T13:31:14.397Z,37.60
2019-06-26T13:33:44.604Z,37.60
2019-06-26T13:36:15.093Z,37.60
2019-06-26T13:38:45.293Z,37.60
2019-06-26T13:41:15.526Z,37.70
2019-06-26T13:43:45.792Z,37.70
2019-06-26T13:46:16.081Z,37.70
2019-06-26T13:48:46.427Z,37.80
2019-06-26T13:51:16.701Z,37.80
2019-06-26T13:53:46.904Z,37.80
2019-06-26T13:56:17.188Z,37.90
2019-06-26T13:58:47.474Z,37.90
2019-06-26T14:01:17.945Z,37.90
2019-06-26T14:03:48.254Z,37.90
2019-06-26T14:06:18.471Z,37.90
2019-06-26T14:08:48.752Z,37.90
2019-06-26T14:11:18.978Z,37.90
2019-06-26T14:13:49.311Z,38.00
2019-06-26T14:16:21.150Z,38.00
2019-06-26T14:18:55.799Z,38.00
2019-06-26T14:21:26.472Z,38.10
2019-06-26T14:23:56.702Z,38.10
2019-06-26T14:26:26.981Z,38.20
2019-06-26T14:28:57.254Z,38.20
2019-06-26T14:31:27.480Z,38.20
2019-06-26T14:33:58.642Z,38.20
2019-06-26T14:36:30.496Z,38.30
2019-06-26T14:39:00.765Z,38.30
2019-06-26T14:41:34.534Z,38.30
2019-06-26T14:44:04.896Z,38.40
2019-06-26T14:46:35.117Z,38.40
2019-06-26T14:49:05.373Z,38.40
2019-06-26T14:51:45.478Z,38.40
2019-06-26T14:54:07.765Z,38.50
2019-06-26T14:56:38.182Z,38.50
2019-06-26T14:59:08.498Z,38.50
2019-06-26T15:01:38.889Z,38.60
2019-06-26T15:04:09.100Z,38.60
2019-06-26T15:06:39.384Z,38.60
2019-06-26T15:09:09.584Z,38.60
2019-06-26T15:11:39.917Z,38.60
2019-06-26T15:14:10.104Z,38.70
2019-06-26T15:16:40.369Z,38.70
2019-06-26T15:19:10.728Z,38.70
2019-06-26T15:21:48.664Z,38.70
2019-06-26T15:24:12.849Z,38.70
2019-06-26T15:26:45.949Z,38.80
2019-06-26T15:29:16.186Z,38.80
2019-06-26T15:31:46.650Z,38.80
2019-06-26T15:34:17.010Z,38.80
2019-06-26T15:36:47.373Z,38.80
2019-06-26T15:39:17.979Z,38.80
2019-06-26T15:41:48.211Z,38.80
2019-06-26T15:44:18.497Z,38.80
2019-06-26T15:46:48.832Z,38.80
2019-06-26T15:49:19.256Z,38.80
2019-06-26T15:51:49.552Z,38.80
2019-06-26T15:54:19.863Z,38.80
2019-06-26T15:56:50.328Z,38.80
2019-06-26T15:59:20.874Z,38.80
2019-06-26T16:01:51.104Z,38.90
2019-06-26T16:04:21.302Z,38.90
2019-06-26T16:06:51.578Z,38.90
2019-06-26T16:09:21.958Z,38.90
2019-06-26T16:11:52.228Z,38.90
2019-06-26T16:14:22.548Z,38.90
2019-06-26T16:16:54.558Z,38.90
2019-06-26T16:19:26.035Z,38.90
2019-06-26T16:21:56.230Z,38.90
2019-06-26T16:24:29.925Z,38.90
2019-06-26T16:26:58.553Z,38.90
2019-06-26T16:29:28.854Z,38.90
2019-06-26T16:31:59.136Z,38.90
2019-06-26T16:34:29.338Z,38.90
2019-06-26T16:36:59.998Z,38.90
2019-06-26T16:39:30.274Z,38.90
2019-06-26T16:42:00.471Z,38.90
2019-06-26T16:44:30.752Z,38.90
2019-06-26T16:47:01.236Z,38.90
2019-06-26T16:49:31.524Z,38.90
2019-06-26T16:52:01.730Z,38.90
2019-06-26T16:54:31.957Z,38.90
2019-06-26T16:57:02.240Z,38.90
2019-06-26T16:59:32.460Z,38.90
2019-06-26T17:02:02.760Z,38.90
2019-06-26T17:04:32.953Z,38.90
2019-06-26T17:07:03.146Z,38.90
2019-06-26T17:09:33.405Z,38.90
2019-06-26T17:12:03.590Z,38.90
2019-06-26T17:14:33.821Z,38.90
2019-06-26T17:17:04.011Z,38.90
2019-06-26T17:19:34.269Z,38.90
2019-06-26T17:22:04.771Z,38.90
2019-06-26T17:24:35.063Z,38.90
2019-06-26T17:27:05.265Z,38.90
2019-06-26T17:29:35.510Z,38.90
2019-06-26T17:32:05.708Z,38.90
2019-06-26T17:34:36.363Z,38.90
2019-06-26T17:37:06.543Z,38.90
2019-06-26T17:39:36.773Z,38.90
2019-06-26T17:42:06.986Z,38.80
2019-06-26T17:44:37.222Z,38.80
2019-06-26T17:47:07.454Z,38.80
2019-06-26T17:49:37.738Z,38.80
2019-06-26T17:52:09.021Z,38.80
2019-06-26T17:54:39.259Z,38.80
2019-06-26T17:57:09.472Z,38.80
2019-06-26T17:59:39.760Z,38.80
2019-06-26T18:02:09.979Z,38.70
2019-06-26T18:04:40.287Z,38.70
2019-06-26T18:07:10.556Z,38.70
2019-06-26T18:09:43.504Z,38.60
2019-06-26T18:12:13.728Z,38.60
2019-06-26T18:14:44.031Z,38.60
2019-06-26T18:17:22.159Z,38.50
2019-06-26T18:19:46.248Z,38.50
2019-06-26T18:22:16.457Z,38.40
2019-06-26T18:24:47.753Z,38.40
2019-06-26T18:27:17.955Z,38.30
2019-06-26T18:29:48.215Z,38.30
2019-06-26T18:32:18.958Z,38.20
2019-06-26T18:34:49.298Z,38.10
2019-06-26T18:37:19.583Z,38.10
2019-06-26T18:39:49.905Z,38.00
2019-06-26T18:42:20.199Z,38.00
2019-06-26T18:44:50.444Z,38.00
2019-06-26T18:47:20.867Z,37.90
2019-06-26T18:49:52.145Z,37.80
2019-06-26T18:52:22.454Z,37.80
2019-06-26T18:54:52.731Z,37.70
2019-06-26T18:57:22.976Z,37.60
2019-06-26T18:59:53.193Z,37.60
2019-06-26T19:02:24.371Z,37.50
2019-06-26T19:04:54.620Z,37.50
2019-06-26T19:07:24.924Z,37.40
2019-06-26T19:09:55.141Z,37.30
2019-06-26T19:12:25.358Z,37.20
2019-06-26T19:14:55.560Z,37.20
2019-06-26T19:17:25.801Z,37.10
2019-06-26T19:19:56.424Z,37.00
2019-06-26T19:22:26.758Z,37.00
2019-06-26T19:24:57.119Z,36.90
2019-06-26T19:27:27.429Z,36.90
2019-06-26T19:29:57.644Z,36.80
2019-06-26T19:32:28.207Z,36.70
2019-06-26T19:35:07.904Z,36.70
2019-06-26T19:37:31.527Z,36.60
2019-06-26T19:40:01.736Z,36.50
2019-06-26T19:42:32.041Z,36.40
2019-06-26T19:45:02.307Z,36.40
2019-06-26T19:47:34.234Z,36.30
2019-06-26T19:50:07.348Z,36.30
2019-06-26T19:52:37.865Z,36.20
2019-06-26T19:55:08.233Z,36.10
2019-06-26T19:57:38.537Z,36.10
2019-06-26T20:00:12.530Z,36.00
2019-06-26T20:02:42.861Z,36.00
2019-06-26T20:05:14.763Z,35.90
2019-06-26T20:07:45.046Z,35.80
2019-06-26T20:10:15.458Z,35.70
2019-06-26T20:12:45.766Z,35.70
2019-06-26T20:15:16.069Z,35.60
2019-06-26T20:17:46.369Z,35.60
2019-06-26T20:20:16.834Z,35.50
2019-06-26T20:22:47.200Z,35.40
2019-06-26T20:25:17.939Z,35.30
2019-06-26T20:27:48.297Z,35.30
2019-06-26T20:30:22.972Z,35.20
2019-06-26T20:32:53.233Z,35.20
2019-06-26T20:35:23.620Z,35.10
2019-06-26T20:37:53.861Z,35.00
2019-06-26T20:40:24.060Z,35.00
2019-06-26T20:42:55.254Z,35.00
2019-06-26T20:45:25.586Z,34.90
2019-06-26T20:47:55.831Z,34.80
2019-06-26T20:50:26.130Z,34.80
2019-06-26T20:52:56.458Z,34.70
2019-06-26T20:55:26.653Z,34.60
2019-06-26T20:57:57.335Z,34.60
2019-06-26T21:00:27.554Z,34.50
2019-06-26T21:02:57.805Z,34.50
2019-06-26T21:05:29.485Z,34.40
2019-06-26T21:07:59.740Z,34.40
2019-06-26T21:10:30.198Z,34.30
2019-06-26T21:13:00.760Z,34.30
2019-06-26T21:15:31.066Z,34.20
2019-06-26T21:18:01.341Z,34.20
2019-06-26T21:20:31.605Z,34.10
2019-06-26T21:23:01.941Z,34.10
2019-06-26T21:25:32.135Z,34.00
2019-06-26T21:28:02.344Z,34.00
2019-06-26T21:30:32.567Z,33.90
2019-06-26T21:33:02.787Z,33.80
2019-06-26T21:35:33.009Z,33.80
2019-06-26T21:38:03.209Z,33.70
2019-06-26T21:40:33.432Z,33.70
2019-06-26T21:43:03.666Z,33.60
2019-06-26T21:45:33.952Z,33.60
2019-06-26T21:48:04.725Z,33.50
2019-06-26T21:50:34.958Z,33.50
2019-06-26T21:53:05.156Z,33.40
2019-06-26T21:55:36.990Z,33.40
2019-06-26T21:58:40.858Z,33.40
2019-06-26T22:01:30.664Z,33.30
2019-06-26T22:04:18.515Z,33.20
2019-06-26T22:06:50.349Z,33.20
2019-06-26T22:09:37.316Z,33.20
2019-06-26T22:12:07.777Z,33.10
2019-06-26T22:14:38.062Z,33.00
2019-06-26T22:17:08.396Z,33.00
2019-06-26T22:19:38.695Z,33.00
2019-06-26T22:22:09.028Z,32.90
2019-06-26T22:24:39.319Z,32.80
2019-06-26T22:27:09.533Z,32.80
2019-06-26T22:29:39.833Z,32.80
2019-06-26T22:32:10.051Z,32.70
2019-06-26T22:34:40.301Z,32.70
2019-06-26T22:37:10.597Z,32.60
2019-06-26T22:39:40.922Z,32.60
2019-06-26T22:42:11.110Z,32.50
2019-06-26T22:44:41.434Z,32.50
2019-06-26T22:47:11.644Z,32.50
2019-06-26T22:49:41.884Z,32.40
2019-06-26T22:52:12.096Z,32.40
2019-06-26T22:54:42.349Z,32.30
2019-06-26T22:57:12.627Z,32.30
2019-06-26T22:59:43.341Z,32.20
2019-06-26T23:02:13.770Z,32.20
2019-06-26T23:04:44.016Z,32.10
2019-06-26T23:07:14.290Z,32.10
2019-06-26T23:09:44.590Z,32.10
2019-06-26T23:12:14.785Z,32.00
2019-06-26T23:14:45.032Z,32.00
2019-06-26T23:17:15.256Z,31.90
2019-06-26T23:19:45.459Z,31.90
2019-06-26T23:22:15.733Z,31.80
2019-06-26T23:24:45.951Z,31.80
2019-06-26T23:27:16.247Z,31.70
2019-06-26T23:29:46.453Z,31.70
2019-06-26T23:32:16.686Z,31.70
2019-06-26T23:34:46.941Z,31.60
2019-06-26T23:37:17.194Z,31.60
2019-06-26T23:39:47.403Z,31.60
2019-06-26T23:42:17.639Z,31.50
2019-06-26T23:44:47.852Z,31.50
2019-06-26T23:47:18.085Z,31.40
2019-06-26T23:49:48.311Z,31.40
2019-06-26T23:52:19.519Z,31.30
2019-06-26T23:54:49.735Z,31.30
2019-06-26T23:57:19.961Z,31.30
2019-06-26T23:59:50.177Z,31.30
