createdAt,value
2019-04-04T00:01:35.088Z,49.90
2019-04-04T00:04:01.671Z,48.80
2019-04-04T00:06:28.229Z,48.70
2019-04-04T00:08:54.732Z,48.00
2019-04-04T00:11:21.223Z,49.30
2019-04-04T00:13:47.771Z,49.70
2019-04-04T00:16:15.971Z,49.70
2019-04-04T00:18:43.544Z,48.70
2019-04-04T00:21:10.056Z,48.60
2019-04-04T00:23:37.945Z,49.00
2019-04-04T00:26:06.090Z,48.60
2019-04-04T00:28:32.823Z,49.80
2019-04-04T00:30:59.461Z,48.70
2019-04-04T00:33:26.363Z,49.50
2019-04-04T00:35:54.018Z,49.10
2019-04-04T00:38:20.621Z,49.00
2019-04-04T00:40:47.206Z,50.30
2019-04-04T00:43:13.698Z,49.20
2019-04-04T00:45:40.285Z,49.90
2019-04-04T00:48:06.877Z,49.70
2019-04-04T00:50:34.899Z,50.00
2019-04-04T00:53:02.330Z,49.90
2019-04-04T00:55:28.839Z,50.70
2019-04-04T00:57:55.280Z,51.00
2019-04-04T01:00:22.065Z,52.10
2019-04-04T01:02:50.203Z,50.90
2019-04-04T01:05:16.641Z,51.20
2019-04-04T01:07:43.140Z,51.00
2019-04-04T01:10:09.752Z,50.60
2019-04-04T01:12:36.351Z,51.20
2019-04-04T01:15:04.556Z,51.50
2019-04-04T01:17:31.140Z,52.40
2019-04-04T01:19:57.539Z,53.00
2019-04-04T01:22:25.051Z,51.90
2019-04-04T01:24:52.313Z,52.60
2019-04-04T01:27:18.946Z,52.70
2019-04-04T01:29:45.308Z,53.30
2019-04-04T01:32:11.922Z,53.50
2019-04-04T01:34:38.818Z,53.30
2019-04-04T01:37:05.295Z,53.60
2019-04-04T01:39:32.047Z,52.80
2019-04-04T01:41:58.736Z,52.70
2019-04-04T01:44:25.189Z,53.70
2019-04-04T01:46:51.693Z,54.60
2019-04-04T01:49:19.100Z,54.70
2019-04-04T01:51:46.542Z,55.20
2019-04-04T01:54:13.018Z,54.00
2019-04-04T01:56:39.533Z,55.30
2019-04-04T01:59:07.081Z,55.10
2019-04-04T02:01:33.676Z,55.50
2019-04-04T02:04:00.196Z,55.70
2019-04-04T02:06:28.373Z,56.10
2019-04-04T02:09:05.363Z,56.00
2019-04-04T02:11:32.042Z,56.00
2019-04-04T02:13:58.664Z,56.30
2019-04-04T02:16:25.177Z,57.30
2019-04-04T02:18:53.448Z,56.70
2019-04-04T02:21:20.081Z,57.60
2019-04-04T02:23:47.696Z,57.00
2019-04-04T02:26:14.291Z,57.90
2019-04-04T02:28:43.529Z,56.80
2019-04-04T02:31:10.522Z,57.00
2019-04-04T02:33:36.983Z,56.90
2019-04-04T02:36:03.749Z,57.30
2019-04-04T02:38:30.452Z,58.30
2019-04-04T02:41:06.085Z,57.50
2019-04-04T02:43:32.544Z,57.20
2019-04-04T02:46:01.982Z,57.90
2019-04-04T02:48:36.278Z,58.50
2019-04-04T02:51:13.697Z,58.10
2019-04-04T02:53:42.055Z,58.00
2019-04-04T02:56:16.095Z,58.20
2019-04-04T02:58:46.380Z,59.20
2019-04-04T03:01:22.483Z,58.10
2019-04-04T03:03:58.227Z,59.20
2019-04-04T03:06:25.170Z,58.60
2019-04-04T03:08:56.404Z,58.80
2019-04-04T03:11:31.076Z,58.40
2019-04-04T03:13:57.747Z,58.00
2019-04-04T03:16:27.234Z,59.20
2019-04-04T03:18:53.750Z,58.90
2019-04-04T03:21:35.115Z,59.00
2019-04-04T03:24:06.437Z,58.40
2019-04-04T03:26:44.843Z,58.50
2019-04-04T03:29:11.386Z,59.50
2019-04-04T03:31:39.069Z,59.80
2019-04-04T03:34:11.021Z,59.50
2019-04-04T03:36:34.258Z,58.50
2019-04-04T03:39:09.890Z,59.80
2019-04-04T03:41:36.469Z,59.30
2019-04-04T03:44:11.763Z,59.20
2019-04-04T03:46:39.154Z,59.70
2019-04-04T03:49:05.647Z,59.00
2019-04-04T03:51:32.097Z,58.90
2019-04-04T03:54:00.519Z,59.90
2019-04-04T03:56:33.245Z,60.00
2019-04-04T03:59:06.691Z,59.70
2019-04-04T04:01:33.237Z,59.90
2019-04-04T04:04:05.428Z,60.60
2019-04-04T04:06:31.863Z,60.80
2019-04-04T04:08:58.212Z,61.50
2019-04-04T04:11:24.603Z,60.40
2019-04-04T04:13:50.908Z,62.00
2019-04-04T04:16:17.280Z,61.30
2019-04-04T04:18:43.642Z,61.60
2019-04-04T04:21:11.194Z,61.70
2019-04-04T04:23:38.093Z,61.90
2019-04-04T04:26:08.203Z,62.70
2019-04-04T04:28:32.679Z,62.50
2019-04-04T04:30:59.062Z,63.40
2019-04-04T04:33:28.792Z,62.20
2019-04-04T04:35:53.658Z,62.80
2019-04-04T04:38:20.034Z,62.70
2019-04-04T04:40:47.465Z,62.40
2019-04-04T04:43:15.681Z,62.60
2019-04-04T04:45:44.263Z,62.40
2019-04-04T04:48:10.794Z,63.40
2019-04-04T04:50:40.017Z,61.50
2019-04-04T04:53:05.492Z,62.60
2019-04-04T04:55:31.894Z,61.10
2019-04-04T04:57:58.295Z,62.30
2019-04-04T05:00:27.518Z,61.10
2019-04-04T05:02:53.075Z,62.30
2019-04-04T05:05:20.228Z,63.30
2019-04-04T05:07:46.516Z,62.60
2019-04-04T05:10:15.087Z,62.80
2019-04-04T05:12:41.379Z,61.30
2019-04-04T05:15:07.897Z,61.80
2019-04-04T05:17:34.280Z,61.90
2019-04-04T05:20:00.673Z,62.00
2019-04-04T05:22:27.196Z,62.00
2019-04-04T05:25:06.735Z,61.60
2019-04-04T05:27:21.798Z,61.20
2019-04-04T05:29:48.196Z,60.80
2019-04-04T05:32:14.556Z,60.10
2019-04-04T05:34:41.123Z,59.70
2019-04-04T05:37:07.966Z,61.20
2019-04-04T05:39:34.418Z,61.10
2019-04-04T05:42:01.153Z,60.60
2019-04-04T05:44:27.631Z,60.40
2019-04-04T05:46:53.975Z,59.70
2019-04-04T05:49:20.360Z,60.70
2019-04-04T05:51:48.432Z,60.00
2019-04-04T05:54:15.079Z,59.80
2019-04-04T05:56:44.281Z,59.30
2019-04-04T05:59:09.772Z,58.00
2019-04-04T06:01:37.245Z,58.80
2019-04-04T06:04:04.070Z,57.90
2019-04-04T06:06:31.197Z,57.50
2019-04-04T06:08:58.805Z,56.80
2019-04-04T06:11:25.176Z,55.60
2019-04-04T06:13:51.594Z,54.70
2019-04-04T06:16:17.976Z,52.80
2019-04-04T06:18:44.399Z,53.10
2019-04-04T06:21:10.811Z,52.90
2019-04-04T06:23:37.285Z,53.00
2019-04-04T06:26:06.531Z,52.40
2019-04-04T06:28:32.059Z,50.60
2019-04-04T06:31:00.747Z,49.80
2019-04-04T06:33:26.643Z,51.00
2019-04-04T06:35:53.050Z,49.70
2019-04-04T06:38:22.905Z,50.00
2019-04-04T06:40:47.703Z,47.30
2019-04-04T06:43:14.050Z,46.30
2019-04-04T06:45:40.408Z,48.30
2019-04-04T06:48:06.764Z,47.50
2019-04-04T06:50:33.157Z,47.20
2019-04-04T06:52:59.510Z,45.70
2019-04-04T06:55:28.481Z,44.70
2019-04-04T06:57:54.150Z,46.50
2019-04-04T07:00:20.623Z,45.50
2019-04-04T07:02:47.471Z,47.50
2019-04-04T07:05:15.315Z,47.60
2019-04-04T07:07:43.887Z,46.40
2019-04-04T07:10:10.193Z,45.70
2019-04-04T07:12:38.047Z,45.60
2019-04-04T07:15:06.643Z,45.30
2019-04-04T07:17:33.036Z,45.90
2019-04-04T07:19:59.449Z,44.50
2019-04-04T07:22:25.871Z,43.40
2019-04-04T07:24:52.281Z,43.90
2019-04-04T07:27:18.651Z,44.20
2019-04-04T07:29:45.096Z,43.80
2019-04-04T07:32:11.605Z,44.10
2019-04-04T07:34:38.000Z,41.90
2019-04-04T07:37:04.745Z,41.90
2019-04-04T07:39:32.627Z,39.90
2019-04-04T07:41:59.267Z,41.20
2019-04-04T07:44:25.709Z,42.10
2019-04-04T07:46:52.130Z,40.80
2019-04-04T07:49:18.572Z,42.10
2019-04-04T07:51:44.958Z,41.50
2019-04-04T07:54:11.332Z,42.40
2019-04-04T07:56:38.877Z,42.90
2019-04-04T07:59:05.290Z,42.60
2019-04-04T08:01:31.723Z,43.00
2019-04-04T08:03:58.105Z,41.50
2019-04-04T08:06:24.480Z,41.00
2019-04-04T08:08:50.886Z,41.90
2019-04-04T08:11:17.318Z,41.60
2019-04-04T08:13:43.669Z,39.90
2019-04-04T08:16:10.056Z,41.70
2019-04-04T08:18:36.420Z,41.60
2019-04-04T08:21:05.697Z,42.90
2019-04-04T08:23:32.085Z,44.40
2019-04-04T08:25:58.430Z,43.60
2019-04-04T08:28:24.942Z,42.60
2019-04-04T08:30:51.304Z,41.80
2019-04-04T08:33:17.697Z,44.10
2019-04-04T08:35:44.019Z,45.00
2019-04-04T08:38:10.382Z,46.40
2019-04-04T08:40:36.791Z,43.90
2019-04-04T08:43:03.342Z,43.80
2019-04-04T08:45:29.789Z,39.60
2019-04-04T08:47:56.119Z,39.60
2019-04-04T08:50:22.523Z,38.60
2019-04-04T08:52:48.995Z,37.30
2019-04-04T08:55:15.404Z,37.30
2019-04-04T08:57:41.816Z,37.60
2019-04-04T09:00:09.473Z,36.90
2019-04-04T09:02:35.889Z,37.00
2019-04-04T09:05:11.802Z,36.00
2019-04-04T09:07:32.737Z,36.10
2019-04-04T09:09:59.157Z,36.10
2019-04-04T09:12:25.543Z,35.60
2019-04-04T09:14:51.973Z,35.40
2019-04-04T09:17:18.387Z,36.40
2019-04-04T09:19:44.832Z,36.90
2019-04-04T09:22:11.724Z,35.00
2019-04-04T09:24:38.242Z,34.00
2019-04-04T09:27:04.682Z,34.10
2019-04-04T09:29:30.999Z,33.40
2019-04-04T09:31:57.407Z,35.80
2019-04-04T09:34:23.792Z,34.20
2019-04-04T09:36:50.250Z,33.80
2019-04-04T09:39:16.706Z,34.00
2019-04-04T09:41:43.116Z,34.50
2019-04-04T09:44:09.534Z,33.90
2019-04-04T09:46:35.939Z,32.70
2019-04-04T09:49:02.367Z,32.40
2019-04-04T09:51:28.758Z,33.10
2019-04-04T09:53:56.279Z,32.70
2019-04-04T09:56:22.657Z,33.00
2019-04-04T09:58:49.072Z,33.60
2019-04-04T10:01:15.470Z,33.00
2019-04-04T10:03:43.025Z,32.00
2019-04-04T10:06:09.475Z,32.60
2019-04-04T10:08:38.705Z,33.20
2019-04-04T10:11:04.153Z,33.40
2019-04-04T10:13:30.545Z,33.50
2019-04-04T10:15:56.978Z,30.60
2019-04-04T10:18:23.397Z,32.30
2019-04-04T10:20:49.806Z,32.10
2019-04-04T10:23:16.209Z,31.50
2019-04-04T10:25:42.625Z,30.10
2019-04-04T10:28:09.314Z,30.70
2019-04-04T10:30:35.851Z,32.20
2019-04-04T10:33:02.286Z,31.20
2019-04-04T10:35:28.724Z,30.70
2019-04-04T10:37:55.131Z,31.50
2019-04-04T10:40:21.517Z,34.20
2019-04-04T10:42:47.896Z,30.80
2019-04-04T10:45:14.336Z,30.90
2019-04-04T10:47:40.733Z,33.80
2019-04-04T10:50:07.581Z,31.90
2019-04-04T10:52:33.969Z,32.50
2019-04-04T10:55:01.799Z,32.70
2019-04-04T10:57:29.544Z,32.10
2019-04-04T10:59:55.931Z,30.50
2019-04-04T11:02:22.327Z,31.50
2019-04-04T11:04:48.726Z,31.30
2019-04-04T11:07:15.169Z,31.70
2019-04-04T11:09:42.420Z,30.70
2019-04-04T11:12:09.022Z,30.70
2019-04-04T11:14:35.444Z,31.00
2019-04-04T11:17:01.890Z,31.20
2019-04-04T11:19:31.274Z,30.00
2019-04-04T11:21:56.573Z,28.80
2019-04-04T11:24:22.968Z,29.40
2019-04-04T11:26:49.354Z,30.30
2019-04-04T11:29:15.735Z,30.00
2019-04-04T11:31:42.102Z,30.70
2019-04-04T11:34:08.496Z,30.50
2019-04-04T11:36:34.927Z,31.10
2019-04-04T11:39:01.331Z,29.90
2019-04-04T11:41:28.916Z,29.60
2019-04-04T11:43:55.341Z,30.80
2019-04-04T11:46:21.756Z,30.00
2019-04-04T11:48:48.125Z,32.70
2019-04-04T11:51:15.526Z,29.90
2019-04-04T11:53:41.916Z,30.00
2019-04-04T11:56:08.327Z,30.90
2019-04-04T11:58:34.749Z,30.10
2019-04-04T12:01:03.035Z,30.40
2019-04-04T12:03:29.452Z,30.10
2019-04-04T12:05:55.853Z,30.30
2019-04-04T12:08:22.266Z,29.70
2019-04-04T12:10:48.635Z,30.80
2019-04-04T12:13:15.036Z,30.90
2019-04-04T12:15:41.394Z,28.80
2019-04-04T12:18:07.809Z,29.90
2019-04-04T12:20:35.310Z,29.70
2019-04-04T12:23:01.714Z,30.70
2019-04-04T12:25:28.144Z,29.90
2019-04-04T12:27:54.588Z,31.70
2019-04-04T12:30:21.065Z,29.60
2019-04-04T12:32:47.408Z,30.30
2019-04-04T12:35:13.764Z,29.70
2019-04-04T12:37:40.259Z,29.90
2019-04-04T12:40:19.473Z,30.00
2019-04-04T12:42:35.557Z,29.90
2019-04-04T12:45:05.348Z,30.20
2019-04-04T12:47:31.990Z,29.60
2019-04-04T12:49:58.462Z,29.20
2019-04-04T12:52:24.895Z,29.50
2019-04-04T12:54:51.261Z,30.70
2019-04-04T12:57:17.694Z,30.60
2019-04-04T12:59:44.208Z,32.00
2019-04-04T13:02:10.541Z,32.50
2019-04-04T13:04:37.002Z,30.70
2019-04-04T13:07:03.488Z,31.00
2019-04-04T13:09:29.874Z,32.00
2019-04-04T13:11:56.281Z,31.70
2019-04-04T13:14:22.693Z,31.10
2019-04-04T13:16:49.079Z,30.50
2019-04-04T13:19:15.443Z,30.80
2019-04-04T13:21:41.847Z,31.60
2019-04-04T13:24:08.250Z,31.50
2019-04-04T13:26:34.668Z,31.20
2019-04-04T13:29:01.127Z,32.30
2019-04-04T13:31:27.550Z,30.00
2019-04-04T13:33:53.980Z,31.40
2019-04-04T13:36:20.411Z,31.60
2019-04-04T13:38:46.835Z,32.30
2019-04-04T13:41:21.761Z,31.50
2019-04-04T13:43:41.480Z,32.20
2019-04-04T13:46:10.892Z,32.70
2019-04-04T13:48:36.261Z,32.20
2019-04-04T13:51:02.667Z,32.60
2019-04-04T13:53:29.094Z,32.20
2019-04-04T13:55:58.097Z,32.90
2019-04-04T13:58:24.129Z,33.10
2019-04-04T14:00:50.612Z,32.40
2019-04-04T14:03:18.858Z,32.50
2019-04-04T14:05:45.966Z,33.10
2019-04-04T14:08:14.405Z,33.50
2019-04-04T14:10:41.113Z,35.20
2019-04-04T14:13:07.652Z,33.20
2019-04-04T14:15:34.199Z,33.40
2019-04-04T14:18:00.551Z,33.80
2019-04-04T14:20:26.987Z,34.90
2019-04-04T14:22:53.455Z,35.40
2019-04-04T14:25:19.867Z,36.50
2019-04-04T14:27:46.317Z,37.60
2019-04-04T14:30:13.701Z,36.00
2019-04-04T14:32:40.151Z,35.90
2019-04-04T14:35:08.013Z,37.00
2019-04-04T14:37:34.367Z,38.00
2019-04-04T14:40:00.821Z,39.70
2019-04-04T14:42:27.210Z,40.20
2019-04-04T14:44:53.591Z,40.60
2019-04-04T14:47:20.413Z,40.80
2019-04-04T14:49:46.852Z,41.40
2019-04-04T14:52:13.230Z,41.50
2019-04-04T14:54:39.671Z,41.90
2019-04-04T14:57:06.096Z,42.20
2019-04-04T14:59:32.480Z,42.50
2019-04-04T15:01:58.889Z,42.60
2019-04-04T15:04:25.308Z,42.80
2019-04-04T15:06:51.865Z,43.30
2019-04-04T15:09:18.367Z,43.90
2019-04-04T15:11:44.784Z,44.10
2019-04-04T15:14:11.192Z,44.60
2019-04-04T15:16:38.146Z,44.00
2019-04-04T15:19:04.632Z,44.40
2019-04-04T15:21:31.029Z,43.70
2019-04-04T15:23:57.383Z,44.70
2019-04-04T15:26:23.952Z,45.10
2019-04-04T15:28:50.382Z,44.50
2019-04-04T15:31:16.779Z,44.30
2019-04-04T15:33:43.208Z,44.10
2019-04-04T15:36:09.632Z,44.30
2019-04-04T15:38:36.035Z,45.00
2019-04-04T15:41:02.558Z,45.40
2019-04-04T15:43:28.908Z,45.00
2019-04-04T15:45:55.302Z,45.70
2019-04-04T15:48:21.721Z,45.80
2019-04-04T15:50:48.208Z,45.80
2019-04-04T15:53:14.590Z,46.50
2019-04-04T15:55:41.036Z,46.50
2019-04-04T15:58:07.438Z,47.00
2019-04-04T16:00:33.913Z,46.50
2019-04-04T16:03:00.341Z,46.80
2019-04-04T16:05:26.863Z,47.50
2019-04-04T16:07:53.287Z,46.80
2019-04-04T16:10:19.712Z,46.80
2019-04-04T16:12:46.139Z,47.10
2019-04-04T16:15:12.684Z,47.80
2019-04-04T16:17:39.102Z,48.80
2019-04-04T16:20:06.442Z,49.10
2019-04-04T16:22:32.893Z,48.30
2019-04-04T16:24:59.282Z,48.20
2019-04-04T16:27:25.743Z,47.90
2019-04-04T16:29:52.189Z,48.30
2019-04-04T16:32:18.588Z,48.70
2019-04-04T16:34:45.028Z,49.60
2019-04-04T16:37:11.466Z,49.30
2019-04-04T16:39:38.038Z,48.40
2019-04-04T16:42:04.471Z,49.20
2019-04-04T16:44:30.853Z,49.20
2019-04-04T16:46:57.216Z,49.50
2019-04-04T16:49:23.602Z,49.60
2019-04-04T16:51:50.014Z,49.50
2019-04-04T16:54:16.406Z,49.90
2019-04-04T16:56:42.909Z,50.70
2019-04-04T16:59:09.336Z,50.30
2019-04-04T17:01:35.814Z,50.50
2019-04-04T17:04:02.493Z,50.30
2019-04-04T17:06:28.991Z,50.70
2019-04-04T17:08:55.438Z,51.10
2019-04-04T17:11:21.910Z,51.50
2019-04-04T17:13:48.339Z,51.10
2019-04-04T17:16:14.823Z,51.90
2019-04-04T17:18:41.230Z,51.50
2019-04-04T17:21:07.694Z,51.60
2019-04-04T17:23:34.043Z,52.10
2019-04-04T17:26:00.582Z,51.80
2019-04-04T17:28:27.069Z,52.60
2019-04-04T17:30:53.419Z,52.40
2019-04-04T17:33:20.964Z,52.90
2019-04-04T17:35:47.629Z,52.60
2019-04-04T17:38:14.097Z,53.10
2019-04-04T17:40:40.581Z,53.00
2019-04-04T17:43:07.101Z,53.00
2019-04-04T17:45:33.634Z,52.80
2019-04-04T17:48:00.356Z,53.10
2019-04-04T17:50:26.878Z,52.90
2019-04-04T17:52:53.839Z,53.20
2019-04-04T17:55:20.891Z,52.90
2019-04-04T17:57:47.757Z,53.30
2019-04-04T18:00:15.564Z,53.20
2019-04-04T18:02:42.068Z,52.80
2019-04-04T18:05:09.411Z,53.10
2019-04-04T18:07:35.879Z,53.10
2019-04-04T18:10:04.302Z,53.00
2019-04-04T18:12:40.184Z,53.20
2019-04-04T18:15:00.282Z,52.50
2019-04-04T18:17:26.764Z,52.70
2019-04-04T18:19:53.295Z,52.90
2019-04-04T18:22:20.873Z,52.80
2019-04-04T18:24:47.397Z,52.80
2019-04-04T18:27:13.807Z,53.50
2019-04-04T18:29:40.285Z,53.50
2019-04-04T18:32:06.813Z,53.00
2019-04-04T18:34:33.661Z,53.30
2019-04-04T18:37:00.178Z,53.80
2019-04-04T18:39:26.756Z,53.60
2019-04-04T18:41:53.156Z,53.80
2019-04-04T18:44:19.638Z,53.70
2019-04-04T18:46:46.112Z,54.00
2019-04-04T18:49:12.590Z,53.80
2019-04-04T18:51:39.030Z,53.60
2019-04-04T18:54:05.445Z,54.50
2019-04-04T18:56:31.878Z,54.10
2019-04-04T18:58:58.297Z,54.50
2019-04-04T19:01:25.703Z,54.20
2019-04-04T19:03:52.054Z,54.60
2019-04-04T19:06:18.539Z,54.70
2019-04-04T19:08:44.872Z,54.20
2019-04-04T19:11:11.271Z,54.60
2019-04-04T19:13:44.066Z,54.40
2019-04-04T19:16:05.883Z,54.40
2019-04-04T19:18:32.315Z,55.00
2019-04-04T19:20:58.716Z,56.00
2019-04-04T19:23:25.128Z,55.30
2019-04-04T19:25:51.554Z,55.30
2019-04-04T19:28:18.083Z,56.30
2019-04-04T19:30:44.690Z,55.70
2019-04-04T19:33:12.262Z,55.80
2019-04-04T19:35:38.690Z,56.00
2019-04-04T19:38:05.165Z,55.70
2019-04-04T19:40:31.582Z,56.50
2019-04-04T19:42:57.973Z,57.30
2019-04-04T19:45:24.523Z,57.70
2019-04-04T19:47:50.918Z,57.80
2019-04-04T19:50:17.445Z,57.50
2019-04-04T19:52:43.885Z,57.70
2019-04-04T19:55:10.486Z,57.80
2019-04-04T19:57:37.036Z,58.50
2019-04-04T20:00:06.234Z,59.00
2019-04-04T20:02:32.849Z,59.60
2019-04-04T20:04:59.224Z,59.10
2019-04-04T20:07:25.632Z,59.20
2019-04-04T20:09:52.091Z,59.90
2019-04-04T20:12:18.656Z,61.20
2019-04-04T20:14:45.149Z,60.00
2019-04-04T20:17:11.642Z,60.00
2019-04-04T20:19:38.071Z,59.70
2019-04-04T20:22:04.478Z,60.40
2019-04-04T20:24:30.936Z,59.90
2019-04-04T20:26:57.386Z,59.90
2019-04-04T20:29:24.081Z,59.30
2019-04-04T20:31:50.510Z,60.00
2019-04-04T20:34:17.029Z,59.80
2019-04-04T20:36:43.457Z,60.00
2019-04-04T20:39:10.043Z,59.90
2019-04-04T20:41:36.650Z,60.40
2019-04-04T20:44:02.977Z,60.80
2019-04-04T20:46:29.505Z,60.50
2019-04-04T20:48:56.002Z,60.50
2019-04-04T20:51:22.368Z,60.20
2019-04-04T20:53:48.933Z,60.40
2019-04-04T20:56:15.305Z,60.00
2019-04-04T20:58:41.883Z,60.30
2019-04-04T21:01:08.248Z,61.00
2019-04-04T21:03:34.756Z,61.90
2019-04-04T21:06:01.132Z,60.40
2019-04-04T21:08:27.778Z,61.20
2019-04-04T21:10:54.224Z,60.60
2019-04-04T21:13:20.673Z,61.40
2019-04-04T21:15:47.112Z,61.90
2019-04-04T21:18:14.063Z,61.80
2019-04-04T21:20:40.654Z,62.20
2019-04-04T21:23:07.014Z,62.70
2019-04-04T21:25:33.425Z,62.40
2019-04-04T21:27:59.808Z,62.40
2019-04-04T21:30:26.215Z,62.70
2019-04-04T21:32:52.698Z,63.10
2019-04-04T21:35:19.274Z,63.30
2019-04-04T21:37:45.749Z,63.70
2019-04-04T21:40:12.302Z,64.00
2019-04-04T21:42:39.810Z,64.50
2019-04-04T21:45:06.881Z,64.30
2019-04-04T21:47:33.863Z,66.20
2019-04-04T21:50:00.345Z,66.40
2019-04-04T21:52:26.753Z,65.80
2019-04-04T21:54:53.175Z,67.50
2019-04-04T21:57:19.591Z,66.70
2019-04-04T21:59:46.060Z,68.60
2019-04-04T22:02:12.708Z,68.00
2019-04-04T22:04:39.142Z,68.30
2019-04-04T22:07:05.759Z,68.10
2019-04-04T22:09:33.681Z,68.40
2019-04-04T22:12:18.839Z,69.10
2019-04-04T22:14:45.332Z,69.90
2019-04-04T22:17:11.822Z,69.70
2019-04-04T22:19:38.321Z,71.40
2019-04-04T22:22:04.943Z,70.80
2019-04-04T22:24:31.427Z,71.50
2019-04-04T22:26:57.800Z,72.40
2019-04-04T22:29:24.430Z,72.80
2019-04-04T22:31:50.935Z,73.00
2019-04-04T22:34:18.526Z,73.70
2019-04-04T22:36:44.941Z,73.60
2019-04-04T22:39:11.372Z,75.10
2019-04-04T22:41:37.812Z,76.00
2019-04-04T22:44:04.318Z,75.20
2019-04-04T22:46:30.814Z,75.70
2019-04-04T22:48:57.298Z,77.00
2019-04-04T22:51:23.830Z,78.10
2019-04-04T22:53:50.264Z,78.70
2019-04-04T22:56:16.731Z,80.20
2019-04-04T22:58:43.262Z,79.80
2019-04-04T23:01:09.765Z,80.20
2019-04-04T23:03:36.251Z,80.60
2019-04-04T23:06:02.912Z,81.80
2019-04-04T23:08:29.372Z,83.00
2019-04-04T23:10:55.853Z,84.00
2019-04-04T23:13:22.339Z,83.60
2019-04-04T23:15:48.783Z,85.70
2019-04-04T23:18:16.624Z,85.90
2019-04-04T23:20:43.122Z,86.20
2019-04-04T23:23:09.664Z,87.40
2019-04-04T23:25:36.138Z,88.70
2019-04-04T23:28:02.723Z,89.40
2019-04-04T23:30:29.327Z,90.10
2019-04-04T23:32:55.724Z,90.40
2019-04-04T23:35:23.295Z,90.40
2019-04-04T23:37:49.748Z,90.40
2019-04-04T23:40:16.196Z,90.90
2019-04-04T23:42:42.630Z,91.00
2019-04-04T23:45:09.253Z,91.30
2019-04-04T23:47:42.620Z,91.50
2019-04-04T23:50:04.801Z,92.30
2019-04-04T23:52:31.243Z,92.00
2019-04-04T23:54:57.691Z,92.30
2019-04-04T23:57:24.088Z,92.50
2019-04-04T23:59:50.501Z,92.80
