createdAt,value
2023-05-03T00:01:48.838Z,6.45
2023-05-03T00:04:19.259Z,6.38
2023-05-03T00:06:50.262Z,6.44
2023-05-03T00:09:23.249Z,6.41
2023-05-03T00:11:53.641Z,6.43
2023-05-03T00:14:23.808Z,6.45
2023-05-03T00:17:02.473Z,6.43
2023-05-03T00:19:37.788Z,6.41
2023-05-03T00:22:07.938Z,6.36
2023-05-03T00:24:40.686Z,6.36
2023-05-03T00:27:12.872Z,6.35
2023-05-03T00:29:43.716Z,6.31
2023-05-03T00:32:13.924Z,6.12
2023-05-03T00:34:44.652Z,6.26
2023-05-03T00:37:15.070Z,6.07
2023-05-03T00:39:48.047Z,6.19
2023-05-03T00:42:19.805Z,6.23
2023-05-03T00:44:49.925Z,6.17
2023-05-03T00:47:21.015Z,6.26
2023-05-03T00:49:51.799Z,6.27
2023-05-03T00:52:22.095Z,6.25
2023-05-03T00:54:55.361Z,6.22
2023-05-03T00:57:33.406Z,6.17
2023-05-03T01:00:04.144Z,6.10
2023-05-03T01:02:35.012Z,5.98
2023-05-03T01:05:07.524Z,6.06
2023-05-03T01:07:46.708Z,6.08
2023-05-03T01:10:28.526Z,6.09
2023-05-03T01:13:08.904Z,6.06
2023-05-03T01:15:51.290Z,6.01
2023-05-03T01:18:27.139Z,6.00
2023-05-03T01:20:59.460Z,5.97
2023-05-03T01:23:39.584Z,5.94
2023-05-03T01:26:26.541Z,5.90
2023-05-03T01:29:00.453Z,5.85
2023-05-03T01:31:48.443Z,5.80
2023-05-03T01:34:28.729Z,5.80
2023-05-03T01:37:03.473Z,5.82
2023-05-03T01:39:40.245Z,5.81
2023-05-03T01:42:13.219Z,5.62
2023-05-03T01:44:44.970Z,5.60
2023-05-03T01:47:16.061Z,5.58
2023-05-03T01:49:46.267Z,5.56
2023-05-03T01:52:19.036Z,5.52
2023-05-03T01:54:49.309Z,5.45
2023-05-03T01:57:23.600Z,5.46
2023-05-03T01:59:53.429Z,5.41
2023-05-03T02:02:26.354Z,5.34
2023-05-03T02:04:56.515Z,5.37
2023-05-03T02:07:26.883Z,5.35
2023-05-03T02:09:56.948Z,5.36
2023-05-03T02:12:30.398Z,5.36
2023-05-03T02:15:03.856Z,5.34
2023-05-03T02:17:35.122Z,5.36
2023-05-03T02:20:05.964Z,5.34
2023-05-03T02:22:37.802Z,5.31
2023-05-03T02:25:09.527Z,5.34
2023-05-03T02:27:45.436Z,5.15
2023-05-03T02:30:16.362Z,5.33
2023-05-03T02:32:47.341Z,5.32
2023-05-03T02:35:18.837Z,5.30
2023-05-03T02:37:48.958Z,5.25
2023-05-03T02:40:20.004Z,5.26
2023-05-03T02:42:54.486Z,5.20
2023-05-03T02:45:31.780Z,5.16
2023-05-03T02:48:01.973Z,5.19
2023-05-03T02:50:32.797Z,5.10
2023-05-03T02:53:04.668Z,5.13
2023-05-03T02:55:34.988Z,5.14
2023-05-03T02:58:10.223Z,5.13
2023-05-03T03:00:40.129Z,5.10
2023-05-03T03:03:12.001Z,5.07
2023-05-03T03:05:42.697Z,4.96
2023-05-03T03:08:16.822Z,4.86
2023-05-03T03:10:47.596Z,5.03
2023-05-03T03:13:20.482Z,5.04
2023-05-03T03:15:51.273Z,5.06
2023-05-03T03:18:21.668Z,5.01
2023-05-03T03:20:51.795Z,5.00
2023-05-03T03:23:26.360Z,4.92
2023-05-03T03:25:56.460Z,4.97
2023-05-03T03:28:39.328Z,4.91
2023-05-03T03:31:15.173Z,4.92
2023-05-03T03:33:50.703Z,4.84
2023-05-03T03:36:23.924Z,4.80
2023-05-03T03:38:54.218Z,4.75
2023-05-03T03:41:24.963Z,4.78
2023-05-03T03:44:01.430Z,4.78
2023-05-03T03:46:31.459Z,4.76
2023-05-03T03:49:02.587Z,4.80
2023-05-03T03:51:38.929Z,4.84
2023-05-03T03:54:09.354Z,4.84
2023-05-03T03:56:44.421Z,4.86
2023-05-03T03:59:17.215Z,4.91
2023-05-03T04:01:48.456Z,4.80
2023-05-03T04:04:19.381Z,4.87
2023-05-03T04:06:50.567Z,4.87
2023-05-03T04:09:21.722Z,4.88
2023-05-03T04:11:52.034Z,4.88
2023-05-03T04:14:25.515Z,4.90
2023-05-03T04:17:04.741Z,4.87
2023-05-03T04:19:38.925Z,4.93
2023-05-03T04:22:10.244Z,5.00
2023-05-03T04:24:40.858Z,5.11
2023-05-03T04:27:17.850Z,5.14
2023-05-03T04:29:50.999Z,5.18
2023-05-03T04:32:23.375Z,5.21
2023-05-03T04:34:55.492Z,5.23
2023-05-03T04:37:31.120Z,5.27
2023-05-03T04:40:01.837Z,5.34
2023-05-03T04:42:39.102Z,5.37
2023-05-03T04:45:14.744Z,5.39
2023-05-03T04:47:45.323Z,5.46
2023-05-03T04:50:15.607Z,5.48
2023-05-03T04:52:48.164Z,5.52
2023-05-03T04:55:18.732Z,5.61
2023-05-03T04:57:49.487Z,5.72
2023-05-03T05:00:23.754Z,5.74
2023-05-03T05:03:01.412Z,5.79
2023-05-03T05:05:34.153Z,5.86
2023-05-03T05:08:04.675Z,5.85
2023-05-03T05:10:43.602Z,5.99
2023-05-03T05:13:20.402Z,6.26
2023-05-03T05:15:53.032Z,8.06
2023-05-03T05:18:23.173Z,9.89
2023-05-03T05:20:53.864Z,11.22
2023-05-03T05:23:24.893Z,12.72
2023-05-03T05:26:02.650Z,13.75
2023-05-03T05:28:37.392Z,14.50
2023-05-03T05:31:18.141Z,15.16
2023-05-03T05:33:51.257Z,15.75
2023-05-03T05:36:24.752Z,16.18
2023-05-03T05:38:55.526Z,16.11
2023-05-03T05:41:27.007Z,16.34
2023-05-03T05:43:58.904Z,16.44
2023-05-03T05:46:44.619Z,16.19
2023-05-03T05:49:16.725Z,16.08
2023-05-03T05:51:46.834Z,16.33
2023-05-03T05:54:18.050Z,16.15
2023-05-03T05:56:50.989Z,16.48
2023-05-03T05:59:21.756Z,16.51
2023-05-03T06:01:54.508Z,16.80
2023-05-03T06:04:24.918Z,16.89
2023-05-03T06:06:55.228Z,16.05
2023-05-03T06:09:35.288Z,15.72
2023-05-03T06:12:07.723Z,15.38
2023-05-03T06:14:55.352Z,14.70
2023-05-03T06:17:36.941Z,14.02
2023-05-03T06:20:11.996Z,13.64
2023-05-03T06:22:43.624Z,13.21
2023-05-03T06:25:17.782Z,12.74
2023-05-03T06:27:52.153Z,12.41
2023-05-03T06:30:25.969Z,12.18
2023-05-03T06:32:59.253Z,11.53
2023-05-03T06:35:29.834Z,11.38
2023-05-03T06:38:02.026Z,10.80
2023-05-03T06:40:32.129Z,10.75
2023-05-03T06:43:05.383Z,10.72
2023-05-03T06:45:38.854Z,10.67
2023-05-03T06:48:13.974Z,10.69
2023-05-03T06:50:45.360Z,10.57
2023-05-03T06:53:24.356Z,10.36
2023-05-03T06:55:57.010Z,10.35
2023-05-03T06:58:29.432Z,10.42
2023-05-03T07:00:59.553Z,10.58
2023-05-03T07:03:32.778Z,10.63
2023-05-03T07:06:03.239Z,10.46
2023-05-03T07:08:33.560Z,10.09
2023-05-03T07:11:04.359Z,9.92
2023-05-03T07:13:34.379Z,10.01
2023-05-03T07:16:04.827Z,10.11
2023-05-03T07:18:37.598Z,10.28
2023-05-03T07:21:09.475Z,10.67
2023-05-03T07:23:39.784Z,10.81
2023-05-03T07:26:11.506Z,10.81
2023-05-03T07:28:43.521Z,10.54
2023-05-03T07:31:16.488Z,10.49
2023-05-03T07:33:49.307Z,10.78
2023-05-03T07:36:19.529Z,10.73
2023-05-03T07:38:49.757Z,10.63
2023-05-03T07:41:19.863Z,10.63
2023-05-03T07:43:50.430Z,10.43
2023-05-03T07:46:23.373Z,10.48
2023-05-03T07:48:56.117Z,10.53
2023-05-03T07:51:26.990Z,10.78
2023-05-03T07:54:01.096Z,11.12
2023-05-03T07:56:34.417Z,11.16
2023-05-03T07:59:10.114Z,11.21
2023-05-03T08:01:40.675Z,11.04
2023-05-03T08:04:13.918Z,11.07
2023-05-03T08:06:45.100Z,11.14
2023-05-03T08:09:16.320Z,11.27
2023-05-03T08:11:46.474Z,11.47
2023-05-03T08:14:16.891Z,11.37
2023-05-03T08:16:49.219Z,11.15
2023-05-03T08:19:37.403Z,11.17
2023-05-03T08:22:07.923Z,10.92
2023-05-03T08:24:38.043Z,10.64
2023-05-03T08:27:09.815Z,10.58
2023-05-03T08:29:40.021Z,10.51
2023-05-03T08:32:17.036Z,10.60
2023-05-03T08:34:49.621Z,10.76
2023-05-03T08:37:20.215Z,10.74
2023-05-03T08:39:50.317Z,10.70
2023-05-03T08:42:25.892Z,10.74
2023-05-03T08:44:57.592Z,10.88
2023-05-03T08:47:32.118Z,10.83
2023-05-03T08:50:10.107Z,10.86
2023-05-03T08:52:40.372Z,10.62
2023-05-03T08:55:14.105Z,10.67
2023-05-03T08:57:44.221Z,10.91
2023-05-03T09:00:16.184Z,10.98
2023-05-03T09:02:46.278Z,11.17
2023-05-03T09:05:44.475Z,11.18
2023-05-03T09:08:17.319Z,11.23
2023-05-03T09:10:47.644Z,11.11
2023-05-03T09:13:17.723Z,10.86
2023-05-03T09:15:57.307Z,10.93
2023-05-03T09:18:31.091Z,10.90
2023-05-03T09:21:03.625Z,11.06
2023-05-03T09:23:34.084Z,10.97
2023-05-03T09:26:07.837Z,10.82
2023-05-03T09:28:44.583Z,10.90
2023-05-03T09:31:14.631Z,11.10
2023-05-03T09:33:44.583Z,11.26
2023-05-03T09:36:17.815Z,11.29
2023-05-03T09:38:48.156Z,11.56
2023-05-03T09:41:29.537Z,11.75
2023-05-03T09:44:03.196Z,11.75
2023-05-03T09:46:33.590Z,11.79
2023-05-03T09:49:04.939Z,11.93
2023-05-03T09:51:38.158Z,12.20
2023-05-03T09:54:10.244Z,12.10
2023-05-03T09:56:40.853Z,12.07
2023-05-03T09:59:13.183Z,11.94
2023-05-03T10:01:43.671Z,11.76
2023-05-03T10:04:14.788Z,11.70
2023-05-03T10:06:52.977Z,11.90
2023-05-03T10:09:29.963Z,11.96
2023-05-03T10:12:03.257Z,11.81
2023-05-03T10:14:34.013Z,11.89
2023-05-03T10:17:07.900Z,12.07
2023-05-03T10:19:50.896Z,12.12
2023-05-03T10:22:23.905Z,12.13
2023-05-03T10:25:16.090Z,12.27
2023-05-03T10:27:57.024Z,12.43
2023-05-03T10:30:32.795Z,12.65
2023-05-03T10:33:03.369Z,12.59
2023-05-03T10:35:34.273Z,12.58
2023-05-03T10:38:17.368Z,12.76
2023-05-03T10:40:47.673Z,12.82
2023-05-03T10:43:46.330Z,12.91
2023-05-03T10:46:36.119Z,13.03
2023-05-03T10:49:34.256Z,12.98
2023-05-03T10:52:04.327Z,12.75
2023-05-03T10:54:36.992Z,12.77
2023-05-03T10:57:08.056Z,13.01
2023-05-03T10:59:53.249Z,13.00
2023-05-03T11:02:29.752Z,12.93
2023-05-03T11:05:05.975Z,13.05
2023-05-03T11:07:37.708Z,12.92
2023-05-03T11:10:22.454Z,13.06
2023-05-03T11:12:52.986Z,13.20
2023-05-03T11:15:23.115Z,13.31
2023-05-03T11:17:53.337Z,13.45
2023-05-03T11:20:24.399Z,13.44
2023-05-03T11:22:55.215Z,13.35
2023-05-03T11:25:28.263Z,13.19
2023-05-03T11:28:01.938Z,13.27
2023-05-03T11:30:33.171Z,13.26
2023-05-03T11:33:03.759Z,13.47
2023-05-03T11:35:34.447Z,13.72
2023-05-03T11:38:05.043Z,13.77
2023-05-03T11:40:42.492Z,14.05
2023-05-03T11:43:13.440Z,14.37
2023-05-03T11:45:47.158Z,14.41
2023-05-03T11:48:18.379Z,14.21
2023-05-03T11:50:51.746Z,14.13
2023-05-03T11:53:22.429Z,14.33
2023-05-03T11:55:56.425Z,14.38
2023-05-03T11:58:28.130Z,14.68
2023-05-03T12:01:00.033Z,14.58
2023-05-03T12:03:33.377Z,14.58
2023-05-03T12:06:05.096Z,14.71
2023-05-03T12:08:38.230Z,14.69
2023-05-03T12:11:17.801Z,14.55
2023-05-03T12:13:51.016Z,14.58
2023-05-03T12:16:23.174Z,14.55
2023-05-03T12:18:56.695Z,14.40
2023-05-03T12:21:31.639Z,14.51
2023-05-03T12:24:06.046Z,14.80
2023-05-03T12:26:40.202Z,14.99
2023-05-03T12:29:12.983Z,14.88
2023-05-03T12:31:44.143Z,14.86
2023-05-03T12:34:32.768Z,14.88
2023-05-03T12:37:07.569Z,14.85
2023-05-03T12:39:56.312Z,14.95
2023-05-03T12:42:43.273Z,15.02
2023-05-03T12:45:15.406Z,15.05
2023-05-03T12:47:49.862Z,15.04
2023-05-03T12:50:24.390Z,14.87
2023-05-03T12:52:55.101Z,14.97
2023-05-03T12:55:26.883Z,15.02
2023-05-03T12:58:32.309Z,15.20
2023-05-03T13:01:37.155Z,15.19
2023-05-03T13:03:44.301Z,15.24
2023-05-03T13:06:17.253Z,14.87
2023-05-03T13:08:50.101Z,15.02
2023-05-03T13:11:21.736Z,15.38
2023-05-03T13:13:55.166Z,15.63
2023-05-03T13:16:26.150Z,15.73
2023-05-03T13:18:56.829Z,15.73
2023-05-03T13:21:30.753Z,15.77
2023-05-03T13:24:01.385Z,15.90
2023-05-03T13:26:32.268Z,16.02
2023-05-03T13:29:05.494Z,15.93
2023-05-03T13:31:38.068Z,15.48
2023-05-03T13:34:08.232Z,15.31
2023-05-03T13:36:38.376Z,15.45
2023-05-03T13:39:12.131Z,15.46
2023-05-03T13:41:49.826Z,15.43
2023-05-03T13:44:25.406Z,15.47
2023-05-03T13:46:56.492Z,15.49
2023-05-03T13:49:26.653Z,15.58
2023-05-03T13:51:57.688Z,15.73
2023-05-03T13:54:29.520Z,15.90
2023-05-03T13:57:01.520Z,15.91
2023-05-03T13:59:34.282Z,15.98
2023-05-03T14:02:04.589Z,15.83
2023-05-03T14:04:34.927Z,16.03
2023-05-03T14:07:05.090Z,15.87
2023-05-03T14:09:39.602Z,15.89
2023-05-03T14:12:10.461Z,16.21
2023-05-03T14:14:46.181Z,16.30
2023-05-03T14:17:16.360Z,16.18
2023-05-03T14:19:47.479Z,16.29
2023-05-03T14:22:26.379Z,16.33
2023-05-03T14:24:56.990Z,16.38
2023-05-03T14:27:28.190Z,16.34
2023-05-03T14:30:01.068Z,16.17
2023-05-03T14:32:31.328Z,15.96
2023-05-03T14:35:02.182Z,16.09
2023-05-03T14:37:33.633Z,16.26
2023-05-03T14:40:05.878Z,16.38
2023-05-03T14:42:37.313Z,16.49
2023-05-03T14:45:16.297Z,16.21
2023-05-03T14:47:46.575Z,16.21
2023-05-03T14:50:17.137Z,16.37
2023-05-03T14:52:47.571Z,16.14
2023-05-03T14:55:21.532Z,15.79
2023-05-03T14:57:53.468Z,15.92
2023-05-03T15:00:28.038Z,15.78
2023-05-03T15:02:58.453Z,15.93
2023-05-03T15:05:28.446Z,16.06
2023-05-03T15:07:59.099Z,16.13
2023-05-03T15:10:29.187Z,16.11
2023-05-03T15:12:59.247Z,16.16
2023-05-03T15:15:37.469Z,16.11
2023-05-03T15:18:08.292Z,16.03
2023-05-03T15:20:38.956Z,16.00
2023-05-03T15:23:09.491Z,15.82
2023-05-03T15:28:27.654Z,15.82
2023-05-03T15:31:00.516Z,15.77
2023-05-03T15:33:31.447Z,15.86
2023-05-03T15:36:10.754Z,15.98
2023-05-03T15:38:41.587Z,16.20
2023-05-03T15:41:11.733Z,16.34
2023-05-03T15:43:44.164Z,16.46
2023-05-03T15:46:16.726Z,16.50
2023-05-03T15:48:46.997Z,16.42
2023-05-03T15:51:16.956Z,16.35
2023-05-03T15:53:47.380Z,16.18
2023-05-03T15:56:17.514Z,15.98
2023-05-03T15:58:48.391Z,15.88
2023-05-03T16:01:23.690Z,15.82
2023-05-03T16:03:57.649Z,15.79
2023-05-03T16:06:30.163Z,15.71
2023-05-03T16:09:00.143Z,15.67
2023-05-03T16:11:30.269Z,15.64
2023-05-03T16:14:00.379Z,15.59
2023-05-03T16:16:33.800Z,15.59
2023-05-03T16:19:04.427Z,15.43
2023-05-03T16:21:34.748Z,15.43
2023-05-03T16:24:05.416Z,15.38
2023-05-03T16:26:35.531Z,15.29
2023-05-03T16:29:05.905Z,15.26
2023-05-03T16:31:38.646Z,15.00
2023-05-03T16:34:08.936Z,15.12
2023-05-03T16:36:42.943Z,15.09
2023-05-03T16:39:13.268Z,15.04
2023-05-03T16:41:43.804Z,15.06
2023-05-03T16:44:14.386Z,15.10
2023-05-03T16:46:48.349Z,14.92
2023-05-03T16:49:19.571Z,14.96
2023-05-03T16:51:49.660Z,15.04
2023-05-03T16:54:19.813Z,15.02
2023-05-03T16:56:49.914Z,14.93
2023-05-03T16:59:20.245Z,14.85
2023-05-03T17:01:53.072Z,14.92
2023-05-03T17:04:25.355Z,14.85
2023-05-03T17:06:56.318Z,14.77
2023-05-03T17:09:26.534Z,14.72
2023-05-03T17:11:59.833Z,14.63
2023-05-03T17:14:30.565Z,14.49
2023-05-03T17:17:05.062Z,14.47
2023-05-03T17:19:35.572Z,14.51
2023-05-03T17:22:05.831Z,14.54
2023-05-03T17:24:36.318Z,14.51
2023-05-03T17:27:07.390Z,14.50
2023-05-03T17:29:38.489Z,14.46
2023-05-03T17:32:11.216Z,14.42
2023-05-03T17:34:41.546Z,14.37
2023-05-03T17:37:11.754Z,14.32
2023-05-03T17:39:42.263Z,14.29
2023-05-03T17:42:12.570Z,14.26
2023-05-03T17:44:43.157Z,14.23
2023-05-03T17:47:16.889Z,14.20
2023-05-03T17:49:50.446Z,14.09
2023-05-03T17:52:20.636Z,13.99
2023-05-03T17:54:52.171Z,14.02
2023-05-03T17:57:23.074Z,13.98
2023-05-03T17:59:53.496Z,13.94
2023-05-03T18:02:26.393Z,13.90
2023-05-03T18:04:58.231Z,13.86
2023-05-03T18:07:29.878Z,13.82
2023-05-03T18:10:00.226Z,13.79
2023-05-03T18:12:30.414Z,13.70
2023-05-03T18:15:02.222Z,13.69
2023-05-03T18:17:36.395Z,13.64
2023-05-03T18:20:07.651Z,13.59
2023-05-03T18:22:37.796Z,13.55
2023-05-03T18:25:08.928Z,13.53
2023-05-03T18:27:39.429Z,13.48
2023-05-03T18:30:10.760Z,13.39
2023-05-03T18:32:44.104Z,13.42
2023-05-03T18:35:15.223Z,13.36
2023-05-03T18:37:45.589Z,13.25
2023-05-03T18:40:17.520Z,13.28
2023-05-03T18:42:47.962Z,13.26
2023-05-03T18:45:19.779Z,13.24
2023-05-03T18:47:53.152Z,13.21
2023-05-03T18:50:31.701Z,13.18
2023-05-03T18:53:04.130Z,13.12
2023-05-03T18:55:36.883Z,13.05
2023-05-03T18:58:07.010Z,13.04
2023-05-03T19:00:37.043Z,12.99
2023-05-03T19:03:13.842Z,12.96
2023-05-03T19:05:44.018Z,12.94
2023-05-03T19:08:14.731Z,12.85
2023-05-03T19:10:44.973Z,12.87
2023-05-03T19:13:16.854Z,12.81
2023-05-03T19:15:47.183Z,12.76
2023-05-03T19:18:24.612Z,12.75
2023-05-03T19:20:55.386Z,12.70
2023-05-03T19:23:25.627Z,12.64
2023-05-03T19:25:58.425Z,12.56
2023-05-03T19:28:28.610Z,12.54
2023-05-03T19:30:58.738Z,12.50
2023-05-03T19:33:32.130Z,12.48
2023-05-03T19:36:06.893Z,12.47
2023-05-03T19:38:37.591Z,12.39
2023-05-03T19:41:12.223Z,12.38
2023-05-03T19:43:42.756Z,12.34
2023-05-03T19:46:12.940Z,12.21
2023-05-03T19:48:46.141Z,12.30
2023-05-03T19:51:16.860Z,12.26
2023-05-03T19:53:48.909Z,12.26
2023-05-03T19:56:21.765Z,12.20
2023-05-03T19:58:52.511Z,12.16
2023-05-03T20:01:23.488Z,12.10
2023-05-03T20:03:56.787Z,12.07
2023-05-03T20:06:27.226Z,12.02
2023-05-03T20:08:59.810Z,11.95
2023-05-03T20:11:30.326Z,12.01
2023-05-03T20:14:00.349Z,11.85
2023-05-03T20:16:33.672Z,11.94
2023-05-03T20:19:07.094Z,11.95
2023-05-03T20:21:37.479Z,11.91
2023-05-03T20:24:11.051Z,11.90
2023-05-03T20:26:41.375Z,11.86
2023-05-03T20:29:11.487Z,11.84
2023-05-03T20:31:41.911Z,11.75
2023-05-03T20:34:14.745Z,11.69
2023-05-03T20:36:44.793Z,11.69
2023-05-03T20:39:14.938Z,11.67
2023-05-03T20:41:44.967Z,11.64
2023-05-03T20:44:15.115Z,11.61
2023-05-03T20:46:45.877Z,11.54
2023-05-03T20:49:25.692Z,11.48
2023-05-03T20:51:56.751Z,11.49
2023-05-03T20:54:26.817Z,11.44
2023-05-03T20:56:57.552Z,11.39
2023-05-03T20:59:27.897Z,11.32
2023-05-03T21:01:58.180Z,11.32
2023-05-03T21:04:32.929Z,11.25
2023-05-03T21:07:03.833Z,11.22
2023-05-03T21:09:34.047Z,11.09
2023-05-03T21:12:04.576Z,11.06
2023-05-03T21:14:40.066Z,11.01
2023-05-03T21:17:12.596Z,10.96
2023-05-03T21:19:46.086Z,10.92
2023-05-03T21:22:16.464Z,10.84
2023-05-03T21:24:46.905Z,10.75
2023-05-03T21:27:17.064Z,10.72
2023-05-03T21:29:49.696Z,10.62
2023-05-03T21:32:27.230Z,10.51
2023-05-03T21:35:02.528Z,10.40
2023-05-03T21:37:33.496Z,10.38
2023-05-03T21:40:04.676Z,10.32
2023-05-03T21:42:34.855Z,10.27
2023-05-03T21:45:12.121Z,10.23
2023-05-03T21:47:46.961Z,10.21
2023-05-03T21:50:19.771Z,10.21
2023-05-03T21:52:49.784Z,10.18
2023-05-03T21:55:19.755Z,10.18
2023-05-03T21:57:51.613Z,10.18
2023-05-03T22:00:22.581Z,10.20
2023-05-03T22:02:52.780Z,10.19
2023-05-03T22:05:29.398Z,10.11
2023-05-03T22:07:59.311Z,10.09
2023-05-03T22:10:29.497Z,10.00
2023-05-03T22:13:00.120Z,10.05
2023-05-03T22:15:33.740Z,10.09
2023-05-03T22:18:03.930Z,10.06
2023-05-03T22:20:36.913Z,10.07
2023-05-03T22:23:10.208Z,10.04
2023-05-03T22:25:40.431Z,9.99
2023-05-03T22:28:18.249Z,9.91
2023-05-03T22:30:48.347Z,9.89
2023-05-03T22:33:21.038Z,9.83
2023-05-03T22:35:53.703Z,9.80
2023-05-03T22:38:23.925Z,9.71
2023-05-03T22:40:54.006Z,9.74
2023-05-03T22:43:24.170Z,9.48
2023-05-03T22:45:56.341Z,9.19
2023-05-03T22:48:29.956Z,9.08
2023-05-03T22:51:02.932Z,9.05
2023-05-03T22:53:35.489Z,9.04
2023-05-03T22:56:07.178Z,9.08
2023-05-03T22:58:39.009Z,9.11
2023-05-03T23:01:12.746Z,9.17
2023-05-03T23:03:43.814Z,9.18
2023-05-03T23:06:17.119Z,9.20
2023-05-03T23:08:47.212Z,9.18
2023-05-03T23:11:25.215Z,9.14
2023-05-03T23:13:57.964Z,9.13
2023-05-03T23:16:28.565Z,8.96
2023-05-03T23:18:58.742Z,9.03
2023-05-03T23:21:34.053Z,8.99
2023-05-03T23:24:04.372Z,8.94
2023-05-03T23:26:34.558Z,8.89
2023-05-03T23:29:05.157Z,8.80
2023-05-03T23:31:36.137Z,8.67
2023-05-03T23:34:08.627Z,8.73
2023-05-03T23:36:41.286Z,8.66
2023-05-03T23:39:20.515Z,8.62
2023-05-03T23:41:50.660Z,8.39
2023-05-03T23:44:21.272Z,8.39
2023-05-03T23:46:51.540Z,8.53
2023-05-03T23:49:21.983Z,8.49
2023-05-03T23:51:54.606Z,8.46
2023-05-03T23:54:25.594Z,8.51
2023-05-03T23:56:55.720Z,8.47
2023-05-03T23:59:29.553Z,8.42
