createdAt,value
2023-05-02T00:00:11.550Z,100.00
2023-05-02T00:02:39.952Z,100.00
2023-05-02T00:05:08.845Z,100.00
2023-05-02T00:07:37.134Z,100.00
2023-05-02T00:10:06.236Z,100.00
2023-05-02T00:12:34.688Z,100.00
2023-05-02T00:15:02.880Z,100.00
2023-05-02T00:17:32.439Z,100.00
2023-05-02T00:20:00.845Z,100.00
2023-05-02T00:22:29.881Z,100.00
2023-05-02T00:24:58.399Z,100.00
2023-05-02T00:27:26.550Z,100.00
2023-05-02T00:29:55.075Z,100.00
2023-05-02T00:32:23.290Z,100.00
2023-05-02T00:34:52.725Z,100.00
2023-05-02T00:37:21.113Z,100.00
2023-05-02T00:39:49.238Z,100.00
2023-05-02T00:42:17.255Z,100.00
2023-05-02T00:44:45.486Z,100.00
2023-05-02T00:47:14.851Z,100.00
2023-05-02T00:49:42.857Z,100.00
2023-05-02T00:52:12.216Z,100.00
2023-05-02T00:54:40.263Z,100.00
2023-05-02T00:57:08.998Z,100.00
2023-05-02T00:59:37.420Z,100.00
2023-05-02T01:02:25.744Z,100.00
2023-05-02T01:05:10.437Z,100.00
2023-05-02T01:08:00.745Z,100.00
2023-05-02T01:10:45.267Z,100.00
2023-05-02T01:13:22.027Z,100.00
2023-05-02T01:15:53.485Z,100.00
2023-05-02T01:18:25.040Z,100.00
2023-05-02T01:21:00.612Z,100.00
2023-05-02T01:23:46.377Z,100.00
2023-05-02T01:26:27.255Z,100.00
2023-05-02T01:29:00.159Z,100.00
2023-05-02T01:31:34.800Z,100.00
2023-05-02T01:34:05.492Z,100.00
2023-05-02T01:36:36.678Z,100.00
2023-05-02T01:39:09.799Z,100.00
2023-05-02T01:41:40.462Z,100.00
2023-05-02T01:44:12.028Z,100.00
2023-05-02T01:46:43.827Z,100.00
2023-05-02T01:49:12.316Z,100.00
2023-05-02T01:51:48.353Z,100.00
2023-05-02T01:54:20.318Z,100.00
2023-05-02T01:56:49.789Z,100.00
2023-05-02T01:59:23.767Z,100.00
2023-05-02T02:01:54.004Z,100.00
2023-05-02T02:04:26.960Z,100.00
2023-05-02T02:07:03.305Z,100.00
2023-05-02T02:09:32.965Z,100.00
2023-05-02T02:12:08.650Z,100.00
2023-05-02T02:14:42.010Z,100.00
2023-05-02T02:17:16.452Z,100.00
2023-05-02T02:19:46.007Z,100.00
2023-05-02T02:22:20.001Z,100.00
2023-05-02T02:24:50.655Z,100.00
2023-05-02T02:27:20.062Z,100.00
2023-05-02T02:29:49.786Z,100.00
2023-05-02T02:32:17.776Z,100.00
2023-05-02T02:34:45.703Z,100.00
2023-05-02T02:37:19.406Z,100.00
2023-05-02T02:40:03.512Z,100.00
2023-05-02T02:42:52.139Z,100.00
2023-05-02T02:45:35.122Z,100.00
2023-05-02T02:48:19.515Z,100.00
2023-05-02T02:51:04.078Z,100.00
2023-05-02T02:53:42.052Z,100.00
2023-05-02T02:56:19.727Z,100.00
2023-05-02T02:58:57.380Z,100.00
2023-05-02T03:01:32.348Z,100.00
2023-05-02T03:04:05.837Z,100.00
2023-05-02T03:06:34.106Z,100.00
2023-05-02T03:09:04.006Z,100.00
2023-05-02T03:11:31.925Z,100.00
2023-05-02T03:13:59.878Z,100.00
2023-05-02T03:16:36.754Z,100.00
2023-05-02T03:19:08.412Z,100.00
2023-05-02T03:21:36.456Z,100.00
2023-05-02T03:24:11.735Z,100.00
2023-05-02T03:26:39.973Z,100.00
2023-05-02T03:29:10.727Z,100.00
2023-05-02T03:31:43.489Z,100.00
2023-05-02T03:34:11.366Z,100.00
2023-05-02T03:36:39.825Z,100.00
2023-05-02T03:39:08.052Z,100.00
2023-05-02T03:41:36.779Z,100.00
2023-05-02T03:44:09.001Z,100.00
2023-05-02T03:46:38.120Z,100.00
2023-05-02T03:49:11.017Z,100.00
2023-05-02T03:51:41.903Z,100.00
2023-05-02T03:54:10.579Z,100.00
2023-05-02T03:56:42.940Z,100.00
2023-05-02T03:59:29.463Z,100.00
2023-05-02T04:01:59.221Z,100.00
2023-05-02T04:04:40.184Z,100.00
2023-05-02T04:07:15.701Z,100.00
2023-05-02T04:09:44.164Z,100.00
2023-05-02T04:12:15.772Z,100.00
2023-05-02T04:14:47.483Z,100.00
2023-05-02T04:17:16.136Z,100.00
2023-05-02T04:19:49.030Z,100.00
2023-05-02T04:22:18.220Z,100.00
2023-05-02T04:24:51.304Z,100.00
2023-05-02T04:27:20.440Z,100.00
2023-05-02T04:29:49.589Z,100.00
2023-05-02T04:32:18.782Z,100.00
2023-05-02T04:34:48.906Z,100.00
2023-05-02T04:37:18.294Z,100.00
2023-05-02T04:39:47.575Z,100.00
2023-05-02T04:42:19.847Z,100.00
2023-05-02T04:44:58.045Z,100.00
2023-05-02T04:47:25.990Z,100.00
2023-05-02T04:49:55.212Z,100.00
2023-05-02T04:52:23.300Z,100.00
2023-05-02T04:54:51.632Z,100.00
2023-05-02T04:57:21.313Z,100.00
2023-05-02T04:59:55.134Z,100.00
2023-05-02T05:02:23.238Z,100.00
2023-05-02T05:04:51.117Z,100.00
2023-05-02T05:07:22.411Z,100.00
2023-05-02T05:09:53.445Z,100.00
2023-05-02T05:12:23.361Z,100.00
2023-05-02T05:14:51.528Z,100.00
2023-05-02T05:17:20.975Z,100.00
2023-05-02T05:19:49.262Z,100.00
2023-05-02T05:22:17.008Z,100.00
2023-05-02T05:24:53.634Z,100.00
2023-05-02T05:27:23.237Z,100.00
2023-05-02T05:29:51.101Z,100.00
2023-05-02T05:32:18.993Z,100.00
2023-05-02T05:34:51.603Z,100.00
2023-05-02T05:37:21.629Z,100.00
2023-05-02T05:39:49.494Z,100.00
2023-05-02T05:42:18.774Z,100.00
2023-05-02T05:44:49.728Z,100.00
2023-05-02T05:47:24.657Z,100.00
2023-05-02T05:49:54.172Z,100.00
2023-05-02T05:52:23.439Z,100.00
2023-05-02T05:54:55.563Z,100.00
2023-05-02T05:57:26.009Z,100.00
2023-05-02T05:59:55.700Z,100.00
2023-05-02T06:02:23.940Z,100.00
2023-05-02T06:04:52.059Z,100.00
2023-05-02T06:07:24.838Z,100.00
2023-05-02T06:09:52.685Z,100.00
2023-05-02T06:12:21.404Z,100.00
2023-05-02T06:14:52.775Z,100.00
2023-05-02T06:17:22.170Z,100.00
2023-05-02T06:19:51.087Z,100.00
2023-05-02T06:22:19.111Z,100.00
2023-05-02T06:24:47.069Z,100.00
2023-05-02T06:27:15.033Z,100.00
2023-05-02T06:29:43.216Z,100.00
2023-05-02T06:32:12.482Z,100.00
2023-05-02T06:34:40.211Z,100.00
2023-05-02T06:37:08.258Z,100.00
2023-05-02T06:39:36.930Z,100.00
2023-05-02T06:42:04.907Z,100.00
2023-05-02T06:44:34.527Z,100.00
2023-05-02T06:47:05.225Z,100.00
2023-05-02T06:49:34.484Z,100.00
2023-05-02T06:52:02.266Z,100.00
2023-05-02T06:54:30.018Z,100.00
2023-05-02T06:56:57.985Z,100.00
2023-05-02T06:59:26.170Z,100.00
2023-05-02T07:01:54.067Z,100.00
2023-05-02T07:04:22.041Z,100.00
2023-05-02T07:06:51.559Z,100.00
2023-05-02T07:09:19.764Z,100.00
2023-05-02T07:11:47.689Z,100.00
2023-05-02T07:14:16.381Z,100.00
2023-05-02T07:16:44.370Z,100.00
2023-05-02T07:19:12.342Z,100.00
2023-05-02T07:21:40.530Z,100.00
2023-05-02T07:24:09.823Z,100.00
2023-05-02T07:26:38.026Z,100.00
2023-05-02T07:29:06.964Z,100.00
2023-05-02T07:31:34.852Z,100.00
2023-05-02T07:34:02.649Z,100.00
2023-05-02T07:36:30.612Z,100.00
2023-05-02T07:38:58.428Z,100.00
2023-05-02T07:41:27.606Z,100.00
2023-05-02T07:43:57.512Z,100.00
2023-05-02T07:46:25.365Z,100.00
2023-05-02T07:48:54.029Z,100.00
2023-05-02T07:51:22.173Z,100.00
2023-05-02T07:53:53.612Z,100.00
2023-05-02T07:56:21.705Z,100.00
2023-05-02T07:58:51.722Z,100.00
2023-05-02T08:01:19.989Z,100.00
2023-05-02T08:03:48.641Z,100.00
2023-05-02T08:06:16.979Z,100.00
2023-05-02T08:08:44.778Z,100.00
2023-05-02T08:11:12.677Z,100.00
2023-05-02T08:13:40.500Z,100.00
2023-05-02T08:16:09.656Z,100.00
2023-05-02T08:18:37.420Z,100.00
2023-05-02T08:21:05.882Z,100.00
2023-05-02T08:23:33.691Z,100.00
2023-05-02T08:26:01.580Z,100.00
2023-05-02T08:28:30.113Z,100.00
2023-05-02T08:30:58.033Z,100.00
2023-05-02T08:33:27.286Z,100.00
2023-05-02T08:35:55.126Z,100.00
2023-05-02T08:38:23.007Z,100.00
2023-05-02T08:40:50.819Z,100.00
2023-05-02T08:43:19.354Z,100.00
2023-05-02T08:45:49.761Z,100.00
2023-05-02T08:48:19.173Z,100.00
2023-05-02T08:50:49.875Z,100.00
2023-05-02T08:53:19.205Z,100.00
2023-05-02T08:55:49.125Z,100.00
2023-05-02T08:58:17.745Z,100.00
2023-05-02T09:00:49.180Z,99.98
2023-05-02T09:03:27.714Z,99.08
2023-05-02T09:06:08.027Z,95.38
2023-05-02T09:08:37.515Z,97.23
2023-05-02T09:11:07.481Z,92.20
2023-05-02T09:13:38.036Z,94.17
2023-05-02T09:16:08.551Z,93.13
2023-05-02T09:18:39.769Z,91.11
2023-05-02T09:21:12.536Z,87.38
2023-05-02T09:23:43.179Z,85.30
2023-05-02T09:26:17.267Z,87.50
2023-05-02T09:28:47.357Z,89.97
2023-05-02T09:31:27.005Z,82.04
2023-05-02T09:34:09.846Z,71.38
2023-05-02T09:36:42.989Z,71.51
2023-05-02T09:39:13.838Z,75.54
2023-05-02T09:41:45.387Z,67.17
2023-05-02T09:44:15.911Z,65.71
2023-05-02T09:46:47.474Z,66.03
2023-05-02T09:49:18.750Z,64.98
2023-05-02T09:51:49.389Z,60.65
2023-05-02T09:54:36.241Z,62.95
2023-05-02T09:57:07.050Z,59.12
2023-05-02T09:59:34.933Z,59.55
2023-05-02T10:02:04.807Z,64.96
2023-05-02T10:04:34.540Z,62.48
2023-05-02T10:07:06.434Z,65.85
2023-05-02T10:09:39.447Z,63.26
2023-05-02T10:12:08.368Z,62.76
2023-05-02T10:14:43.827Z,62.63
2023-05-02T10:17:16.447Z,61.13
2023-05-02T10:19:56.894Z,61.35
2023-05-02T10:22:26.943Z,58.85
2023-05-02T10:24:58.586Z,58.47
2023-05-02T10:27:26.716Z,56.71
2023-05-02T10:29:58.471Z,55.67
2023-05-02T10:32:29.228Z,53.19
2023-05-02T10:35:02.731Z,54.38
2023-05-02T10:37:34.314Z,52.70
2023-05-02T10:40:03.241Z,52.20
2023-05-02T10:42:37.810Z,51.08
2023-05-02T10:45:11.991Z,52.12
2023-05-02T10:47:40.785Z,51.39
2023-05-02T10:50:08.832Z,51.41
2023-05-02T10:52:41.077Z,51.00
2023-05-02T10:55:18.049Z,52.35
2023-05-02T10:58:25.802Z,49.43
2023-05-02T11:00:53.873Z,50.40
2023-05-02T11:03:57.321Z,46.30
2023-05-02T11:06:27.933Z,47.21
2023-05-02T11:09:34.160Z,47.56
2023-05-02T11:12:04.788Z,48.40
2023-05-02T11:14:47.202Z,45.69
2023-05-02T11:17:16.082Z,46.14
2023-05-02T11:20:24.189Z,46.23
2023-05-02T11:22:54.156Z,47.08
2023-05-02T11:25:41.035Z,45.43
2023-05-02T11:28:47.564Z,45.00
2023-05-02T11:31:55.955Z,44.25
2023-05-02T11:34:25.551Z,44.16
2023-05-02T11:36:53.489Z,45.53
2023-05-02T11:39:24.547Z,44.57
2023-05-02T11:41:55.276Z,46.59
2023-05-02T11:44:23.353Z,44.53
2023-05-02T11:46:52.449Z,45.44
2023-05-02T11:49:20.552Z,40.85
2023-05-02T11:51:48.651Z,40.50
2023-05-02T11:54:20.770Z,42.63
2023-05-02T11:56:49.001Z,43.91
2023-05-02T11:59:18.400Z,43.40
2023-05-02T12:01:49.879Z,42.80
2023-05-02T12:04:21.806Z,42.92
2023-05-02T12:06:56.848Z,43.39
2023-05-02T12:09:24.758Z,42.63
2023-05-02T12:11:53.247Z,43.69
2023-05-02T12:14:28.986Z,41.72
2023-05-02T12:16:59.751Z,39.04
2023-05-02T12:19:28.338Z,39.83
2023-05-02T12:21:56.322Z,39.38
2023-05-02T12:24:24.492Z,38.57
2023-05-02T12:27:13.787Z,40.88
2023-05-02T12:29:45.177Z,38.24
2023-05-02T12:32:15.758Z,38.06
2023-05-02T12:34:43.642Z,38.78
2023-05-02T12:37:11.733Z,37.83
2023-05-02T12:39:42.211Z,37.06
2023-05-02T12:42:14.482Z,36.84
2023-05-02T12:44:45.549Z,36.68
2023-05-02T12:47:15.582Z,34.35
2023-05-02T12:49:51.036Z,34.88
2023-05-02T12:52:19.273Z,35.59
2023-05-02T12:54:47.346Z,33.99
2023-05-02T12:57:25.689Z,34.43
2023-05-02T12:59:55.206Z,34.46
2023-05-02T13:02:23.182Z,34.86
2023-05-02T13:04:51.571Z,35.42
2023-05-02T13:07:19.501Z,36.48
2023-05-02T13:09:47.333Z,35.79
2023-05-02T13:12:15.201Z,34.47
2023-05-02T13:14:43.514Z,35.16
2023-05-02T13:17:13.222Z,36.94
2023-05-02T13:19:47.580Z,37.64
2023-05-02T13:22:22.128Z,35.44
2023-05-02T13:24:50.287Z,35.14
2023-05-02T13:27:18.585Z,36.03
2023-05-02T13:29:46.403Z,36.06
2023-05-02T13:32:16.364Z,34.59
2023-05-02T13:34:45.185Z,34.71
2023-05-02T13:37:13.004Z,34.37
2023-05-02T13:39:40.885Z,34.73
2023-05-02T13:42:08.708Z,34.88
2023-05-02T13:44:38.804Z,36.00
2023-05-02T13:47:06.717Z,35.59
2023-05-02T13:49:35.917Z,37.40
2023-05-02T13:52:04.339Z,37.91
2023-05-02T13:54:32.236Z,38.64
2023-05-02T13:56:59.949Z,37.89
2023-05-02T13:59:27.823Z,37.62
2023-05-02T14:01:56.096Z,37.49
2023-05-02T14:04:23.976Z,35.77
2023-05-02T14:06:53.282Z,37.59
2023-05-02T14:09:21.285Z,37.49
2023-05-02T14:11:49.173Z,36.51
2023-05-02T14:14:17.300Z,37.16
2023-05-02T14:16:45.382Z,36.00
2023-05-02T14:19:13.205Z,36.23
2023-05-02T14:21:41.079Z,38.00
2023-05-02T14:24:12.257Z,36.25
2023-05-02T14:26:40.058Z,37.53
2023-05-02T14:29:08.552Z,37.69
2023-05-02T14:31:36.792Z,37.78
2023-05-02T14:34:05.895Z,37.70
2023-05-02T14:36:35.617Z,38.15
2023-05-02T14:39:03.691Z,39.45
2023-05-02T14:41:32.853Z,40.25
2023-05-02T14:44:00.687Z,39.72
2023-05-02T14:46:28.503Z,39.82
2023-05-02T14:48:57.010Z,40.52
2023-05-02T14:51:24.772Z,40.35
2023-05-02T14:53:54.284Z,39.02
2023-05-02T14:56:22.344Z,40.47
2023-05-02T14:58:51.546Z,39.21
2023-05-02T15:01:21.536Z,38.93
2023-05-02T15:04:05.136Z,39.13
2023-05-02T15:06:35.585Z,38.85
2023-05-02T15:09:05.154Z,39.53
2023-05-02T15:11:33.230Z,39.05
2023-05-02T15:14:02.773Z,38.25
2023-05-02T15:16:30.722Z,38.31
2023-05-02T15:18:58.665Z,37.93
2023-05-02T15:21:26.675Z,39.41
2023-05-02T15:23:54.506Z,38.75
2023-05-02T15:26:24.258Z,38.75
2023-05-02T15:28:52.303Z,39.46
2023-05-02T15:31:21.758Z,40.38
2023-05-02T15:33:50.232Z,40.54
2023-05-02T15:36:18.056Z,40.82
2023-05-02T15:38:45.981Z,41.53
2023-05-02T15:41:13.752Z,41.39
2023-05-02T15:43:41.750Z,40.70
2023-05-02T15:46:09.906Z,41.41
2023-05-02T15:48:39.159Z,40.04
2023-05-02T15:51:09.159Z,39.53
2023-05-02T15:53:39.655Z,39.29
2023-05-02T15:56:08.056Z,39.19
2023-05-02T15:58:36.172Z,38.90
2023-05-02T16:01:04.332Z,37.04
2023-05-02T16:03:34.214Z,38.35
2023-05-02T16:06:06.529Z,38.37
2023-05-02T16:08:34.683Z,38.64
2023-05-02T16:11:02.604Z,39.80
2023-05-02T16:13:30.551Z,39.66
2023-05-02T16:15:58.557Z,40.92
2023-05-02T16:18:29.325Z,41.19
2023-05-02T16:20:57.578Z,41.31
2023-05-02T16:23:27.138Z,42.90
2023-05-02T16:25:58.708Z,41.84
2023-05-02T16:28:26.730Z,42.69
2023-05-02T16:30:55.683Z,42.38
2023-05-02T16:33:23.804Z,43.11
2023-05-02T16:36:01.680Z,41.92
2023-05-02T16:38:31.683Z,43.08
2023-05-02T16:41:04.085Z,43.01
2023-05-02T16:43:32.334Z,43.89
2023-05-02T16:46:01.495Z,44.13
2023-05-02T16:48:29.582Z,43.12
2023-05-02T16:50:58.035Z,42.72
2023-05-02T16:53:26.638Z,41.84
2023-05-02T16:55:56.782Z,41.18
2023-05-02T16:58:25.102Z,41.82
2023-05-02T17:00:52.989Z,41.13
2023-05-02T17:03:20.915Z,40.97
2023-05-02T17:05:48.930Z,40.47
2023-05-02T17:08:17.090Z,40.87
2023-05-02T17:10:49.349Z,41.11
2023-05-02T17:13:18.950Z,41.49
2023-05-02T17:15:46.985Z,42.29
2023-05-02T17:18:14.950Z,43.63
2023-05-02T17:20:43.236Z,45.42
2023-05-02T17:23:11.072Z,43.97
2023-05-02T17:25:39.810Z,43.91
2023-05-02T17:28:08.106Z,44.55
2023-05-02T17:30:37.339Z,44.73
2023-05-02T17:33:05.800Z,45.63
2023-05-02T17:35:33.707Z,45.46
2023-05-02T17:38:01.583Z,45.99
2023-05-02T17:40:29.904Z,46.98
2023-05-02T17:42:59.206Z,45.87
2023-05-02T17:45:28.441Z,45.80
2023-05-02T17:47:57.729Z,46.10
2023-05-02T17:50:26.202Z,45.75
2023-05-02T17:52:54.412Z,47.12
2023-05-02T17:55:22.270Z,46.80
2023-05-02T17:57:50.070Z,46.45
2023-05-02T18:00:18.967Z,47.18
2023-05-02T18:02:46.851Z,46.69
2023-05-02T18:05:17.513Z,46.89
2023-05-02T18:07:45.436Z,46.85
2023-05-02T18:10:13.692Z,46.56
2023-05-02T18:12:41.979Z,47.24
2023-05-02T18:15:11.422Z,46.99
2023-05-02T18:17:39.363Z,46.74
2023-05-02T18:20:09.836Z,46.59
2023-05-02T18:22:39.151Z,47.55
2023-05-02T18:25:08.349Z,47.27
2023-05-02T18:27:36.268Z,47.88
2023-05-02T18:30:05.832Z,48.40
2023-05-02T18:32:34.234Z,48.77
2023-05-02T18:35:02.531Z,48.50
2023-05-02T18:37:34.610Z,48.23
2023-05-02T18:40:04.763Z,49.00
2023-05-02T18:42:32.698Z,48.33
2023-05-02T18:45:01.373Z,49.45
2023-05-02T18:47:31.010Z,49.36
2023-05-02T18:49:59.669Z,49.70
2023-05-02T18:52:29.854Z,50.33
2023-05-02T18:54:57.711Z,50.80
2023-05-02T18:57:26.890Z,50.49
2023-05-02T18:59:54.806Z,50.35
2023-05-02T19:02:22.769Z,50.50
2023-05-02T19:04:50.712Z,50.93
2023-05-02T19:07:18.621Z,52.20
2023-05-02T19:09:46.523Z,52.14
2023-05-02T19:12:14.411Z,52.44
2023-05-02T19:14:44.700Z,52.76
2023-05-02T19:17:12.537Z,53.85
2023-05-02T19:19:41.630Z,53.79
2023-05-02T19:22:09.475Z,54.71
2023-05-02T19:24:37.253Z,55.25
2023-05-02T19:27:06.737Z,55.56
2023-05-02T19:29:34.880Z,55.55
2023-05-02T19:32:05.121Z,54.41
2023-05-02T19:34:33.847Z,54.74
2023-05-02T19:37:01.666Z,53.88
2023-05-02T19:39:29.608Z,54.50
2023-05-02T19:41:57.405Z,54.35
2023-05-02T19:44:25.308Z,55.06
2023-05-02T19:46:53.212Z,55.76
2023-05-02T19:49:22.509Z,56.10
2023-05-02T19:51:50.420Z,56.53
2023-05-02T19:54:18.329Z,56.97
2023-05-02T19:56:48.679Z,58.43
2023-05-02T19:59:16.654Z,58.01
2023-05-02T20:01:44.844Z,59.18
2023-05-02T20:04:12.795Z,60.71
2023-05-02T20:06:42.858Z,61.89
2023-05-02T20:09:11.350Z,62.83
2023-05-02T20:11:39.480Z,64.62
2023-05-02T20:14:07.331Z,68.27
2023-05-02T20:16:35.345Z,67.94
2023-05-02T20:19:04.300Z,71.46
2023-05-02T20:21:32.357Z,75.06
2023-05-02T20:24:01.508Z,79.27
2023-05-02T20:26:31.291Z,82.17
2023-05-02T20:28:59.655Z,86.57
2023-05-02T20:31:27.872Z,86.71
2023-05-02T20:33:56.200Z,86.87
2023-05-02T20:36:24.198Z,89.22
2023-05-02T20:38:52.058Z,89.62
2023-05-02T20:41:21.307Z,92.14
2023-05-02T20:43:49.694Z,94.61
2023-05-02T20:46:18.836Z,92.90
2023-05-02T20:48:47.046Z,93.79
2023-05-02T20:51:15.680Z,95.37
2023-05-02T20:53:44.600Z,96.08
2023-05-02T20:56:12.384Z,97.53
2023-05-02T20:58:41.548Z,95.93
2023-05-02T21:01:09.395Z,95.93
2023-05-02T21:03:40.511Z,96.08
2023-05-02T21:06:08.491Z,96.86
2023-05-02T21:08:36.788Z,98.19
2023-05-02T21:11:13.653Z,97.85
2023-05-02T21:13:43.622Z,98.83
2023-05-02T21:16:16.323Z,100.00
2023-05-02T21:18:44.275Z,100.00
2023-05-02T21:21:12.452Z,100.00
2023-05-02T21:23:40.435Z,100.00
2023-05-02T21:26:08.311Z,100.00
2023-05-02T21:28:37.946Z,100.00
2023-05-02T21:31:08.042Z,100.00
2023-05-02T21:33:36.322Z,100.00
2023-05-02T21:36:04.698Z,100.00
2023-05-02T21:38:32.664Z,100.00
2023-05-02T21:41:03.153Z,100.00
2023-05-02T21:43:36.719Z,100.00
2023-05-02T21:46:04.732Z,100.00
2023-05-02T21:48:34.383Z,100.00
2023-05-02T21:51:07.448Z,100.00
2023-05-02T21:53:35.882Z,100.00
2023-05-02T21:56:04.224Z,100.00
2023-05-02T21:58:32.179Z,100.00
2023-05-02T22:01:00.692Z,100.00
2023-05-02T22:03:30.043Z,100.00
2023-05-02T22:06:00.921Z,100.00
2023-05-02T22:08:28.854Z,100.00
2023-05-02T22:10:58.425Z,100.00
2023-05-02T22:13:26.799Z,100.00
2023-05-02T22:15:54.508Z,100.00
2023-05-02T22:18:22.383Z,100.00
2023-05-02T22:20:50.681Z,100.00
2023-05-02T22:23:19.801Z,100.00
2023-05-02T22:25:47.558Z,100.00
2023-05-02T22:28:15.539Z,100.00
2023-05-02T22:30:43.443Z,100.00
2023-05-02T22:33:11.966Z,100.00
2023-05-02T22:35:40.170Z,100.00
2023-05-02T22:38:09.072Z,100.00
2023-05-02T22:40:38.239Z,100.00
2023-05-02T22:43:06.063Z,100.00
2023-05-02T22:45:35.185Z,100.00
2023-05-02T22:48:03.438Z,100.00
2023-05-02T22:50:31.946Z,100.00
2023-05-02T22:53:03.850Z,100.00
2023-05-02T22:55:31.937Z,100.00
2023-05-02T22:58:01.090Z,100.00
2023-05-02T23:00:29.189Z,100.00
2023-05-02T23:02:57.090Z,100.00
2023-05-02T23:05:24.898Z,100.00
2023-05-02T23:07:52.704Z,100.00
2023-05-02T23:10:20.533Z,100.00
2023-05-02T23:12:48.401Z,100.00
2023-05-02T23:15:17.710Z,100.00
2023-05-02T23:17:45.684Z,100.00
2023-05-02T23:20:13.915Z,100.00
2023-05-02T23:22:45.707Z,100.00
2023-05-02T23:25:15.263Z,100.00
2023-05-02T23:27:43.253Z,100.00
2023-05-02T23:30:12.116Z,100.00
2023-05-02T23:32:41.488Z,100.00
2023-05-02T23:35:11.663Z,100.00
2023-05-02T23:37:40.496Z,100.00
2023-05-02T23:40:09.674Z,100.00
2023-05-02T23:42:40.018Z,100.00
2023-05-02T23:45:09.386Z,100.00
2023-05-02T23:47:38.031Z,100.00
2023-05-02T23:50:08.864Z,100.00
2023-05-02T23:52:36.855Z,100.00
2023-05-02T23:55:10.465Z,100.00
2023-05-02T23:57:38.967Z,100.00
