createdAt,value
2017-09-09T00:01:16.814Z,11.57
2017-09-09T00:03:45.261Z,13.80
2017-09-09T00:06:13.517Z,14.67
2017-09-09T00:08:41.766Z,14.70
2017-09-09T00:11:10.181Z,14.50
2017-09-09T00:13:38.432Z,11.60
2017-09-09T00:16:06.900Z,11.50
2017-09-09T00:18:35.308Z,16.90
2017-09-09T00:21:03.564Z,14.27
2017-09-09T00:23:31.812Z,16.87
2017-09-09T00:26:00.086Z,14.57
2017-09-09T00:28:28.359Z,13.50
2017-09-09T00:30:56.595Z,18.10
2017-09-09T00:33:24.867Z,13.30
2017-09-09T00:35:53.511Z,10.97
2017-09-09T00:38:22.132Z,13.70
2017-09-09T00:40:50.434Z,11.63
2017-09-09T00:43:18.918Z,11.63
2017-09-09T00:45:47.168Z,14.63
2017-09-09T00:48:15.440Z,13.97
2017-09-09T00:50:43.692Z,11.73
2017-09-09T00:53:12.188Z,12.83
2017-09-09T00:55:40.482Z,12.37
2017-09-09T00:58:09.112Z,13.37
2017-09-09T01:00:37.360Z,12.17
2017-09-09T01:03:05.787Z,17.67
2017-09-09T01:05:34.034Z,14.00
2017-09-09T01:08:02.279Z,16.97
2017-09-09T01:10:30.557Z,13.23
2017-09-09T01:12:58.791Z,15.90
2017-09-09T01:15:27.033Z,14.80
2017-09-09T01:17:55.292Z,13.47
2017-09-09T01:20:23.544Z,14.43
2017-09-09T01:22:52.184Z,14.00
2017-09-09T01:25:20.570Z,15.80
2017-09-09T01:27:48.820Z,14.30
2017-09-09T01:30:17.068Z,13.90
2017-09-09T01:32:45.335Z,10.13
2017-09-09T01:35:13.584Z,16.77
2017-09-09T01:37:41.827Z,14.60
2017-09-09T01:40:10.263Z,15.60
2017-09-09T01:42:38.531Z,12.90
2017-09-09T01:45:07.177Z,13.70
2017-09-09T01:47:35.489Z,14.10
2017-09-09T01:50:03.732Z,15.83
2017-09-09T01:52:31.980Z,14.43
2017-09-09T01:55:00.252Z,11.40
2017-09-09T01:57:28.525Z,13.50
2017-09-09T01:59:56.773Z,15.13
2017-09-09T02:02:25.053Z,11.53
2017-09-09T02:04:53.683Z,11.40
2017-09-09T02:07:21.961Z,14.93
2017-09-09T02:09:50.401Z,15.87
2017-09-09T02:12:18.661Z,16.20
2017-09-09T02:14:46.913Z,14.10
2017-09-09T02:17:15.188Z,17.43
2017-09-09T02:19:43.440Z,11.70
2017-09-09T02:22:11.735Z,12.80
2017-09-09T02:24:40.004Z,13.20
2017-09-09T02:27:08.240Z,11.63
2017-09-09T02:29:36.712Z,10.77
2017-09-09T02:32:05.371Z,15.53
2017-09-09T02:34:33.602Z,11.87
2017-09-09T02:37:02.253Z,11.27
2017-09-09T02:39:30.561Z,12.10
2017-09-09T02:41:58.814Z,12.23
2017-09-09T02:44:27.049Z,14.80
2017-09-09T02:46:55.491Z,13.40
2017-09-09T02:49:23.723Z,12.67
2017-09-09T02:51:51.975Z,12.80
2017-09-09T02:54:20.485Z,11.97
2017-09-09T02:56:48.724Z,13.20
2017-09-09T02:59:16.960Z,13.13
2017-09-09T03:01:45.254Z,15.17
2017-09-09T03:04:13.494Z,12.70
2017-09-09T03:06:41.736Z,14.70
2017-09-09T03:09:10.023Z,17.80
2017-09-09T03:11:38.260Z,13.10
2017-09-09T03:14:06.510Z,17.73
2017-09-09T03:16:34.834Z,13.00
2017-09-09T03:19:03.066Z,12.10
2017-09-09T03:21:31.307Z,12.60
2017-09-09T03:23:59.616Z,12.13
2017-09-09T03:26:27.866Z,13.30
2017-09-09T03:28:56.101Z,14.90
2017-09-09T03:31:24.394Z,12.10
2017-09-09T03:33:53.009Z,13.47
2017-09-09T03:36:21.563Z,9.57
2017-09-09T03:38:49.844Z,15.00
2017-09-09T03:41:18.102Z,14.63
2017-09-09T03:43:46.341Z,12.50
2017-09-09T03:46:14.617Z,11.70
2017-09-09T03:48:42.857Z,14.30
2017-09-09T03:51:11.122Z,10.20
2017-09-09T03:53:39.389Z,17.43
2017-09-09T03:56:08.030Z,14.57
2017-09-09T03:58:36.507Z,12.23
2017-09-09T04:01:04.780Z,11.87
2017-09-09T04:03:33.019Z,12.80
2017-09-09T04:06:01.274Z,10.47
2017-09-09T04:08:29.538Z,13.90
2017-09-09T04:10:57.789Z,13.63
2017-09-09T04:13:26.040Z,15.63
2017-09-09T04:15:54.293Z,14.20
2017-09-09T04:18:22.757Z,13.83
2017-09-09T04:20:51.033Z,14.20
2017-09-09T04:23:19.289Z,14.20
2017-09-09T04:25:47.546Z,14.93
2017-09-09T04:28:15.819Z,13.13
2017-09-09T04:30:44.063Z,12.70
2017-09-09T04:33:12.749Z,12.80
2017-09-09T04:35:40.996Z,14.40
2017-09-09T04:38:09.240Z,12.97
2017-09-09T04:40:37.516Z,13.50
2017-09-09T04:43:05.826Z,11.73
2017-09-09T04:45:34.061Z,15.97
2017-09-09T04:48:02.338Z,13.20
2017-09-09T04:50:30.591Z,15.23
2017-09-09T04:52:59.239Z,14.93
2017-09-09T04:55:27.528Z,19.30
2017-09-09T04:57:55.772Z,14.50
2017-09-09T05:00:24.045Z,16.10
2017-09-09T05:02:52.483Z,14.30
2017-09-09T05:05:20.735Z,19.33
2017-09-09T05:07:48.980Z,14.13
2017-09-09T05:10:17.252Z,16.80
2017-09-09T05:12:45.525Z,15.83
2017-09-09T05:15:13.800Z,14.87
2017-09-09T05:17:42.069Z,18.17
2017-09-09T05:20:10.316Z,14.57
2017-09-09T05:22:38.573Z,20.60
2017-09-09T05:25:06.870Z,18.10
2017-09-09T05:27:35.102Z,16.93
2017-09-09T05:30:03.363Z,15.90
2017-09-09T05:32:31.780Z,20.63
2017-09-09T05:35:00.039Z,19.30
2017-09-09T05:37:28.293Z,16.80
2017-09-09T05:39:56.574Z,17.77
2017-09-09T05:42:25.127Z,17.10
2017-09-09T05:44:53.631Z,15.57
2017-09-09T05:47:22.222Z,18.83
2017-09-09T05:49:50.491Z,18.83
2017-09-09T05:52:18.765Z,13.77
2017-09-09T05:54:47.027Z,20.27
2017-09-09T05:57:15.281Z,19.10
2017-09-09T05:59:43.559Z,16.10
2017-09-09T06:02:11.812Z,25.63
2017-09-09T06:04:40.059Z,18.70
2017-09-09T06:07:08.344Z,16.37
2017-09-09T06:09:36.579Z,14.33
2017-09-09T06:12:04.824Z,16.27
2017-09-09T06:14:33.131Z,14.67
2017-09-09T06:17:01.376Z,16.50
2017-09-09T06:19:29.633Z,16.17
2017-09-09T06:21:57.909Z,15.80
2017-09-09T06:24:26.150Z,18.23
2017-09-09T06:26:54.412Z,17.90
2017-09-09T06:29:22.678Z,15.33
2017-09-09T06:31:50.936Z,15.50
2017-09-09T06:34:19.174Z,17.97
2017-09-09T06:36:47.557Z,19.53
2017-09-09T06:39:16.222Z,12.70
2017-09-09T06:41:44.645Z,14.90
2017-09-09T06:44:13.091Z,16.03
2017-09-09T06:46:41.334Z,15.03
2017-09-09T06:49:09.614Z,16.57
2017-09-09T06:51:37.863Z,13.30
2017-09-09T06:54:06.102Z,17.60
2017-09-09T06:56:34.400Z,13.23
2017-09-09T06:59:02.653Z,12.40
2017-09-09T07:01:30.888Z,14.33
2017-09-09T07:03:59.319Z,14.27
2017-09-09T07:06:27.567Z,15.10
2017-09-09T07:08:55.807Z,15.00
2017-09-09T07:11:24.240Z,13.70
2017-09-09T07:13:52.474Z,13.37
2017-09-09T07:16:20.724Z,17.17
2017-09-09T07:18:49.152Z,12.60
2017-09-09T07:21:17.412Z,16.30
2017-09-09T07:23:45.659Z,15.40
2017-09-09T07:26:13.927Z,12.67
2017-09-09T07:28:42.180Z,13.00
2017-09-09T07:31:10.601Z,14.20
2017-09-09T07:33:38.930Z,12.97
2017-09-09T07:36:07.167Z,14.43
2017-09-09T07:38:35.412Z,14.23
2017-09-09T07:41:03.863Z,15.93
2017-09-09T07:43:32.323Z,13.97
2017-09-09T07:46:00.578Z,14.30
2017-09-09T07:48:28.904Z,13.63
2017-09-09T07:50:57.157Z,12.23
2017-09-09T07:53:25.425Z,12.97
2017-09-09T07:55:53.693Z,13.73
2017-09-09T07:58:22.814Z,14.80
2017-09-09T08:00:51.062Z,11.43
2017-09-09T08:03:19.781Z,13.23
2017-09-09T08:05:49.134Z,14.80
2017-09-09T08:08:17.369Z,13.60
2017-09-09T08:10:45.682Z,13.37
2017-09-09T08:13:14.915Z,11.33
2017-09-09T08:15:43.249Z,15.50
2017-09-09T08:18:14.562Z,11.03
2017-09-09T08:20:42.802Z,11.90
2017-09-09T08:23:11.918Z,15.67
2017-09-09T08:25:40.370Z,14.50
2017-09-09T08:28:08.619Z,12.57
2017-09-09T08:30:36.860Z,12.40
2017-09-09T08:33:05.144Z,15.10
2017-09-09T08:35:33.425Z,10.80
2017-09-09T08:38:01.676Z,13.23
2017-09-09T08:40:30.332Z,12.73
2017-09-09T08:42:58.595Z,11.57
2017-09-09T08:45:26.913Z,11.00
2017-09-09T08:47:55.171Z,12.73
2017-09-09T08:50:23.945Z,13.00
2017-09-09T08:52:52.208Z,15.37
2017-09-09T08:55:21.078Z,16.57
2017-09-09T08:57:49.335Z,14.73
2017-09-09T09:00:17.779Z,12.20
2017-09-09T09:02:46.016Z,12.90
2017-09-09T09:05:14.277Z,15.67
2017-09-09T09:07:42.735Z,11.60
2017-09-09T09:10:10.971Z,11.43
2017-09-09T09:12:39.220Z,13.20
2017-09-09T09:15:07.857Z,11.53
2017-09-09T09:17:36.109Z,10.00
2017-09-09T09:20:04.394Z,12.23
2017-09-09T09:22:32.634Z,10.43
2017-09-09T09:25:00.879Z,15.07
2017-09-09T09:27:29.171Z,11.57
2017-09-09T09:29:57.408Z,11.00
2017-09-09T09:32:25.879Z,9.50
2017-09-09T09:34:54.169Z,11.80
2017-09-09T09:37:22.408Z,10.10
2017-09-09T09:39:50.660Z,13.33
2017-09-09T09:42:18.974Z,9.47
2017-09-09T09:44:47.205Z,10.57
2017-09-09T09:47:15.444Z,7.60
2017-09-09T09:49:43.800Z,13.10
2017-09-09T09:52:12.088Z,10.03
2017-09-09T09:54:40.325Z,8.67
2017-09-09T09:57:08.600Z,11.93
2017-09-09T09:59:37.480Z,10.80
2017-09-09T10:02:05.849Z,11.17
2017-09-09T10:04:34.093Z,9.90
2017-09-09T10:07:02.342Z,10.67
2017-09-09T10:09:30.669Z,10.23
2017-09-09T10:11:59.119Z,10.10
2017-09-09T10:14:27.491Z,12.20
2017-09-09T10:16:55.917Z,10.63
2017-09-09T10:19:24.168Z,11.30
2017-09-09T10:21:53.202Z,10.27
2017-09-09T10:27:25.132Z,9.10
2017-09-09T10:29:53.411Z,8.63
2017-09-09T10:32:22.672Z,12.73
2017-09-09T10:34:50.920Z,9.27
2017-09-09T10:37:19.363Z,10.97
2017-09-09T10:39:48.521Z,14.80
2017-09-09T10:42:16.770Z,8.10
2017-09-09T10:44:45.499Z,12.83
2017-09-09T10:47:13.764Z,9.50
2017-09-09T10:49:41.997Z,11.93
2017-09-09T10:52:10.293Z,10.10
2017-09-09T10:54:38.673Z,12.07
2017-09-09T10:57:06.921Z,12.07
2017-09-09T10:59:35.336Z,10.47
2017-09-09T11:02:03.592Z,11.33
2017-09-09T11:04:32.094Z,11.90
2017-09-09T11:07:00.373Z,12.57
2017-09-09T11:09:28.664Z,10.03
2017-09-09T11:11:57.020Z,8.40
2017-09-09T11:14:25.318Z,10.33
2017-09-09T11:16:53.557Z,10.10
2017-09-09T11:19:21.860Z,9.37
2017-09-09T11:21:50.336Z,11.10
2017-09-09T11:24:18.584Z,7.20
2017-09-09T11:26:46.858Z,14.23
2017-09-09T11:29:15.100Z,9.30
2017-09-09T11:31:43.353Z,11.07
2017-09-09T11:34:11.633Z,10.77
2017-09-09T11:36:39.941Z,12.53
2017-09-09T11:39:08.216Z,12.97
2017-09-09T11:41:36.548Z,11.10
2017-09-09T11:44:04.828Z,9.27
2017-09-09T11:46:33.084Z,13.73
2017-09-09T11:49:01.810Z,9.60
2017-09-09T11:51:30.069Z,10.73
2017-09-09T11:53:58.374Z,14.73
2017-09-09T11:56:26.637Z,8.67
2017-09-09T11:58:54.900Z,11.20
2017-09-09T12:01:23.146Z,14.43
2017-09-09T12:03:51.454Z,9.93
2017-09-09T12:06:19.744Z,15.20
2017-09-09T12:08:48.224Z,18.67
2017-09-09T12:11:16.499Z,8.87
2017-09-09T12:13:44.854Z,10.30
2017-09-09T12:16:13.506Z,12.17
2017-09-09T12:18:41.951Z,12.57
2017-09-09T12:21:10.181Z,14.70
2017-09-09T12:23:38.849Z,14.40
2017-09-09T12:26:07.137Z,13.50
2017-09-09T12:28:35.380Z,10.63
2017-09-09T12:31:03.640Z,12.37
2017-09-09T12:33:32.081Z,12.77
2017-09-09T12:36:00.807Z,10.70
2017-09-09T12:38:29.048Z,11.90
2017-09-09T12:40:57.329Z,10.03
2017-09-09T12:43:26.116Z,12.70
2017-09-09T12:45:54.365Z,10.50
2017-09-09T12:48:22.690Z,11.90
2017-09-09T12:50:50.942Z,9.50
2017-09-09T12:53:19.189Z,11.63
2017-09-09T12:55:47.452Z,11.43
2017-09-09T12:58:15.705Z,11.23
2017-09-09T13:03:19.645Z,16.10
2017-09-09T13:05:47.910Z,11.87
2017-09-09T13:08:16.146Z,9.90
2017-09-09T13:10:45.646Z,11.40
2017-09-09T13:13:14.049Z,14.07
2017-09-09T13:15:42.618Z,10.23
2017-09-09T13:18:12.011Z,11.00
2017-09-09T13:20:40.672Z,9.50
2017-09-09T13:23:09.470Z,8.93
2017-09-09T13:25:37.743Z,12.33
2017-09-09T13:28:06.397Z,10.87
2017-09-09T13:30:34.673Z,15.17
2017-09-09T13:33:02.961Z,12.40
2017-09-09T13:35:31.205Z,11.90
2017-09-09T13:37:59.452Z,10.73
2017-09-09T13:40:27.741Z,12.90
2017-09-09T13:42:56.038Z,9.23
2017-09-09T13:45:24.285Z,11.87
2017-09-09T13:47:52.589Z,9.87
2017-09-09T13:50:20.832Z,10.63
2017-09-09T13:52:49.088Z,14.30
2017-09-09T13:55:17.763Z,9.07
2017-09-09T13:57:45.992Z,9.20
2017-09-09T14:00:14.269Z,12.17
2017-09-09T14:02:42.529Z,11.50
2017-09-09T14:05:10.801Z,8.50
2017-09-09T14:07:39.514Z,13.97
2017-09-09T14:10:08.029Z,7.73
2017-09-09T14:12:36.791Z,10.67
2017-09-09T14:15:05.501Z,8.93
2017-09-09T14:17:33.877Z,8.37
2017-09-09T14:20:02.573Z,12.20
2017-09-09T14:22:31.216Z,10.00
2017-09-09T14:24:59.897Z,9.60
2017-09-09T14:27:28.336Z,7.07
2017-09-09T14:29:56.768Z,10.07
2017-09-09T14:32:25.273Z,8.80
2017-09-09T14:34:53.543Z,8.03
2017-09-09T14:37:21.995Z,9.87
2017-09-09T14:39:50.257Z,8.03
2017-09-09T14:42:18.512Z,12.40
2017-09-09T14:44:46.926Z,9.47
2017-09-09T14:47:15.156Z,9.33
2017-09-09T14:49:43.401Z,8.33
2017-09-09T14:52:11.929Z,6.70
2017-09-09T14:54:40.203Z,7.83
2017-09-09T14:57:08.680Z,6.60
2017-09-09T14:59:37.016Z,7.70
2017-09-09T15:02:05.297Z,6.57
2017-09-09T15:04:33.567Z,6.93
2017-09-09T15:07:01.832Z,5.40
2017-09-09T15:09:30.092Z,5.10
2017-09-09T15:11:58.398Z,6.87
2017-09-09T15:14:26.647Z,8.17
2017-09-09T15:16:54.936Z,7.80
2017-09-09T15:19:23.408Z,6.20
2017-09-09T15:21:51.699Z,6.80
2017-09-09T15:24:20.095Z,5.63
2017-09-09T15:26:48.402Z,10.10
2017-09-09T15:29:16.850Z,5.70
2017-09-09T15:31:45.093Z,5.00
2017-09-09T15:34:13.384Z,6.00
2017-09-09T15:36:41.648Z,4.17
2017-09-09T15:39:09.907Z,7.47
2017-09-09T15:41:38.400Z,7.50
2017-09-09T15:44:06.656Z,6.37
2017-09-09T15:46:34.907Z,6.77
2017-09-09T15:49:03.637Z,6.60
2017-09-09T15:51:31.883Z,4.60
2017-09-09T15:54:00.517Z,6.80
2017-09-09T15:56:28.811Z,7.30
2017-09-09T15:58:57.051Z,4.70
2017-09-09T16:01:25.346Z,5.90
2017-09-09T16:03:53.575Z,4.10
2017-09-09T16:06:21.821Z,8.07
2017-09-09T16:08:50.093Z,5.80
2017-09-09T16:11:18.984Z,7.10
2017-09-09T16:13:47.247Z,7.43
2017-09-09T16:16:16.038Z,6.07
2017-09-09T16:18:44.388Z,6.10
2017-09-09T16:21:12.653Z,4.97
2017-09-09T16:23:40.924Z,5.93
2017-09-09T16:26:09.180Z,3.77
2017-09-09T16:28:37.808Z,6.27
2017-09-09T16:31:06.072Z,5.13
2017-09-09T16:33:34.308Z,4.17
2017-09-09T16:36:02.868Z,5.33
2017-09-09T16:38:31.393Z,5.43
2017-09-09T16:40:59.650Z,4.20
2017-09-09T16:43:27.916Z,8.30
2017-09-09T16:45:56.179Z,4.70
2017-09-09T16:48:24.420Z,3.37
2017-09-09T16:50:52.659Z,4.47
2017-09-09T16:53:21.298Z,4.77
2017-09-09T16:55:49.539Z,5.00
2017-09-09T16:58:17.810Z,4.03
2017-09-09T17:00:46.333Z,5.57
2017-09-09T17:03:14.592Z,4.47
2017-09-09T17:05:42.832Z,6.80
2017-09-09T17:08:11.104Z,8.63
2017-09-09T17:10:39.384Z,6.00
2017-09-09T17:13:07.652Z,5.17
2017-09-09T17:15:36.259Z,10.30
2017-09-09T17:18:04.715Z,5.00
2017-09-09T17:20:33.276Z,5.00
2017-09-09T17:23:01.533Z,4.50
2017-09-09T17:25:29.787Z,6.67
2017-09-09T17:27:58.087Z,4.67
2017-09-09T17:30:26.381Z,9.93
2017-09-09T17:32:54.658Z,3.57
2017-09-09T17:35:22.956Z,9.67
2017-09-09T17:40:25.864Z,5.57
2017-09-09T17:42:54.142Z,5.00
2017-09-09T17:45:22.411Z,4.30
2017-09-09T17:47:50.647Z,5.20
2017-09-09T17:50:18.920Z,6.27
2017-09-09T17:52:47.176Z,6.83
2017-09-09T17:55:15.424Z,6.77
2017-09-09T17:57:43.800Z,4.53
2017-09-09T18:00:12.346Z,6.40
2017-09-09T18:02:40.928Z,7.60
2017-09-09T18:05:09.277Z,6.13
2017-09-09T18:07:37.764Z,5.10
2017-09-09T18:10:06.026Z,6.17
2017-09-09T18:12:34.285Z,4.60
2017-09-09T18:15:02.568Z,6.30
2017-09-09T18:17:30.862Z,7.37
2017-09-09T18:19:59.095Z,6.10
2017-09-09T18:22:27.333Z,5.40
2017-09-09T18:24:55.609Z,6.13
2017-09-09T18:27:23.884Z,5.83
2017-09-09T18:29:52.241Z,5.10
2017-09-09T18:32:20.524Z,6.80
2017-09-09T18:34:48.766Z,6.70
2017-09-09T18:37:17.028Z,5.47
2017-09-09T18:39:45.540Z,5.03
2017-09-09T18:42:21.105Z,5.90
2017-09-09T18:44:50.120Z,5.40
2017-09-09T18:47:18.630Z,6.83
2017-09-09T18:49:47.288Z,4.90
2017-09-09T18:52:15.691Z,6.20
2017-09-09T18:54:43.945Z,6.53
2017-09-09T18:57:12.231Z,5.47
2017-09-09T18:59:40.527Z,6.87
2017-09-09T19:02:08.772Z,6.03
2017-09-09T19:04:37.036Z,4.10
2017-09-09T19:07:05.296Z,5.40
2017-09-09T19:09:33.595Z,8.23
2017-09-09T19:12:02.242Z,4.53
2017-09-09T19:14:30.527Z,5.30
2017-09-09T19:16:58.801Z,5.60
2017-09-09T19:19:27.027Z,5.20
2017-09-09T19:21:55.286Z,4.83
2017-09-09T19:24:23.823Z,8.00
2017-09-09T19:26:52.073Z,4.57
2017-09-09T19:29:20.313Z,5.77
2017-09-09T19:31:48.571Z,5.47
2017-09-09T19:34:16.836Z,4.63
2017-09-09T19:36:45.120Z,4.60
2017-09-09T19:39:13.380Z,6.47
2017-09-09T19:41:41.632Z,4.47
2017-09-09T19:44:10.177Z,4.43
2017-09-09T19:46:38.447Z,6.03
2017-09-09T19:49:06.940Z,7.00
2017-09-09T19:51:35.279Z,9.40
2017-09-09T19:54:03.899Z,5.60
2017-09-09T19:56:32.376Z,3.80
2017-09-09T19:59:00.651Z,7.13
2017-09-09T20:01:28.914Z,3.47
2017-09-09T20:03:57.307Z,5.40
2017-09-09T20:06:25.648Z,5.17
2017-09-09T20:08:53.902Z,4.33
2017-09-09T20:11:22.231Z,6.30
2017-09-09T20:13:50.518Z,4.40
2017-09-09T20:16:18.758Z,6.17
2017-09-09T20:18:47.045Z,5.93
2017-09-09T20:21:15.693Z,7.17
2017-09-09T20:23:43.980Z,4.80
2017-09-09T20:26:12.305Z,4.13
2017-09-09T20:28:40.688Z,8.83
2017-09-09T20:31:08.958Z,4.53
2017-09-09T20:33:37.247Z,4.23
2017-09-09T20:36:05.553Z,5.10
2017-09-09T20:38:34.092Z,4.93
2017-09-09T20:41:02.332Z,5.97
2017-09-09T20:43:30.788Z,3.57
2017-09-09T20:45:59.014Z,6.43
2017-09-09T20:48:27.248Z,4.27
2017-09-09T20:50:55.694Z,3.83
2017-09-09T20:53:24.075Z,5.60
2017-09-09T20:55:52.405Z,4.87
2017-09-09T20:58:20.777Z,4.90
2017-09-09T21:00:49.038Z,4.53
2017-09-09T21:03:17.533Z,4.63
2017-09-09T21:05:45.825Z,6.13
2017-09-09T21:08:14.202Z,4.20
2017-09-09T21:10:42.821Z,8.23
2017-09-09T21:13:11.558Z,4.77
2017-09-09T21:15:40.500Z,3.83
2017-09-09T21:18:08.865Z,5.37
2017-09-09T21:20:37.149Z,4.23
2017-09-09T21:23:05.413Z,5.10
2017-09-09T21:25:33.679Z,6.00
2017-09-09T21:28:01.952Z,5.50
2017-09-09T21:30:30.290Z,5.20
2017-09-09T21:32:58.746Z,5.00
2017-09-09T21:35:27.775Z,6.23
2017-09-09T21:37:56.041Z,5.13
2017-09-09T21:40:24.285Z,5.43
2017-09-09T21:42:52.571Z,4.60
2017-09-09T21:45:20.909Z,4.10
2017-09-09T21:47:49.728Z,6.07
2017-09-09T21:50:18.444Z,4.97
2017-09-09T21:52:46.694Z,4.50
2017-09-09T21:55:14.962Z,4.10
2017-09-09T21:57:43.394Z,3.67
2017-09-09T22:00:11.632Z,5.43
2017-09-09T22:02:39.980Z,4.60
2017-09-09T22:05:08.271Z,5.30
2017-09-09T22:07:36.929Z,5.07
2017-09-09T22:10:05.335Z,5.40
2017-09-09T22:12:34.844Z,4.90
2017-09-09T22:15:03.161Z,4.23
2017-09-09T22:17:31.668Z,4.10
2017-09-09T22:19:59.907Z,5.00
2017-09-09T22:22:28.155Z,4.80
2017-09-09T22:24:56.709Z,3.80
2017-09-09T22:27:25.086Z,6.23
2017-09-09T22:29:53.325Z,5.60
2017-09-09T22:32:21.590Z,4.40
2017-09-09T22:34:50.241Z,5.63
2017-09-09T22:37:18.494Z,5.83
2017-09-09T22:39:46.756Z,4.43
2017-09-09T22:42:15.004Z,6.87
2017-09-09T22:44:43.253Z,6.73
2017-09-09T22:47:11.533Z,5.40
2017-09-09T22:49:39.785Z,4.40
2017-09-09T22:52:08.021Z,4.87
2017-09-09T22:54:36.430Z,5.83
2017-09-09T22:57:04.888Z,5.37
2017-09-09T22:59:33.140Z,6.17
2017-09-09T23:02:01.429Z,5.73
2017-09-09T23:04:29.674Z,5.00
2017-09-09T23:06:57.917Z,4.73
2017-09-09T23:09:26.345Z,7.47
2017-09-09T23:11:54.584Z,9.43
2017-09-09T23:14:22.822Z,5.30
2017-09-09T23:16:51.096Z,5.37
2017-09-09T23:19:19.582Z,5.10
2017-09-09T23:21:47.833Z,5.13
2017-09-09T23:24:16.105Z,6.87
2017-09-09T23:26:44.754Z,5.50
2017-09-09T23:29:13.001Z,5.07
2017-09-09T23:31:41.426Z,5.00
2017-09-09T23:34:09.665Z,5.70
2017-09-09T23:36:37.904Z,4.70
2017-09-09T23:39:06.275Z,4.97
2017-09-09T23:41:34.511Z,7.20
2017-09-09T23:44:02.757Z,4.10
2017-09-09T23:46:31.165Z,4.30
2017-09-09T23:48:59.397Z,4.07
2017-09-09T23:51:27.646Z,4.63
2017-09-09T23:53:55.921Z,4.53
2017-09-09T23:56:24.184Z,5.30
2017-09-09T23:58:52.434Z,4.13
