createdAt,value
2022-08-25T00:00:47.268Z,24.66
2022-08-25T00:01:47.286Z,24.68
2022-08-25T00:02:54.107Z,24.76
2022-08-25T00:03:47.306Z,24.53
2022-08-25T00:04:53.839Z,24.44
2022-08-25T00:05:47.337Z,24.41
2022-08-25T00:06:47.291Z,24.58
2022-08-25T00:07:47.275Z,24.59
2022-08-25T00:08:47.326Z,24.58
2022-08-25T00:09:47.272Z,24.37
2022-08-25T00:10:57.749Z,24.45
2022-08-25T00:11:47.290Z,24.47
2022-08-25T00:12:47.256Z,24.47
2022-08-25T00:13:47.263Z,24.52
2022-08-25T00:14:47.286Z,24.48
2022-08-25T00:15:47.318Z,24.37
2022-08-25T00:16:47.261Z,24.13
2022-08-25T00:17:47.263Z,24.08
2022-08-25T00:18:47.265Z,24.10
2022-08-25T00:19:47.295Z,24.21
2022-08-25T00:20:49.023Z,24.13
2022-08-25T00:21:47.254Z,24.15
2022-08-25T00:22:47.301Z,24.28
2022-08-25T00:23:47.300Z,24.19
2022-08-25T00:24:47.281Z,24.26
2022-08-25T00:25:47.282Z,24.28
2022-08-25T00:26:47.299Z,24.29
2022-08-25T00:27:47.269Z,24.22
2022-08-25T00:28:47.281Z,24.04
2022-08-25T00:29:47.282Z,23.89
2022-08-25T00:30:47.307Z,24.01
2022-08-25T00:31:47.249Z,24.07
2022-08-25T00:32:50.503Z,24.06
2022-08-25T00:33:47.251Z,24.01
2022-08-25T00:34:47.266Z,24.13
2022-08-25T00:35:47.255Z,24.15
2022-08-25T00:36:47.254Z,24.18
2022-08-25T00:37:47.243Z,24.23
2022-08-25T00:38:47.294Z,24.19
2022-08-25T00:39:47.320Z,24.11
2022-08-25T00:40:47.280Z,23.96
2022-08-25T00:41:47.265Z,23.97
2022-08-25T00:42:47.279Z,23.96
2022-08-25T00:43:47.245Z,24.03
2022-08-25T00:44:47.287Z,23.97
2022-08-25T00:45:47.244Z,23.86
2022-08-25T00:46:47.280Z,23.88
2022-08-25T00:47:47.254Z,23.92
2022-08-25T00:48:47.310Z,23.94
2022-08-25T00:49:47.269Z,24.00
2022-08-25T00:50:47.234Z,24.03
2022-08-25T00:51:47.228Z,24.07
2022-08-25T00:52:47.244Z,23.79
2022-08-25T00:53:47.228Z,23.82
2022-08-25T00:54:47.285Z,23.85
2022-08-25T00:55:47.220Z,23.76
2022-08-25T00:56:47.226Z,23.78
2022-08-25T00:57:47.286Z,23.64
2022-08-25T00:58:47.249Z,23.69
2022-08-25T00:59:47.266Z,23.61
2022-08-25T01:00:47.272Z,23.63
2022-08-25T01:01:47.300Z,23.67
2022-08-25T01:02:47.259Z,23.61
2022-08-25T01:03:47.210Z,23.67
2022-08-25T01:04:48.887Z,23.70
2022-08-25T01:05:47.235Z,23.74
2022-08-25T01:06:47.236Z,23.74
2022-08-25T01:07:47.249Z,23.71
2022-08-25T01:08:47.235Z,23.64
2022-08-25T01:09:47.266Z,23.71
2022-08-25T01:10:47.268Z,23.69
2022-08-25T01:11:47.238Z,23.71
2022-08-25T01:12:47.231Z,23.67
2022-08-25T01:13:47.213Z,23.59
2022-08-25T01:14:47.242Z,23.71
2022-08-25T01:15:47.279Z,23.63
2022-08-25T01:16:51.121Z,23.76
2022-08-25T01:17:47.191Z,23.64
2022-08-25T01:18:47.199Z,23.69
2022-08-25T01:19:47.216Z,23.70
2022-08-25T01:20:47.199Z,23.64
2022-08-25T01:21:47.195Z,23.67
2022-08-25T01:22:50.896Z,23.63
2022-08-25T01:23:47.196Z,23.60
2022-08-25T01:24:47.228Z,23.66
2022-08-25T01:25:47.183Z,23.56
2022-08-25T01:26:47.182Z,23.44
2022-08-25T01:27:47.199Z,23.46
2022-08-25T01:28:47.178Z,23.42
2022-08-25T01:29:47.210Z,23.46
2022-08-25T01:30:47.228Z,23.44
2022-08-25T01:31:47.187Z,23.42
2022-08-25T01:32:47.204Z,23.36
2022-08-25T01:33:47.188Z,23.23
2022-08-25T01:34:47.174Z,23.18
2022-08-25T01:35:47.178Z,23.23
2022-08-25T01:36:47.175Z,23.23
2022-08-25T01:37:47.215Z,23.22
2022-08-25T01:38:47.189Z,23.23
2022-08-25T01:39:47.239Z,23.29
2022-08-25T01:40:47.189Z,23.23
2022-08-25T01:41:47.221Z,23.41
2022-08-25T01:42:47.165Z,23.39
2022-08-25T01:43:47.207Z,23.37
2022-08-25T01:44:47.164Z,23.37
2022-08-25T01:45:47.278Z,23.23
2022-08-25T01:46:47.205Z,23.23
2022-08-25T01:47:47.191Z,23.25
2022-08-25T01:48:47.150Z,23.39
2022-08-25T01:49:47.165Z,23.33
2022-08-25T01:50:47.154Z,23.29
2022-08-25T01:51:47.180Z,23.29
2022-08-25T01:52:47.207Z,23.31
2022-08-25T01:53:47.183Z,23.18
2022-08-25T01:54:47.161Z,23.29
2022-08-25T01:55:47.175Z,23.23
2022-08-25T01:56:47.171Z,23.34
2022-08-25T01:57:47.167Z,23.25
2022-08-25T01:58:47.139Z,23.21
2022-08-25T01:59:47.150Z,23.18
2022-08-25T02:00:47.152Z,23.11
2022-08-25T02:01:47.207Z,22.98
2022-08-25T02:02:47.254Z,22.78
2022-08-25T02:03:47.152Z,22.77
2022-08-25T02:04:47.151Z,22.78
2022-08-25T02:05:48.264Z,22.78
2022-08-25T02:06:47.172Z,22.67
2022-08-25T02:07:47.128Z,22.55
2022-08-25T02:08:47.130Z,22.56
2022-08-25T02:09:47.127Z,22.49
2022-08-25T02:10:47.125Z,22.56
2022-08-25T02:11:47.133Z,22.73
2022-08-25T02:12:47.162Z,22.91
2022-08-25T02:13:47.204Z,22.91
2022-08-25T02:14:47.142Z,22.88
2022-08-25T02:15:47.142Z,22.86
2022-08-25T02:16:47.195Z,22.85
2022-08-25T02:17:47.165Z,22.95
2022-08-25T02:18:47.112Z,22.96
2022-08-25T02:19:47.152Z,22.93
2022-08-25T02:20:47.103Z,22.83
2022-08-25T02:21:47.110Z,22.83
2022-08-25T02:22:56.494Z,22.85
2022-08-25T02:23:47.118Z,22.64
2022-08-25T02:24:47.126Z,22.55
2022-08-25T02:25:47.131Z,22.55
2022-08-25T02:26:47.113Z,22.49
2022-08-25T02:27:47.089Z,22.53
2022-08-25T02:28:47.083Z,22.52
2022-08-25T02:29:47.084Z,22.67
2022-08-25T02:30:47.162Z,22.56
2022-08-25T02:31:47.094Z,22.70
2022-08-25T02:32:47.086Z,22.61
2022-08-25T02:33:47.108Z,22.66
2022-08-25T02:34:47.079Z,22.62
2022-08-25T02:35:47.094Z,22.67
2022-08-25T02:36:47.078Z,22.76
2022-08-25T02:37:47.105Z,22.73
2022-08-25T02:38:47.077Z,22.73
2022-08-25T02:39:47.137Z,22.73
2022-08-25T02:40:47.063Z,22.71
2022-08-25T02:41:47.129Z,22.76
2022-08-25T02:42:47.102Z,22.67
2022-08-25T02:43:47.055Z,22.76
2022-08-25T02:44:47.067Z,22.73
2022-08-25T02:45:47.147Z,22.70
2022-08-25T02:46:47.072Z,22.70
2022-08-25T02:47:47.092Z,22.59
2022-08-25T02:48:47.073Z,22.73
2022-08-25T02:49:47.058Z,22.67
2022-08-25T02:50:47.095Z,22.58
2022-08-25T02:51:47.095Z,22.61
2022-08-25T02:52:47.090Z,22.51
2022-08-25T02:53:47.098Z,22.49
2022-08-25T02:54:47.062Z,22.59
2022-08-25T02:55:47.049Z,22.56
2022-08-25T02:56:47.039Z,22.61
2022-08-25T02:57:47.057Z,22.61
2022-08-25T02:58:47.089Z,22.55
2022-08-25T02:59:47.060Z,22.44
2022-08-25T03:00:47.101Z,22.44
2022-08-25T03:01:47.024Z,22.41
2022-08-25T03:02:47.046Z,22.36
2022-08-25T03:03:47.073Z,22.48
2022-08-25T03:04:47.067Z,22.41
2022-08-25T03:05:47.036Z,22.38
2022-08-25T03:06:47.017Z,22.38
2022-08-25T03:07:47.064Z,22.40
2022-08-25T03:08:47.049Z,22.27
2022-08-25T03:09:47.025Z,22.16
2022-08-25T03:10:47.411Z,22.15
2022-08-25T03:11:47.008Z,22.16
2022-08-25T03:12:47.030Z,22.15
2022-08-25T03:13:47.074Z,22.11
2022-08-25T03:14:47.000Z,22.16
2022-08-25T03:15:47.052Z,22.13
2022-08-25T03:16:47.119Z,22.01
2022-08-25T03:17:47.025Z,22.04
2022-08-25T03:18:47.013Z,22.03
2022-08-25T03:19:46.981Z,22.06
2022-08-25T03:20:47.015Z,22.07
2022-08-25T03:21:47.015Z,22.13
2022-08-25T03:22:46.993Z,22.12
2022-08-25T03:23:46.971Z,22.13
2022-08-25T03:24:46.971Z,22.25
2022-08-25T03:25:46.993Z,22.11
2022-08-25T03:26:47.013Z,22.15
2022-08-25T03:27:46.963Z,22.16
2022-08-25T03:28:47.032Z,22.22
2022-08-25T03:29:46.971Z,22.28
2022-08-25T03:30:46.981Z,22.13
2022-08-25T03:31:46.992Z,22.11
2022-08-25T03:32:46.967Z,22.22
2022-08-25T03:33:46.950Z,22.16
2022-08-25T03:34:46.973Z,22.19
2022-08-25T03:35:46.965Z,22.13
2022-08-25T03:36:46.943Z,22.06
2022-08-25T03:37:46.969Z,22.01
2022-08-25T03:38:46.964Z,22.07
2022-08-25T03:39:47.059Z,22.04
2022-08-25T03:40:46.967Z,22.06
2022-08-25T03:41:47.001Z,22.04
2022-08-25T03:42:46.982Z,22.06
2022-08-25T03:43:48.289Z,22.11
2022-08-25T03:44:46.985Z,22.13
2022-08-25T03:45:46.989Z,22.03
2022-08-25T03:46:46.936Z,22.03
2022-08-25T03:47:46.971Z,22.09
2022-08-25T03:48:46.919Z,22.07
2022-08-25T03:49:46.908Z,22.01
2022-08-25T03:50:50.637Z,21.91
2022-08-25T03:51:46.915Z,21.77
2022-08-25T03:52:46.933Z,21.67
2022-08-25T03:53:46.910Z,21.71
2022-08-25T03:54:46.905Z,21.69
2022-08-25T03:55:46.894Z,21.75
2022-08-25T03:56:46.954Z,21.71
2022-08-25T03:57:46.892Z,21.71
2022-08-25T03:58:46.894Z,21.73
2022-08-25T03:59:46.912Z,21.77
2022-08-25T04:00:46.973Z,21.69
2022-08-25T04:01:50.265Z,21.65
2022-08-25T04:02:46.993Z,21.59
2022-08-25T04:03:46.876Z,21.67
2022-08-25T04:04:46.910Z,21.69
2022-08-25T04:05:46.871Z,21.67
2022-08-25T04:06:46.865Z,21.66
2022-08-25T04:07:46.933Z,21.67
2022-08-25T04:08:46.873Z,21.77
2022-08-25T04:09:46.879Z,21.78
2022-08-25T04:10:46.913Z,21.81
2022-08-25T04:11:46.856Z,21.81
2022-08-25T04:12:46.854Z,21.81
2022-08-25T04:13:46.890Z,21.88
2022-08-25T04:14:46.870Z,21.93
2022-08-25T04:15:46.856Z,21.88
2022-08-25T04:16:46.886Z,21.82
2022-08-25T04:17:46.886Z,21.90
2022-08-25T04:18:46.865Z,21.91
2022-08-25T04:19:46.866Z,21.97
2022-08-25T04:20:47.051Z,21.91
2022-08-25T04:21:46.831Z,21.88
2022-08-25T04:22:46.870Z,21.82
2022-08-25T04:23:46.838Z,21.81
2022-08-25T04:24:46.884Z,21.82
2022-08-25T04:25:46.843Z,21.81
2022-08-25T04:26:46.848Z,21.81
2022-08-25T04:27:46.850Z,21.91
2022-08-25T04:28:46.822Z,21.84
2022-08-25T04:29:46.817Z,21.81
2022-08-25T04:30:51.420Z,21.78
2022-08-25T04:31:46.987Z,21.91
2022-08-25T04:32:46.852Z,21.78
2022-08-25T04:33:46.818Z,21.77
2022-08-25T04:34:46.848Z,21.74
2022-08-25T04:35:46.836Z,21.74
2022-08-25T04:36:46.799Z,21.66
2022-08-25T04:37:46.829Z,21.73
2022-08-25T04:38:46.829Z,21.66
2022-08-25T04:39:46.837Z,21.77
2022-08-25T04:40:46.778Z,21.66
2022-08-25T04:41:46.800Z,21.62
2022-08-25T04:42:48.104Z,21.63
2022-08-25T04:43:46.775Z,21.77
2022-08-25T04:44:46.805Z,21.66
2022-08-25T04:45:46.857Z,21.66
2022-08-25T04:46:46.802Z,21.66
2022-08-25T04:47:47.608Z,21.74
2022-08-25T04:48:46.847Z,21.66
2022-08-25T04:49:46.759Z,21.59
2022-08-25T04:50:46.757Z,21.66
2022-08-25T04:51:46.763Z,21.69
2022-08-25T04:52:46.778Z,21.59
2022-08-25T04:53:46.782Z,21.60
2022-08-25T04:54:46.810Z,21.58
2022-08-25T04:55:46.754Z,21.58
2022-08-25T04:56:46.762Z,21.51
2022-08-25T04:57:46.801Z,21.56
2022-08-25T04:58:46.734Z,21.60
2022-08-25T04:59:46.806Z,21.58
2022-08-25T05:00:46.850Z,21.62
2022-08-25T05:01:46.724Z,21.63
2022-08-25T05:02:46.743Z,21.63
2022-08-25T05:03:46.856Z,21.60
2022-08-25T05:04:46.821Z,21.53
2022-08-25T05:05:46.762Z,21.58
2022-08-25T05:06:46.733Z,21.60
2022-08-25T05:07:46.749Z,21.59
2022-08-25T05:08:46.731Z,21.56
2022-08-25T05:09:46.724Z,21.62
2022-08-25T05:10:46.711Z,21.50
2022-08-25T05:11:46.723Z,21.43
2022-08-25T05:12:46.746Z,21.44
2022-08-25T05:13:51.162Z,21.50
2022-08-25T05:14:46.726Z,21.40
2022-08-25T05:15:46.690Z,21.53
2022-08-25T05:16:46.777Z,21.45
2022-08-25T05:17:46.705Z,21.38
2022-08-25T05:18:46.686Z,21.37
2022-08-25T05:19:46.710Z,21.38
2022-08-25T05:20:46.702Z,21.38
2022-08-25T05:21:46.672Z,21.37
2022-08-25T05:22:46.695Z,21.38
2022-08-25T05:23:46.685Z,21.38
2022-08-25T05:24:46.692Z,21.37
2022-08-25T05:25:46.684Z,21.35
2022-08-25T05:26:46.704Z,21.25
2022-08-25T05:27:46.657Z,21.25
2022-08-25T05:28:46.720Z,21.16
2022-08-25T05:29:46.649Z,21.22
2022-08-25T05:30:46.684Z,21.25
2022-08-25T05:31:50.409Z,21.37
2022-08-25T05:32:46.676Z,21.32
2022-08-25T05:33:46.661Z,21.41
2022-08-25T05:34:46.636Z,21.40
2022-08-25T05:35:46.658Z,21.48
2022-08-25T05:36:46.670Z,21.56
2022-08-25T05:37:46.648Z,21.66
2022-08-25T05:38:46.632Z,21.69
2022-08-25T05:39:46.691Z,21.62
2022-08-25T05:40:46.626Z,21.67
2022-08-25T05:41:46.617Z,21.60
2022-08-25T05:42:46.674Z,21.67
2022-08-25T05:44:07.625Z,21.63
2022-08-25T05:44:46.618Z,21.66
2022-08-25T05:45:46.655Z,21.62
2022-08-25T05:46:46.607Z,21.51
2022-08-25T05:47:46.643Z,21.43
2022-08-25T05:48:46.660Z,21.44
2022-08-25T05:49:46.597Z,21.55
2022-08-25T05:50:46.622Z,21.55
2022-08-25T05:51:46.665Z,21.53
2022-08-25T05:52:46.606Z,21.58
2022-08-25T05:53:46.635Z,21.59
2022-08-25T05:54:46.596Z,21.63
2022-08-25T05:55:46.621Z,21.59
2022-08-25T05:56:46.576Z,21.67
2022-08-25T05:57:46.603Z,21.67
2022-08-25T05:58:46.607Z,21.63
2022-08-25T05:59:46.583Z,21.74
2022-08-25T06:00:46.646Z,21.75
2022-08-25T06:01:46.579Z,21.62
2022-08-25T06:02:46.643Z,21.51
2022-08-25T06:03:46.617Z,21.47
2022-08-25T06:04:46.618Z,21.58
2022-08-25T06:05:46.577Z,21.44
2022-08-25T06:06:46.599Z,21.44
2022-08-25T06:07:46.580Z,21.43
2022-08-25T06:08:46.603Z,21.47
2022-08-25T06:09:46.572Z,21.47
2022-08-25T06:10:46.601Z,21.44
2022-08-25T06:11:46.574Z,21.53
2022-08-25T06:12:46.561Z,21.53
2022-08-25T06:13:46.534Z,21.59
2022-08-25T06:14:46.560Z,21.59
2022-08-25T06:15:46.568Z,21.63
2022-08-25T06:16:46.641Z,21.63
2022-08-25T06:17:46.549Z,21.59
2022-08-25T06:18:46.542Z,21.58
2022-08-25T06:19:46.564Z,21.62
2022-08-25T06:20:46.578Z,21.60
2022-08-25T06:21:46.534Z,21.63
2022-08-25T06:22:46.523Z,21.63
2022-08-25T06:23:46.556Z,21.69
2022-08-25T06:24:46.532Z,21.77
2022-08-25T06:25:46.578Z,21.75
2022-08-25T06:26:46.507Z,21.74
2022-08-25T06:27:46.533Z,21.78
2022-08-25T06:28:46.509Z,21.78
2022-08-25T06:29:46.515Z,21.78
2022-08-25T06:30:46.500Z,21.73
2022-08-25T06:31:46.603Z,21.74
2022-08-25T06:32:46.520Z,21.85
2022-08-25T06:33:46.534Z,21.90
2022-08-25T06:34:46.504Z,21.94
2022-08-25T06:35:46.488Z,21.93
2022-08-25T06:36:48.757Z,22.04
2022-08-25T06:37:46.486Z,22.09
2022-08-25T06:38:46.496Z,22.03
2022-08-25T06:39:46.572Z,22.04
2022-08-25T06:40:46.512Z,22.06
2022-08-25T06:41:46.530Z,22.16
2022-08-25T06:42:46.491Z,22.16
2022-08-25T06:43:49.875Z,22.16
2022-08-25T06:44:46.475Z,22.33
2022-08-25T06:45:46.516Z,22.28
2022-08-25T06:46:46.538Z,22.41
2022-08-25T06:47:46.461Z,22.61
2022-08-25T06:48:46.485Z,22.64
2022-08-25T06:49:46.504Z,22.64
2022-08-25T06:50:46.496Z,22.73
2022-08-25T06:51:46.487Z,22.83
2022-08-25T06:52:46.482Z,22.93
2022-08-25T06:53:46.517Z,23.07
2022-08-25T06:54:47.044Z,23.28
2022-08-25T06:55:46.449Z,23.54
2022-08-25T06:56:46.457Z,23.92
2022-08-25T06:57:46.457Z,24.58
2022-08-25T06:58:46.450Z,25.01
2022-08-25T06:59:46.441Z,25.55
2022-08-25T07:00:46.517Z,25.83
2022-08-25T07:01:46.560Z,26.19
2022-08-25T07:02:46.492Z,26.57
2022-08-25T07:03:46.470Z,27.04
2022-08-25T07:04:46.475Z,27.38
2022-08-25T07:05:46.460Z,27.79
2022-08-25T07:06:46.471Z,27.94
2022-08-25T07:07:46.465Z,28.17
2022-08-25T07:08:46.458Z,28.47
2022-08-25T07:09:46.435Z,28.52
2022-08-25T07:10:48.085Z,29.07
2022-08-25T07:11:46.443Z,29.12
2022-08-25T07:12:46.514Z,28.94
2022-08-25T07:13:46.470Z,28.93
2022-08-25T07:14:58.023Z,29.13
2022-08-25T07:15:46.562Z,29.24
2022-08-25T07:16:49.636Z,29.25
2022-08-25T07:17:46.458Z,29.43
2022-08-25T07:18:46.470Z,29.74
2022-08-25T07:19:46.492Z,29.74
2022-08-25T07:20:46.447Z,29.62
2022-08-25T07:21:46.476Z,29.39
2022-08-25T07:22:46.497Z,29.43
2022-08-25T07:23:46.477Z,29.40
2022-08-25T07:24:46.510Z,29.37
2022-08-25T07:25:46.477Z,28.98
2022-08-25T07:26:46.470Z,29.24
2022-08-25T07:27:46.480Z,29.41
2022-08-25T07:28:47.516Z,29.46
2022-08-25T07:29:46.464Z,29.36
2022-08-25T07:30:46.504Z,29.07
2022-08-25T07:31:46.588Z,29.18
2022-08-25T07:32:46.469Z,29.39
2022-08-25T07:33:46.484Z,29.31
2022-08-25T07:34:52.221Z,29.33
2022-08-25T07:35:46.492Z,29.43
2022-08-25T07:36:46.542Z,29.29
2022-08-25T07:37:49.188Z,29.47
2022-08-25T07:38:46.486Z,29.29
2022-08-25T07:39:46.522Z,29.06
2022-08-25T07:40:46.534Z,29.17
2022-08-25T07:41:46.550Z,29.22
2022-08-25T07:42:46.548Z,28.90
2022-08-25T07:43:46.527Z,28.81
2022-08-25T07:44:46.559Z,28.71
2022-08-25T07:45:49.063Z,28.79
2022-08-25T07:46:46.555Z,28.93
2022-08-25T07:47:46.514Z,28.93
2022-08-25T07:48:53.337Z,29.04
2022-08-25T07:49:46.531Z,29.06
2022-08-25T07:50:46.566Z,28.79
2022-08-25T07:52:03.728Z,28.91
2022-08-25T07:52:49.772Z,28.80
2022-08-25T07:53:46.600Z,28.75
2022-08-25T07:54:47.174Z,28.84
2022-08-25T07:55:47.152Z,28.87
2022-08-25T07:56:46.564Z,28.91
2022-08-25T07:57:46.612Z,29.12
2022-08-25T07:58:46.620Z,28.86
2022-08-25T07:59:46.593Z,28.89
2022-08-25T08:00:46.603Z,29.09
2022-08-25T08:01:46.633Z,29.15
2022-08-25T08:02:46.630Z,29.24
2022-08-25T08:03:50.867Z,29.37
2022-08-25T08:04:46.588Z,29.24
2022-08-25T08:05:46.655Z,29.31
2022-08-25T08:06:46.603Z,29.41
2022-08-25T08:07:46.608Z,29.44
2022-08-25T08:08:46.644Z,29.46
2022-08-25T08:09:46.617Z,29.59
2022-08-25T08:11:05.764Z,29.68
2022-08-25T08:11:53.863Z,29.70
2022-08-25T08:12:46.631Z,29.80
2022-08-25T08:13:46.678Z,29.54
2022-08-25T08:14:46.683Z,29.44
2022-08-25T08:15:46.766Z,29.68
2022-08-25T08:16:46.684Z,29.76
2022-08-25T08:17:46.658Z,29.76
2022-08-25T08:18:46.663Z,29.92
2022-08-25T08:19:46.692Z,29.99
2022-08-25T08:20:46.687Z,29.93
2022-08-25T08:21:46.706Z,29.93
2022-08-25T08:22:46.725Z,30.03
2022-08-25T08:23:46.692Z,30.15
2022-08-25T08:24:54.500Z,30.30
2022-08-25T08:25:46.711Z,30.30
2022-08-25T08:26:58.250Z,30.24
2022-08-25T08:27:46.751Z,30.39
2022-08-25T08:28:52.209Z,30.18
2022-08-25T08:29:46.768Z,30.13
2022-08-25T08:30:53.593Z,29.93
2022-08-25T08:31:48.763Z,30.07
2022-08-25T08:33:08.762Z,30.28
2022-08-25T08:33:46.823Z,30.30
2022-08-25T08:34:46.802Z,30.48
2022-08-25T08:35:46.825Z,30.65
2022-08-25T08:36:46.828Z,30.74
2022-08-25T08:37:46.840Z,31.08
2022-08-25T08:38:46.790Z,31.17
2022-08-25T08:39:46.864Z,31.33
2022-08-25T08:40:46.833Z,31.39
2022-08-25T08:42:07.654Z,31.41
2022-08-25T08:42:47.077Z,31.37
2022-08-25T08:43:46.883Z,31.44
2022-08-25T08:44:46.874Z,31.51
2022-08-25T08:45:46.867Z,31.57
2022-08-25T08:46:46.978Z,31.49
2022-08-25T08:47:46.852Z,31.68
2022-08-25T08:48:46.885Z,31.84
2022-08-25T08:49:46.871Z,31.98
2022-08-25T08:50:46.903Z,32.14
2022-08-25T08:51:46.911Z,32.13
2022-08-25T08:52:46.917Z,32.20
2022-08-25T08:53:46.942Z,32.42
2022-08-25T08:54:46.931Z,32.39
2022-08-25T08:55:52.312Z,32.55
2022-08-25T08:56:48.233Z,32.39
2022-08-25T08:58:46.979Z,32.57
2022-08-25T08:59:46.942Z,32.77
2022-08-25T09:00:52.386Z,32.97
2022-08-25T09:01:47.070Z,32.90
2022-08-25T09:02:50.564Z,33.07
2022-08-25T09:03:46.988Z,33.10
2022-08-25T09:04:47.044Z,33.22
2022-08-25T09:05:46.993Z,33.32
2022-08-25T09:06:47.013Z,33.49
2022-08-25T09:07:47.235Z,33.47
2022-08-25T09:08:47.052Z,33.33
2022-08-25T09:09:47.633Z,33.32
2022-08-25T09:10:47.066Z,33.27
2022-08-25T09:11:47.113Z,32.94
2022-08-25T09:12:48.161Z,32.92
2022-08-25T09:13:47.079Z,32.94
2022-08-25T09:14:47.129Z,32.98
2022-08-25T09:15:47.130Z,32.94
2022-08-25T09:16:47.205Z,32.80
2022-08-25T09:17:54.362Z,32.98
2022-08-25T09:18:51.194Z,33.13
2022-08-25T09:19:47.167Z,33.48
2022-08-25T09:20:47.173Z,33.67
2022-08-25T09:21:47.231Z,33.79
2022-08-25T09:22:47.186Z,33.76
2022-08-25T09:23:47.209Z,33.39
2022-08-25T09:24:47.215Z,33.42
2022-08-25T09:25:53.375Z,33.62
2022-08-25T09:26:47.222Z,33.76
2022-08-25T09:27:47.214Z,33.66
2022-08-25T09:28:47.227Z,33.84
2022-08-25T09:29:47.238Z,34.18
2022-08-25T09:30:47.304Z,34.25
2022-08-25T09:31:47.328Z,34.48
2022-08-25T09:32:50.391Z,34.47
2022-08-25T09:33:47.309Z,34.57
2022-08-25T09:34:47.345Z,34.47
2022-08-25T09:35:47.364Z,34.41
2022-08-25T09:36:47.343Z,34.35
2022-08-25T09:37:47.335Z,34.40
2022-08-25T09:38:47.406Z,34.56
2022-08-25T09:39:47.386Z,34.76
2022-08-25T09:40:47.393Z,34.92
2022-08-25T09:41:47.391Z,35.12
2022-08-25T09:42:47.403Z,34.92
2022-08-25T09:43:47.390Z,35.13
2022-08-25T09:44:47.404Z,35.10
2022-08-25T09:45:47.454Z,34.98
2022-08-25T09:46:47.446Z,34.90
2022-08-25T09:47:47.480Z,35.05
2022-08-25T09:48:52.493Z,35.14
2022-08-25T09:49:47.542Z,35.23
2022-08-25T09:50:47.490Z,35.32
2022-08-25T09:51:47.490Z,35.47
2022-08-25T09:52:47.528Z,35.48
2022-08-25T09:53:47.575Z,35.58
2022-08-25T09:54:47.762Z,35.60
2022-08-25T09:55:47.561Z,35.75
2022-08-25T09:56:47.602Z,35.84
2022-08-25T09:57:47.578Z,36.03
2022-08-25T09:58:49.700Z,36.15
2022-08-25T09:59:57.288Z,36.25
2022-08-25T10:00:47.603Z,36.09
2022-08-25T10:01:47.684Z,36.29
2022-08-25T10:02:47.628Z,36.36
2022-08-25T10:03:47.643Z,36.26
2022-08-25T10:04:47.740Z,36.49
2022-08-25T10:05:47.705Z,36.59
2022-08-25T10:06:47.689Z,36.51
2022-08-25T10:07:47.726Z,36.41
2022-08-25T10:08:47.760Z,36.30
2022-08-25T10:09:47.751Z,36.17
2022-08-25T10:10:47.810Z,36.07
2022-08-25T10:11:47.760Z,36.09
2022-08-25T10:12:51.088Z,36.02
2022-08-25T10:14:08.788Z,35.66
2022-08-25T10:14:47.843Z,35.83
2022-08-25T10:15:47.859Z,35.70
2022-08-25T10:16:47.933Z,35.72
2022-08-25T10:17:47.846Z,35.83
2022-08-25T10:18:47.843Z,35.87
2022-08-25T10:19:47.900Z,36.04
2022-08-25T10:20:47.933Z,36.20
2022-08-25T10:21:47.900Z,36.27
2022-08-25T10:22:50.295Z,36.29
2022-08-25T10:23:47.977Z,36.38
2022-08-25T10:24:47.965Z,36.27
2022-08-25T10:25:59.253Z,36.03
2022-08-25T10:26:47.998Z,35.88
2022-08-25T10:27:47.969Z,36.06
2022-08-25T10:28:48.059Z,36.03
2022-08-25T10:29:48.023Z,36.20
2022-08-25T10:30:48.073Z,36.40
2022-08-25T10:31:48.054Z,36.52
2022-08-25T10:32:48.038Z,36.71
2022-08-25T10:33:50.527Z,36.79
2022-08-25T10:34:51.748Z,37.10
2022-08-25T10:35:48.115Z,37.15
2022-08-25T10:36:48.089Z,37.12
2022-08-25T10:37:48.145Z,37.17
2022-08-25T10:38:48.133Z,37.03
2022-08-25T10:39:54.873Z,36.40
2022-08-25T10:40:48.139Z,36.26
2022-08-25T10:41:48.199Z,36.04
2022-08-25T10:42:48.168Z,35.20
2022-08-25T10:43:48.221Z,34.92
2022-08-25T10:44:48.244Z,35.20
2022-08-25T10:45:48.301Z,35.70
2022-08-25T10:46:48.247Z,36.04
2022-08-25T10:47:48.303Z,36.19
2022-08-25T10:48:48.249Z,35.73
2022-08-25T10:49:50.134Z,35.17
2022-08-25T10:50:49.049Z,35.05
2022-08-25T10:51:51.295Z,35.29
2022-08-25T10:52:48.340Z,35.44
2022-08-25T10:53:49.083Z,35.76
2022-08-25T10:54:48.352Z,36.04
2022-08-25T10:55:48.382Z,36.38
2022-08-25T10:56:48.423Z,36.66
2022-08-25T10:57:48.398Z,36.76
2022-08-25T10:58:48.421Z,36.35
2022-08-25T10:59:48.436Z,36.40
2022-08-25T11:00:48.535Z,36.52
2022-08-25T11:01:48.491Z,36.69
2022-08-25T11:02:48.449Z,36.69
2022-08-25T11:03:48.516Z,36.83
2022-08-25T11:04:48.559Z,36.69
2022-08-25T11:05:48.514Z,36.64
2022-08-25T11:06:53.087Z,36.74
2022-08-25T11:07:48.558Z,37.03
2022-08-25T11:08:48.526Z,37.16
2022-08-25T11:09:49.309Z,37.31
2022-08-25T11:10:48.577Z,37.57
2022-08-25T11:11:48.553Z,37.51
2022-08-25T11:12:48.596Z,37.22
2022-08-25T11:13:48.593Z,37.19
2022-08-25T11:14:48.632Z,37.15
2022-08-25T11:16:13.356Z,37.05
2022-08-25T11:16:48.765Z,36.88
2022-08-25T11:17:50.333Z,37.00
2022-08-25T11:18:48.699Z,37.07
2022-08-25T11:19:48.682Z,37.27
2022-08-25T11:20:48.694Z,37.38
2022-08-25T11:21:48.721Z,37.35
2022-08-25T11:22:48.740Z,37.23
2022-08-25T11:23:48.781Z,37.19
2022-08-25T11:24:48.778Z,37.19
2022-08-25T11:25:48.788Z,37.25
2022-08-25T11:26:48.770Z,37.22
2022-08-25T11:27:48.832Z,37.10
2022-08-25T11:28:48.809Z,36.91
2022-08-25T11:29:48.810Z,36.81
2022-08-25T11:30:48.903Z,36.76
2022-08-25T11:31:53.058Z,36.67
2022-08-25T11:32:48.895Z,36.63
2022-08-25T11:33:48.869Z,36.36
2022-08-25T11:34:48.919Z,36.29
2022-08-25T11:35:48.904Z,36.14
2022-08-25T11:36:48.921Z,36.11
2022-08-25T11:37:48.921Z,35.75
2022-08-25T11:38:48.939Z,35.69
2022-08-25T11:39:49.001Z,35.56
2022-08-25T11:40:50.132Z,35.58
2022-08-25T11:41:49.003Z,35.65
2022-08-25T11:42:49.009Z,35.79
2022-08-25T11:43:49.015Z,35.68
2022-08-25T11:44:53.224Z,35.58
2022-08-25T11:45:54.368Z,35.36
2022-08-25T11:46:49.043Z,35.12
2022-08-25T11:47:49.046Z,34.98
2022-08-25T11:48:49.060Z,35.09
2022-08-25T11:49:49.075Z,35.04
2022-08-25T11:50:49.102Z,35.01
2022-08-25T11:51:49.142Z,34.95
2022-08-25T11:52:49.151Z,34.86
2022-08-25T11:53:49.146Z,34.86
2022-08-25T11:54:49.140Z,34.87
2022-08-25T11:55:49.145Z,34.95
2022-08-25T11:56:49.144Z,34.82
2022-08-25T11:58:03.388Z,34.78
2022-08-25T11:58:49.942Z,34.45
2022-08-25T11:59:49.217Z,34.63
2022-08-25T12:00:49.191Z,34.72
2022-08-25T12:01:49.239Z,34.87
2022-08-25T12:02:49.237Z,35.10
2022-08-25T12:03:50.732Z,35.02
2022-08-25T12:04:49.326Z,35.07
2022-08-25T12:05:49.229Z,35.19
2022-08-25T12:06:49.280Z,35.34
2022-08-25T12:07:49.272Z,35.29
2022-08-25T12:08:49.260Z,35.47
2022-08-25T12:09:49.273Z,35.31
2022-08-25T12:10:49.283Z,35.38
2022-08-25T12:11:49.283Z,35.44
2022-08-25T12:12:49.313Z,35.38
2022-08-25T12:13:49.318Z,35.47
2022-08-25T12:14:49.336Z,35.38
2022-08-25T12:15:49.678Z,35.32
2022-08-25T12:16:49.377Z,35.34
2022-08-25T12:17:49.331Z,35.36
2022-08-25T12:18:50.564Z,35.17
2022-08-25T12:19:49.357Z,34.79
2022-08-25T12:20:49.364Z,34.90
2022-08-25T12:21:49.385Z,34.90
2022-08-25T12:22:49.409Z,34.95
2022-08-25T12:23:52.829Z,34.75
2022-08-25T12:24:49.418Z,34.64
2022-08-25T12:25:49.411Z,34.62
2022-08-25T12:26:49.439Z,34.67
2022-08-25T12:27:49.437Z,34.85
2022-08-25T12:28:49.436Z,34.79
2022-08-25T12:29:49.428Z,34.92
2022-08-25T12:30:50.677Z,34.91
2022-08-25T12:31:49.498Z,34.76
2022-08-25T12:32:49.492Z,34.82
2022-08-25T12:33:49.585Z,34.85
2022-08-25T12:34:49.461Z,34.85
2022-08-25T12:35:49.506Z,34.87
2022-08-25T12:36:49.491Z,34.94
2022-08-25T12:37:49.546Z,34.76
2022-08-25T12:38:52.367Z,34.66
2022-08-25T12:39:49.568Z,34.62
2022-08-25T12:40:49.556Z,34.75
2022-08-25T12:41:49.544Z,34.79
2022-08-25T12:42:49.561Z,34.83
2022-08-25T12:43:49.525Z,34.60
2022-08-25T12:44:49.607Z,34.55
2022-08-25T12:45:49.728Z,34.64
2022-08-25T12:46:49.549Z,34.78
2022-08-25T12:47:49.559Z,34.85
2022-08-25T12:48:49.576Z,34.86
2022-08-25T12:49:49.587Z,34.92
2022-08-25T12:50:49.588Z,34.52
2022-08-25T12:51:49.655Z,34.50
2022-08-25T12:52:49.589Z,34.25
2022-08-25T12:53:49.606Z,34.07