createdAt,value
2022-10-26T04:30:40.030Z,0.00
2022-10-26T04:31:39.889Z,0.00
2022-10-26T04:32:40.734Z,0.00
2022-10-26T04:33:39.810Z,0.00
2022-10-26T04:34:39.713Z,0.00
2022-10-26T04:35:39.736Z,0.00
2022-10-26T04:36:39.732Z,0.00
2022-10-26T04:37:39.683Z,0.00
2022-10-26T04:38:39.722Z,0.00
2022-10-26T04:39:39.654Z,0.00
2022-10-26T04:40:39.692Z,0.00
2022-10-26T04:41:39.696Z,0.00
2022-10-26T04:42:39.639Z,0.00
2022-10-26T04:43:39.645Z,0.00
2022-10-26T04:44:39.596Z,0.00
2022-10-26T04:45:39.597Z,0.00
2022-10-26T04:46:39.602Z,0.00
2022-10-26T04:47:39.606Z,0.00
2022-10-26T04:48:39.570Z,0.00
2022-10-26T04:49:39.582Z,0.00
2022-10-26T04:50:39.576Z,0.00
2022-10-26T04:51:39.532Z,0.00
2022-10-26T04:52:39.555Z,0.00
2022-10-26T04:53:39.533Z,0.00
2022-10-26T04:54:39.504Z,0.00
2022-10-26T04:55:39.497Z,0.00
2022-10-26T04:56:39.535Z,0.00
2022-10-26T04:57:39.459Z,0.00
2022-10-26T04:58:39.461Z,0.00
2022-10-26T04:59:39.476Z,0.00
2022-10-26T05:00:39.498Z,0.00
2022-10-26T05:01:39.513Z,0.00
2022-10-26T05:02:39.424Z,0.00
2022-10-26T05:03:39.414Z,0.00
2022-10-26T05:04:39.383Z,0.00
2022-10-26T05:05:39.422Z,0.00
2022-10-26T05:06:39.374Z,0.00
2022-10-26T05:07:39.402Z,0.00
2022-10-26T05:08:39.378Z,0.00
2022-10-26T05:09:39.358Z,0.00
2022-10-26T05:10:39.322Z,0.00
2022-10-26T05:11:39.405Z,0.00
2022-10-26T05:12:39.344Z,0.00
2022-10-26T05:13:39.282Z,0.00
2022-10-26T05:14:39.351Z,0.00
2022-10-26T05:15:39.269Z,0.00
2022-10-26T05:16:39.305Z,0.00
2022-10-26T05:17:39.271Z,0.00
2022-10-26T05:18:39.248Z,0.00
2022-10-26T05:19:39.252Z,0.00
2022-10-26T05:20:39.217Z,0.00
2022-10-26T05:21:39.242Z,0.00
2022-10-26T05:22:39.195Z,0.00
2022-10-26T05:23:39.210Z,0.00
2022-10-26T05:24:39.201Z,0.00
2022-10-26T05:25:39.180Z,0.00
2022-10-26T05:26:39.141Z,0.00
2022-10-26T05:27:39.134Z,0.00
2022-10-26T05:28:39.150Z,0.00
2022-10-26T05:29:39.138Z,0.00
2022-10-26T05:30:39.160Z,0.00
2022-10-26T05:31:39.090Z,0.00
2022-10-26T05:32:39.072Z,0.00
2022-10-26T05:33:39.068Z,0.00
2022-10-26T05:34:40.863Z,0.00
2022-10-26T05:35:39.160Z,0.00
2022-10-26T05:36:39.081Z,0.00
2022-10-26T05:37:39.033Z,0.00
2022-10-26T05:38:39.044Z,0.00
2022-10-26T05:39:38.993Z,0.00
2022-10-26T05:40:39.009Z,0.00
2022-10-26T05:41:38.996Z,0.00
2022-10-26T05:42:38.955Z,0.00
2022-10-26T05:43:39.070Z,0.00
2022-10-26T05:44:38.940Z,0.00
2022-10-26T05:45:38.976Z,0.00
2022-10-26T05:46:38.983Z,0.00
2022-10-26T05:47:38.947Z,0.00
2022-10-26T05:48:38.890Z,0.00
2022-10-26T05:49:38.883Z,0.00
2022-10-26T05:50:38.907Z,0.00
2022-10-26T05:51:38.880Z,0.00
2022-10-26T05:52:38.890Z,0.00
2022-10-26T05:53:38.975Z,0.00
2022-10-26T05:54:38.846Z,0.00
2022-10-26T05:55:38.829Z,0.00
2022-10-26T05:56:38.805Z,0.00
2022-10-26T05:57:38.789Z,0.00
2022-10-26T05:58:38.778Z,0.00
2022-10-26T05:59:38.797Z,0.00
2022-10-26T06:00:38.797Z,0.00
2022-10-26T06:01:38.959Z,0.00
2022-10-26T06:02:38.843Z,0.00
2022-10-26T06:03:38.731Z,0.00
2022-10-26T06:04:38.870Z,0.00
2022-10-26T06:05:38.752Z,0.00
2022-10-26T06:06:38.750Z,0.00
2022-10-26T06:07:38.707Z,0.00
2022-10-26T06:08:38.671Z,0.00
2022-10-26T06:09:38.680Z,4.00
2022-10-26T06:10:38.657Z,4.00
2022-10-26T06:11:38.708Z,0.00
2022-10-26T06:12:38.666Z,0.00
2022-10-26T06:13:38.633Z,0.00
2022-10-26T06:14:38.630Z,0.00
2022-10-26T06:15:38.612Z,4.00
2022-10-26T06:16:38.585Z,0.00
2022-10-26T06:17:38.606Z,0.00
2022-10-26T06:18:38.587Z,4.00
2022-10-26T06:19:38.544Z,0.00
2022-10-26T06:20:38.548Z,0.00
2022-10-26T06:21:38.537Z,4.00
2022-10-26T06:22:38.524Z,4.00
2022-10-26T06:23:38.532Z,4.00
2022-10-26T06:24:38.642Z,4.00
2022-10-26T06:25:38.532Z,4.00
2022-10-26T06:26:38.499Z,4.00
2022-10-26T06:27:38.581Z,4.00
2022-10-26T06:28:38.506Z,4.00
2022-10-26T06:29:38.527Z,4.00
2022-10-26T06:30:38.498Z,4.00
2022-10-26T06:31:38.542Z,4.00
2022-10-26T06:32:38.399Z,8.00
2022-10-26T06:33:38.391Z,4.00
2022-10-26T06:34:38.407Z,4.00
2022-10-26T06:35:38.403Z,4.00
2022-10-26T06:36:38.382Z,4.00
2022-10-26T06:37:38.350Z,4.00
2022-10-26T06:38:38.368Z,4.00
2022-10-26T06:39:38.356Z,8.00
2022-10-26T06:40:38.349Z,8.00
2022-10-26T06:41:38.337Z,12.00
2022-10-26T06:42:38.292Z,12.00
2022-10-26T06:43:38.549Z,12.00
2022-10-26T06:44:38.380Z,16.00
2022-10-26T06:45:38.538Z,16.00
2022-10-26T06:46:38.240Z,20.00
2022-10-26T06:47:38.264Z,20.00
2022-10-26T06:48:38.229Z,20.00
2022-10-26T06:49:38.231Z,20.00
2022-10-26T06:50:38.273Z,24.00
2022-10-26T06:51:38.188Z,28.00
2022-10-26T06:52:38.187Z,28.00
2022-10-26T06:54:38.186Z,32.00
2022-10-26T06:55:38.167Z,28.00
2022-10-26T06:56:38.135Z,28.00
2022-10-26T06:57:38.119Z,32.00
2022-10-26T06:58:38.148Z,32.00
2022-10-26T06:59:38.094Z,36.00
2022-10-26T07:00:38.087Z,36.00
2022-10-26T07:01:38.169Z,36.00
2022-10-26T07:02:38.105Z,32.00
2022-10-26T07:03:38.087Z,36.00
2022-10-26T07:04:38.056Z,32.00
2022-10-26T07:05:38.021Z,36.00
2022-10-26T07:06:39.362Z,32.00
2022-10-26T07:07:38.024Z,32.00
2022-10-26T07:08:38.037Z,28.00
2022-10-26T07:09:37.981Z,28.00
2022-10-26T07:10:37.984Z,24.00
2022-10-26T07:11:37.954Z,24.00
2022-10-26T07:12:37.945Z,24.00
2022-10-26T07:13:38.009Z,24.00
2022-10-26T07:14:37.929Z,24.00
2022-10-26T07:15:37.909Z,28.00
2022-10-26T07:16:37.906Z,32.00
2022-10-26T07:17:39.410Z,36.00
2022-10-26T07:18:37.881Z,40.00
2022-10-26T07:19:37.911Z,44.00
2022-10-26T07:20:37.885Z,52.00
2022-10-26T07:21:37.840Z,60.00
2022-10-26T07:22:37.872Z,72.00
2022-10-26T07:23:37.821Z,76.00
2022-10-26T07:24:37.812Z,76.00
2022-10-26T07:25:37.825Z,80.00
2022-10-26T07:26:37.811Z,80.00
2022-10-26T07:27:37.772Z,88.00
2022-10-26T07:28:37.795Z,92.00
2022-10-26T07:29:37.754Z,96.00
2022-10-26T07:30:37.760Z,96.00
2022-10-26T07:31:37.753Z,92.00
2022-10-26T07:32:37.715Z,92.00
2022-10-26T07:33:40.796Z,92.00
2022-10-26T07:34:37.747Z,100.00
2022-10-26T07:35:37.682Z,108.00
2022-10-26T07:36:37.685Z,108.00
2022-10-26T07:37:37.696Z,108.00
2022-10-26T07:38:37.651Z,108.00
2022-10-26T07:39:37.658Z,104.00
2022-10-26T07:40:37.642Z,108.00
2022-10-26T07:41:37.616Z,104.00
2022-10-26T07:42:37.650Z,112.00
2022-10-26T07:43:37.611Z,116.00
2022-10-26T07:44:37.603Z,120.00
2022-10-26T07:45:37.571Z,128.00
2022-10-26T07:46:37.555Z,136.00
2022-10-26T07:47:37.544Z,148.00
2022-10-26T07:48:37.583Z,164.00
2022-10-26T07:49:37.600Z,176.00
2022-10-26T07:50:37.532Z,180.00
2022-10-26T07:51:37.496Z,188.00
2022-10-26T07:52:37.492Z,192.00
2022-10-26T07:53:37.481Z,200.00
2022-10-26T07:54:37.463Z,200.00
2022-10-26T07:55:37.479Z,200.00
2022-10-26T07:56:37.456Z,200.00
2022-10-26T07:57:37.466Z,208.00
2022-10-26T07:58:37.497Z,212.00
2022-10-26T07:59:37.416Z,208.00
2022-10-26T08:00:37.432Z,200.00
2022-10-26T08:01:38.038Z,184.00
2022-10-26T08:02:37.372Z,168.00
2022-10-26T08:03:37.376Z,156.00
2022-10-26T08:04:37.376Z,156.00
2022-10-26T08:05:37.363Z,160.00
2022-10-26T08:06:37.339Z,164.00
2022-10-26T08:07:37.366Z,180.00
2022-10-26T08:08:37.319Z,204.00
2022-10-26T08:09:37.295Z,220.00
2022-10-26T08:10:37.310Z,228.00
2022-10-26T08:11:37.275Z,244.00
2022-10-26T08:12:37.261Z,256.00
2022-10-26T08:13:37.289Z,284.00
2022-10-26T08:14:37.273Z,308.00
2022-10-26T08:15:37.228Z,356.00
2022-10-26T08:16:37.238Z,340.00
2022-10-26T08:17:37.203Z,360.00
2022-10-26T08:18:37.200Z,340.00
2022-10-26T08:19:37.192Z,320.00
2022-10-26T08:20:37.192Z,308.00
2022-10-26T08:21:40.060Z,288.00
2022-10-26T08:22:37.179Z,320.00
2022-10-26T08:23:37.152Z,316.00
2022-10-26T08:24:37.159Z,320.00
2022-10-26T08:25:37.134Z,312.00
2022-10-26T08:26:37.102Z,308.00
2022-10-26T08:27:37.094Z,308.00
2022-10-26T08:28:37.084Z,308.00
2022-10-26T08:29:37.091Z,316.00
2022-10-26T08:30:37.089Z,328.00
2022-10-26T08:31:37.069Z,352.00
2022-10-26T08:32:37.043Z,360.00
2022-10-26T08:33:37.044Z,412.00
2022-10-26T08:34:37.027Z,428.00
2022-10-26T08:35:37.022Z,468.00
2022-10-26T08:36:37.005Z,700.00
2022-10-26T08:37:37.017Z,544.00
2022-10-26T08:38:36.969Z,452.00
2022-10-26T08:39:36.966Z,452.00
2022-10-26T08:40:36.991Z,460.00
2022-10-26T08:41:36.935Z,492.00
2022-10-26T08:42:36.938Z,920.00
2022-10-26T08:43:36.942Z,816.00
2022-10-26T08:44:36.919Z,780.00
2022-10-26T08:45:37.333Z,540.00
2022-10-26T08:46:36.915Z,560.00
2022-10-26T08:47:36.872Z,528.00
2022-10-26T08:48:36.870Z,784.00
2022-10-26T08:49:36.899Z,628.00
2022-10-26T08:50:40.454Z,556.00
2022-10-26T08:51:37.898Z,620.00
2022-10-26T08:52:36.849Z,764.00
2022-10-26T08:53:36.804Z,1688.00
2022-10-26T08:54:36.844Z,2308.00
2022-10-26T08:55:36.846Z,2148.00
2022-10-26T08:56:36.781Z,1232.00
2022-10-26T08:57:36.772Z,508.00
2022-10-26T08:58:36.754Z,484.00
2022-10-26T08:59:36.752Z,464.00
2022-10-26T09:00:36.751Z,464.00
2022-10-26T09:01:36.826Z,440.00
2022-10-26T09:02:36.725Z,432.00
2022-10-26T09:03:36.718Z,424.00
2022-10-26T09:04:36.723Z,432.00
2022-10-26T09:05:37.024Z,440.00
2022-10-26T09:06:36.712Z,432.00
2022-10-26T09:07:36.690Z,416.00
2022-10-26T09:08:36.659Z,404.00
2022-10-26T09:09:36.648Z,380.00
2022-10-26T09:10:36.621Z,360.00
2022-10-26T09:11:36.622Z,348.00
2022-10-26T09:12:36.605Z,340.00
2022-10-26T09:13:36.611Z,332.00
2022-10-26T09:14:36.599Z,328.00
2022-10-26T09:15:36.597Z,336.00
2022-10-26T09:16:36.555Z,344.00
2022-10-26T09:17:36.548Z,356.00
2022-10-26T09:18:36.603Z,404.00
2022-10-26T09:19:36.562Z,396.00
2022-10-26T09:20:36.508Z,424.00
2022-10-26T09:21:36.502Z,476.00
2022-10-26T09:22:36.485Z,520.00
2022-10-26T09:23:36.491Z,516.00
2022-10-26T09:24:36.471Z,1712.00
2022-10-26T09:25:36.473Z,680.00
2022-10-26T09:26:36.444Z,524.00
2022-10-26T09:27:36.473Z,460.00
2022-10-26T09:28:36.429Z,436.00
2022-10-26T09:29:36.413Z,460.00
2022-10-26T09:30:36.426Z,1568.00
2022-10-26T09:31:39.570Z,1212.00
2022-10-26T09:32:37.398Z,560.00
2022-10-26T09:33:36.371Z,496.00
2022-10-26T09:34:36.370Z,456.00
2022-10-26T09:35:36.365Z,448.00
2022-10-26T09:36:36.366Z,480.00
2022-10-26T09:37:36.324Z,532.00
2022-10-26T09:38:36.337Z,568.00
2022-10-26T09:39:36.310Z,708.00
2022-10-26T09:40:36.287Z,1380.00
2022-10-26T09:41:36.276Z,668.00
2022-10-26T09:42:36.297Z,1288.00
2022-10-26T09:43:36.319Z,608.00
2022-10-26T09:44:36.266Z,580.00
2022-10-26T09:45:36.236Z,548.00
2022-10-26T09:46:36.229Z,488.00
2022-10-26T09:47:36.212Z,536.00
2022-10-26T09:48:36.222Z,440.00
2022-10-26T09:49:36.190Z,1492.00
2022-10-26T09:50:36.211Z,1684.00
2022-10-26T09:51:36.168Z,724.00
2022-10-26T09:52:36.169Z,1716.00
2022-10-26T09:53:36.146Z,1060.00
2022-10-26T09:54:36.159Z,1608.00
2022-10-26T09:55:36.166Z,1992.00
2022-10-26T09:56:36.129Z,1960.00
2022-10-26T09:57:36.103Z,1908.00
2022-10-26T09:58:36.098Z,1864.00
2022-10-26T09:59:36.100Z,1840.00
2022-10-26T10:01:38.663Z,1792.00
2022-10-26T10:02:36.134Z,1772.00
2022-10-26T10:03:36.059Z,1756.00
2022-10-26T10:04:36.069Z,1740.00
2022-10-26T10:05:52.658Z,1740.00
2022-10-26T10:06:37.030Z,1748.00
2022-10-26T10:07:39.962Z,1772.00
2022-10-26T10:08:35.985Z,1900.00
2022-10-26T10:09:35.969Z,1516.00
2022-10-26T10:10:35.976Z,1000.00
2022-10-26T10:11:35.952Z,856.00
2022-10-26T10:12:35.969Z,1012.00
2022-10-26T10:13:35.927Z,1264.00
2022-10-26T10:14:38.893Z,1132.00
2022-10-26T10:15:35.918Z,1244.00
2022-10-26T10:16:35.896Z,1916.00
2022-10-26T10:17:35.906Z,2088.00
2022-10-26T10:18:35.901Z,2028.00
2022-10-26T10:19:35.863Z,1868.00
2022-10-26T10:20:35.873Z,1500.00
2022-10-26T10:21:35.877Z,1328.00
2022-10-26T10:22:35.857Z,1500.00
2022-10-26T10:23:35.841Z,1720.00
2022-10-26T10:24:35.832Z,1600.00
2022-10-26T10:25:35.823Z,1696.00
2022-10-26T10:26:35.786Z,1672.00
2022-10-26T10:27:35.793Z,1608.00
2022-10-26T10:28:35.793Z,1592.00
2022-10-26T10:29:35.779Z,1568.00
2022-10-26T10:30:35.783Z,1568.00
2022-10-26T10:31:35.737Z,1528.00
2022-10-26T10:32:38.961Z,1544.00
2022-10-26T10:33:36.731Z,1468.00
2022-10-26T10:34:35.699Z,1532.00
2022-10-26T10:35:35.686Z,1496.00
2022-10-26T10:36:35.736Z,1516.00
2022-10-26T10:37:35.664Z,1516.00
2022-10-26T10:38:35.680Z,1500.00
2022-10-26T10:39:35.666Z,912.00
2022-10-26T10:40:35.638Z,1468.00
2022-10-26T10:41:35.622Z,1620.00
2022-10-26T10:42:35.658Z,1120.00
2022-10-26T10:43:35.604Z,648.00
2022-10-26T10:44:35.606Z,588.00
2022-10-26T10:45:35.578Z,612.00
2022-10-26T10:46:35.575Z,596.00
2022-10-26T10:47:35.665Z,588.00
2022-10-26T10:48:38.617Z,608.00
2022-10-26T10:49:35.534Z,656.00
2022-10-26T10:50:35.533Z,1624.00
2022-10-26T10:51:35.534Z,1132.00
2022-10-26T10:52:35.509Z,1496.00
2022-10-26T10:53:35.492Z,1256.00
2022-10-26T10:54:35.532Z,1176.00
2022-10-26T10:55:35.475Z,1560.00
2022-10-26T10:56:35.469Z,1496.00
2022-10-26T10:57:35.500Z,1392.00
2022-10-26T10:58:35.459Z,524.00
2022-10-26T10:59:35.448Z,744.00
2022-10-26T11:00:36.419Z,1264.00
2022-10-26T11:01:35.600Z,1168.00
2022-10-26T11:02:35.415Z,944.00
2022-10-26T11:03:35.420Z,592.00
2022-10-26T11:04:35.377Z,548.00
2022-10-26T11:05:35.369Z,436.00
2022-10-26T11:06:35.384Z,528.00
2022-10-26T11:07:35.361Z,640.00
2022-10-26T11:08:35.339Z,472.00
2022-10-26T11:09:35.349Z,500.00
2022-10-26T11:10:35.326Z,628.00
2022-10-26T11:11:35.307Z,444.00
2022-10-26T11:13:35.302Z,416.00
2022-10-26T11:14:35.307Z,440.00
2022-10-26T11:15:35.256Z,484.00
2022-10-26T11:16:35.254Z,484.00
2022-10-26T11:17:35.266Z,460.00
2022-10-26T11:18:35.224Z,580.00
2022-10-26T11:19:35.211Z,524.00
2022-10-26T11:20:35.218Z,624.00
2022-10-26T11:21:35.196Z,912.00
2022-10-26T11:22:35.184Z,636.00
2022-10-26T11:23:35.181Z,688.00
2022-10-26T11:24:35.161Z,940.00
2022-10-26T11:25:35.148Z,940.00
2022-10-26T11:26:35.164Z,948.00
2022-10-26T11:27:35.134Z,576.00
2022-10-26T11:28:35.116Z,956.00
2022-10-26T11:29:38.252Z,608.00
2022-10-26T11:30:35.095Z,828.00
2022-10-26T11:31:35.108Z,896.00
2022-10-26T11:32:35.113Z,864.00
2022-10-26T11:33:35.067Z,872.00
2022-10-26T11:34:35.055Z,844.00
2022-10-26T11:35:35.035Z,844.00
2022-10-26T11:36:35.052Z,856.00
2022-10-26T11:37:35.082Z,864.00
2022-10-26T11:38:46.020Z,868.00
2022-10-26T11:39:35.994Z,788.00
2022-10-26T11:40:35.003Z,724.00
2022-10-26T11:41:34.970Z,900.00
2022-10-26T11:42:34.989Z,848.00
2022-10-26T11:43:34.953Z,792.00
2022-10-26T11:44:34.959Z,772.00
2022-10-26T11:45:34.929Z,752.00
2022-10-26T11:46:34.935Z,732.00
2022-10-26T11:47:34.915Z,724.00
2022-10-26T11:48:34.897Z,708.00
2022-10-26T11:49:34.883Z,664.00
2022-10-26T11:50:34.891Z,660.00
2022-10-26T11:51:34.860Z,668.00
2022-10-26T11:52:34.870Z,672.00
2022-10-26T11:53:34.838Z,668.00
2022-10-26T11:54:34.826Z,652.00
2022-10-26T11:55:34.816Z,624.00
2022-10-26T11:56:34.829Z,624.00
2022-10-26T11:57:34.787Z,636.00
2022-10-26T11:58:34.852Z,636.00
2022-10-26T11:59:34.772Z,640.00
2022-10-26T12:00:34.766Z,656.00
2022-10-26T12:01:34.819Z,580.00
2022-10-26T12:02:34.875Z,256.00
2022-10-26T12:03:34.723Z,628.00
2022-10-26T12:04:34.737Z,616.00
2022-10-26T12:05:34.703Z,620.00
2022-10-26T12:06:34.712Z,248.00
2022-10-26T12:07:34.684Z,540.00
2022-10-26T12:08:34.691Z,232.00
2022-10-26T12:09:35.734Z,580.00
2022-10-26T12:10:34.687Z,576.00
2022-10-26T12:11:34.664Z,248.00
2022-10-26T12:12:37.093Z,244.00
2022-10-26T12:13:34.637Z,252.00
2022-10-26T12:14:34.645Z,268.00
2022-10-26T12:16:01.703Z,276.00
2022-10-26T12:16:35.581Z,276.00
2022-10-26T12:17:34.569Z,284.00
2022-10-26T12:18:54.037Z,284.00
2022-10-26T12:19:35.548Z,448.00
2022-10-26T12:20:34.561Z,280.00
2022-10-26T12:21:34.519Z,264.00
2022-10-26T12:22:34.539Z,560.00
2022-10-26T12:23:40.831Z,424.00
2022-10-26T12:24:35.598Z,276.00
2022-10-26T12:25:34.479Z,240.00
2022-10-26T12:26:34.502Z,252.00
2022-10-26T12:27:34.557Z,296.00
2022-10-26T12:28:34.497Z,300.00
2022-10-26T12:29:34.443Z,284.00
2022-10-26T12:30:34.442Z,280.00
2022-10-26T12:31:34.452Z,312.00
2022-10-26T12:32:34.479Z,324.00
2022-10-26T12:33:34.414Z,316.00
2022-10-26T12:34:34.396Z,316.00
2022-10-26T12:35:34.390Z,332.00
2022-10-26T12:36:34.374Z,320.00
2022-10-26T12:37:36.677Z,288.00
2022-10-26T12:38:34.403Z,280.00
2022-10-26T12:39:34.336Z,296.00
2022-10-26T12:40:34.322Z,324.00
2022-10-26T12:41:34.316Z,468.00
2022-10-26T12:42:34.291Z,380.00
2022-10-26T12:43:34.357Z,416.00
2022-10-26T12:44:34.311Z,440.00
2022-10-26T12:45:34.264Z,444.00
2022-10-26T12:46:34.278Z,444.00
2022-10-26T12:47:34.249Z,396.00
2022-10-26T12:48:39.310Z,372.00
2022-10-26T12:49:35.250Z,408.00
2022-10-26T12:50:34.226Z,428.00
2022-10-26T12:51:39.567Z,420.00
2022-10-26T12:52:35.220Z,400.00
2022-10-26T12:53:34.171Z,376.00
2022-10-26T12:54:34.164Z,364.00
2022-10-26T12:55:34.182Z,376.00
2022-10-26T12:56:34.158Z,388.00
2022-10-26T12:57:34.135Z,380.00
2022-10-26T12:58:34.124Z,348.00
2022-10-26T12:59:34.131Z,360.00
2022-10-26T13:00:34.152Z,360.00
2022-10-26T13:01:34.274Z,492.00
2022-10-26T13:02:34.096Z,492.00
2022-10-26T13:03:34.058Z,352.00
2022-10-26T13:04:34.044Z,328.00
2022-10-26T13:05:34.069Z,324.00
2022-10-26T13:06:34.045Z,420.00
2022-10-26T13:07:34.048Z,416.00
2022-10-26T13:08:34.049Z,412.00
2022-10-26T13:09:34.007Z,424.00
2022-10-26T13:10:33.981Z,440.00
2022-10-26T13:11:33.974Z,440.00
2022-10-26T13:12:33.978Z,424.00
2022-10-26T13:13:34.009Z,416.00
2022-10-26T13:14:33.967Z,400.00
2022-10-26T13:15:33.930Z,388.00
2022-10-26T13:16:33.929Z,404.00
2022-10-26T13:18:33.927Z,368.00
2022-10-26T13:19:33.912Z,472.00
2022-10-26T13:20:33.913Z,452.00
2022-10-26T13:21:33.860Z,444.00
2022-10-26T13:22:33.848Z,424.00
2022-10-26T13:23:33.851Z,400.00
2022-10-26T13:24:33.851Z,388.00
2022-10-26T13:25:33.817Z,364.00
2022-10-26T13:26:33.831Z,348.00
2022-10-26T13:27:33.789Z,340.00
2022-10-26T13:28:33.780Z,332.00
2022-10-26T13:29:33.771Z,328.00
2022-10-26T13:30:33.775Z,324.00
2022-10-26T13:31:33.747Z,320.00
2022-10-26T13:32:33.768Z,316.00
2022-10-26T13:33:34.973Z,308.00
2022-10-26T13:34:33.731Z,316.00
2022-10-26T13:35:33.717Z,312.00
2022-10-26T13:36:33.709Z,312.00
2022-10-26T13:37:33.684Z,308.00
2022-10-26T13:38:33.691Z,304.00
2022-10-26T13:39:33.663Z,316.00
2022-10-26T13:40:33.661Z,316.00
2022-10-26T13:41:33.635Z,316.00
2022-10-26T13:43:33.636Z,312.00
2022-10-26T13:44:33.630Z,308.00
2022-10-26T13:45:33.597Z,300.00
2022-10-26T13:46:33.665Z,296.00
2022-10-26T13:47:33.590Z,296.00
2022-10-26T13:48:33.568Z,292.00
2022-10-26T13:49:33.552Z,292.00
2022-10-26T13:50:33.561Z,284.00
2022-10-26T13:51:33.531Z,280.00
2022-10-26T13:52:33.523Z,276.00
2022-10-26T13:53:36.457Z,272.00
2022-10-26T13:54:34.504Z,268.00
2022-10-26T13:55:33.486Z,268.00
2022-10-26T13:56:33.509Z,268.00
2022-10-26T13:57:33.472Z,264.00
2022-10-26T13:58:33.452Z,256.00
2022-10-26T13:59:33.455Z,248.00
2022-10-26T14:00:33.486Z,256.00
2022-10-26T14:01:33.492Z,252.00
2022-10-26T14:02:33.441Z,252.00
2022-10-26T14:03:33.394Z,248.00
2022-10-26T14:04:33.397Z,240.00
2022-10-26T14:05:33.394Z,240.00
2022-10-26T14:06:33.382Z,236.00
2022-10-26T14:07:33.411Z,240.00
2022-10-26T14:08:33.332Z,236.00
2022-10-26T14:09:33.363Z,240.00
2022-10-26T14:10:33.314Z,236.00
2022-10-26T14:11:33.325Z,232.00
2022-10-26T14:12:33.294Z,232.00
2022-10-26T14:13:33.316Z,232.00
2022-10-26T14:14:33.291Z,228.00
2022-10-26T14:15:33.264Z,228.00
2022-10-26T14:16:33.267Z,228.00
2022-10-26T14:17:33.239Z,224.00
2022-10-26T14:18:33.233Z,216.00
2022-10-26T14:19:33.243Z,216.00
2022-10-26T14:20:33.229Z,212.00
2022-10-26T14:21:33.199Z,208.00
2022-10-26T14:22:33.215Z,208.00
2022-10-26T14:23:33.177Z,200.00
2022-10-26T14:24:46.167Z,204.00
2022-10-26T14:25:42.172Z,196.00
2022-10-26T14:26:34.144Z,192.00
2022-10-26T14:27:33.142Z,192.00
2022-10-26T14:28:33.122Z,192.00
2022-10-26T14:29:33.114Z,188.00
2022-10-26T14:30:33.146Z,184.00
2022-10-26T14:31:33.111Z,184.00
2022-10-26T14:32:33.094Z,184.00
2022-10-26T14:33:33.064Z,184.00
2022-10-26T14:34:33.053Z,180.00
2022-10-26T14:35:33.039Z,180.00
2022-10-26T14:36:33.026Z,180.00
2022-10-26T14:37:33.036Z,176.00
2022-10-26T14:38:33.056Z,176.00
2022-10-26T14:39:32.996Z,176.00
2022-10-26T14:40:32.986Z,172.00
2022-10-26T14:41:33.005Z,168.00
2022-10-26T14:42:33.001Z,168.00
2022-10-26T14:43:32.980Z,164.00
2022-10-26T14:44:32.935Z,164.00
2022-10-26T14:45:49.547Z,160.00
2022-10-26T14:46:33.981Z,160.00
2022-10-26T14:47:32.923Z,160.00
2022-10-26T14:48:32.891Z,160.00
2022-10-26T14:49:32.913Z,160.00
2022-10-26T14:50:32.874Z,160.00
2022-10-26T14:51:32.869Z,156.00
2022-10-26T14:52:32.877Z,156.00
2022-10-26T14:53:32.860Z,156.00
2022-10-26T14:54:32.845Z,152.00
2022-10-26T14:55:32.868Z,152.00
2022-10-26T14:56:32.811Z,148.00
2022-10-26T14:57:32.799Z,148.00
2022-10-26T14:58:32.784Z,148.00
2022-10-26T14:59:32.816Z,148.00
2022-10-26T15:00:32.764Z,144.00
2022-10-26T15:01:35.671Z,144.00
2022-10-26T15:02:32.743Z,140.00
2022-10-26T15:03:32.732Z,140.00
2022-10-26T15:04:32.752Z,140.00
2022-10-26T15:05:35.533Z,136.00
2022-10-26T15:06:32.723Z,136.00
2022-10-26T15:07:32.858Z,136.00
2022-10-26T15:08:45.233Z,136.00
2022-10-26T15:09:33.674Z,132.00
2022-10-26T15:10:32.680Z,132.00
2022-10-26T15:11:32.649Z,128.00
2022-10-26T15:12:32.639Z,128.00
2022-10-26T15:13:32.718Z,124.00
2022-10-26T15:14:32.621Z,124.00
2022-10-26T15:15:33.106Z,124.00
2022-10-26T15:16:32.616Z,124.00
2022-10-26T15:17:32.579Z,120.00
2022-10-26T15:18:32.567Z,116.00
2022-10-26T15:19:32.618Z,120.00
2022-10-26T15:20:32.550Z,116.00
2022-10-26T15:21:32.536Z,112.00
2022-10-26T15:22:32.641Z,112.00
2022-10-26T15:23:32.632Z,108.00
2022-10-26T15:24:35.871Z,108.00
2022-10-26T15:25:33.530Z,104.00
2022-10-26T15:26:32.509Z,100.00
2022-10-26T15:27:32.501Z,100.00
2022-10-26T15:28:32.465Z,96.00
2022-10-26T15:29:32.476Z,96.00
2022-10-26T15:30:32.474Z,88.00
2022-10-26T15:31:32.458Z,88.00
2022-10-26T15:32:32.443Z,84.00
2022-10-26T15:33:32.398Z,80.00
2022-10-26T15:34:32.389Z,84.00
2022-10-26T15:35:32.379Z,80.00
2022-10-26T15:36:32.412Z,76.00
2022-10-26T15:37:32.401Z,72.00
2022-10-26T15:38:32.382Z,68.00
2022-10-26T15:39:32.364Z,68.00
2022-10-26T15:40:32.380Z,68.00
2022-10-26T15:41:32.336Z,64.00
2022-10-26T15:42:32.445Z,64.00
2022-10-26T15:43:32.300Z,60.00
2022-10-26T15:44:32.284Z,56.00
2022-10-26T15:45:32.273Z,52.00
2022-10-26T15:46:32.305Z,52.00
2022-10-26T15:47:32.416Z,48.00
2022-10-26T15:48:32.245Z,48.00
2022-10-26T15:49:32.233Z,44.00
2022-10-26T15:50:32.213Z,44.00
2022-10-26T15:51:32.221Z,44.00
2022-10-26T15:52:32.298Z,40.00
2022-10-26T15:53:32.203Z,40.00
2022-10-26T15:54:32.186Z,36.00
2022-10-26T15:55:32.156Z,36.00
2022-10-26T15:56:32.151Z,32.00
2022-10-26T15:57:32.216Z,32.00
2022-10-26T15:58:32.148Z,28.00
2022-10-26T15:59:32.155Z,28.00
2022-10-26T16:00:32.102Z,24.00
2022-10-26T16:01:32.191Z,24.00
2022-10-26T16:02:32.191Z,24.00
2022-10-26T16:03:32.070Z,24.00
2022-10-26T16:04:32.061Z,20.00
2022-10-26T16:06:32.053Z,20.00
2022-10-26T16:07:32.163Z,16.00
2022-10-26T16:08:32.031Z,16.00
2022-10-26T16:09:32.016Z,12.00
2022-10-26T16:10:32.007Z,12.00
2022-10-26T16:11:32.008Z,12.00
2022-10-26T16:12:32.056Z,12.00
2022-10-26T16:13:31.972Z,12.00
2022-10-26T16:14:33.480Z,8.00
2022-10-26T16:15:32.960Z,8.00
2022-10-26T16:16:31.943Z,8.00
2022-10-26T16:17:31.957Z,8.00
2022-10-26T16:18:31.933Z,4.00
2022-10-26T16:19:31.944Z,8.00
2022-10-26T16:20:31.890Z,4.00
2022-10-26T16:21:31.918Z,4.00
2022-10-26T16:22:33.852Z,4.00
2022-10-26T16:23:31.887Z,4.00
2022-10-26T16:24:31.849Z,4.00
2022-10-26T16:25:31.856Z,4.00
2022-10-26T16:26:31.825Z,0.00
2022-10-26T16:27:31.819Z,0.00
2022-10-26T16:28:31.797Z,4.00
2022-10-26T16:29:31.815Z,0.00
2022-10-26T16:30:31.885Z,0.00
2022-10-26T16:31:31.775Z,0.00
2022-10-26T16:32:31.762Z,0.00
2022-10-26T16:33:31.779Z,0.00
2022-10-26T16:34:31.728Z,4.00
2022-10-26T16:35:31.795Z,0.00
2022-10-26T16:36:31.712Z,0.00
2022-10-26T16:37:31.707Z,0.00
2022-10-26T16:38:31.695Z,0.00
2022-10-26T16:39:31.692Z,0.00
2022-10-26T16:40:31.701Z,0.00
2022-10-26T16:41:31.683Z,0.00
2022-10-26T16:42:31.698Z,0.00
2022-10-26T16:43:31.632Z,0.00
2022-10-26T16:44:31.620Z,0.00
2022-10-26T16:45:31.645Z,0.00
2022-10-26T16:46:31.629Z,0.00
2022-10-26T16:47:31.620Z,0.00
2022-10-26T16:48:31.593Z,0.00
2022-10-26T16:49:31.568Z,0.00
2022-10-26T16:50:35.500Z,0.00
2022-10-26T16:51:31.550Z,0.00
2022-10-26T16:52:31.615Z,0.00
2022-10-26T16:53:31.562Z,0.00
2022-10-26T16:54:31.597Z,0.00
2022-10-26T16:55:31.544Z,0.00
2022-10-26T16:56:31.525Z,0.00
2022-10-26T16:57:31.479Z,0.00
2022-10-26T16:58:34.333Z,0.00
2022-10-26T16:59:32.488Z,0.00
2022-10-26T17:00:31.442Z,0.00
2022-10-26T17:01:31.625Z,0.00
2022-10-26T17:02:31.679Z,0.00
2022-10-26T17:03:31.415Z,0.00
2022-10-26T17:04:31.400Z,0.00
2022-10-26T17:05:31.416Z,0.00
2022-10-26T17:06:31.390Z,0.00
2022-10-26T17:07:31.397Z,0.00
2022-10-26T17:08:31.357Z,0.00
2022-10-26T17:09:31.351Z,0.00
2022-10-26T17:10:31.355Z,0.00
2022-10-26T17:11:31.346Z,0.00
2022-10-26T17:12:31.622Z,0.00
2022-10-26T17:13:31.316Z,0.00
2022-10-26T17:14:31.314Z,0.00
2022-10-26T17:15:31.310Z,0.00
2022-10-26T17:16:31.295Z,0.00
2022-10-26T17:17:31.272Z,0.00