createdAt,value
2023-10-23T00:03:21.296Z,1.4
2023-10-23T00:09:41.225Z,1.4
2023-10-23T00:16:03.233Z,0.7
2023-10-23T00:22:23.131Z,0.7
2023-10-23T00:28:45.238Z,0.7
2023-10-23T00:35:05.202Z,0.7
2023-10-23T00:41:27.125Z,0.5
2023-10-23T00:47:46.260Z,0.5
2023-10-23T00:54:08.229Z,1.5
2023-10-23T01:00:28.134Z,1.5
2023-10-23T01:06:49.265Z,0.7
2023-10-23T01:13:10.214Z,0.7
2023-10-23T01:19:31.229Z,0.6
2023-10-23T01:25:51.233Z,0.6
2023-10-23T01:32:13.224Z,1
2023-10-23T01:38:33.236Z,1
2023-10-23T01:44:55.181Z,0.4
2023-10-23T01:51:15.170Z,0.4
2023-10-23T01:57:36.171Z,0.6
2023-10-23T02:03:56.244Z,0.6
2023-10-23T02:10:18.177Z,0.6
2023-10-23T02:16:38.284Z,0.6
2023-10-23T02:23:00.175Z,1.3
2023-10-23T02:29:20.266Z,1.3
2023-10-23T02:35:42.251Z,0.9
2023-10-23T02:42:02.211Z,0.9
2023-10-23T02:48:24.279Z,1.3
2023-10-23T02:54:44.216Z,1.3
2023-10-23T03:01:06.235Z,1.3
2023-10-23T03:07:26.204Z,1.3
2023-10-23T03:13:48.224Z,1.2
2023-10-23T03:31:34.765Z,1.2
2023-10-23T03:37:56.739Z,2.8
2023-10-23T03:44:16.224Z,2.8
2023-10-23T03:50:38.185Z,2.8
2023-10-23T03:56:58.204Z,2.8
2023-10-23T04:03:20.225Z,0.6
2023-10-23T04:09:40.302Z,0.6
2023-10-23T04:16:02.256Z,1.5
2023-10-23T04:22:22.186Z,1.5
2023-10-23T04:28:44.147Z,1.4
2023-10-23T04:35:03.256Z,1.4
2023-10-23T04:41:25.144Z,2.3
2023-10-23T04:47:45.311Z,2.3
2023-10-23T04:54:07.228Z,1.3
2023-10-23T05:00:27.253Z,1.3
2023-10-23T05:06:49.330Z,1.7
2023-10-23T05:13:09.239Z,1.7
2023-10-23T05:19:31.201Z,1.3
2023-10-23T05:25:51.198Z,1.3
2023-10-23T05:32:13.149Z,1.4
2023-10-23T05:38:33.241Z,1.4
2023-10-23T05:44:55.195Z,1.5
2023-10-23T05:51:15.248Z,1.5
2023-10-23T05:57:37.172Z,1.8
2023-10-23T06:03:56.331Z,1.8
2023-10-23T06:10:18.215Z,2.1
2023-10-23T06:16:38.332Z,2.1
2023-10-23T06:23:00.297Z,2.9
2023-10-23T06:29:20.274Z,2.9
2023-10-23T06:35:42.234Z,4.1
2023-10-23T06:42:02.256Z,4.1
2023-10-23T06:48:24.212Z,10.4
2023-10-23T06:54:44.170Z,10.4
2023-10-23T07:01:06.199Z,7.6
2023-10-23T07:07:29.540Z,7.6
2023-10-23T07:13:48.143Z,5.6
2023-10-23T07:20:08.192Z,5.6
2023-10-23T07:26:30.184Z,3.6
2023-10-23T07:32:50.182Z,3.6
2023-10-23T07:39:12.322Z,3.3
2023-10-23T07:45:32.237Z,3.3
2023-10-23T07:51:54.375Z,6
2023-10-23T07:58:14.223Z,6
2023-10-23T08:04:36.190Z,4.7
2023-10-23T08:10:56.213Z,4.7
2023-10-23T08:17:24.409Z,2.7
2023-10-23T08:23:38.259Z,2.7
2023-10-23T08:47:00.201Z,8.8
2023-10-23T08:53:22.179Z,8.8
2023-10-23T08:59:42.167Z,8.8
2023-10-23T09:06:04.232Z,5
2023-10-23T09:12:23.161Z,5
2023-10-23T09:18:45.146Z,3.8
2023-10-23T09:25:05.179Z,3.8
2023-10-23T09:31:27.222Z,2.4
2023-10-23T09:37:47.177Z,2.4
2023-10-23T09:44:09.185Z,1.8
2023-10-23T09:50:29.287Z,1.8
2023-10-23T09:56:51.125Z,1.5
2023-10-23T10:03:11.215Z,1.5
2023-10-23T10:09:33.137Z,1.8
2023-10-23T10:15:53.180Z,1.8
2023-10-23T10:22:15.206Z,1.2
2023-10-23T10:28:35.154Z,1.2
2023-10-23T10:34:58.199Z,0.7
2023-10-23T10:41:17.249Z,0.7
2023-10-23T10:47:39.182Z,1.2
2023-10-23T10:53:59.097Z,1.2
2023-10-23T11:00:20.202Z,0.9
2023-10-23T11:06:40.113Z,0.9
2023-10-23T11:13:01.156Z,0.1
2023-10-23T11:19:21.253Z,0.1
2023-10-23T11:25:43.155Z,0.7
2023-10-23T11:32:03.141Z,0.7
2023-10-23T11:38:24.272Z,0.6
2023-10-23T11:44:44.142Z,0.6
2023-10-23T11:51:06.236Z,0.7
2023-10-23T11:57:26.144Z,0.7
2023-10-23T12:03:48.241Z,1.3
2023-10-23T12:10:08.199Z,1.3
2023-10-23T12:16:30.291Z,0.5
2023-10-23T12:22:50.136Z,0.5
2023-10-23T12:29:12.182Z,0.9
2023-10-23T12:35:32.171Z,0.9
2023-10-23T12:41:53.407Z,0.4
2023-10-23T12:48:13.129Z,0.4
2023-10-23T12:54:34.222Z,1.9
2023-10-23T13:00:54.212Z,1.9
2023-10-23T13:07:16.196Z,0.2
2023-10-23T13:13:36.124Z,0.2
2023-10-23T13:19:57.218Z,0.8
2023-10-23T13:26:17.137Z,0.8
2023-10-23T13:32:39.281Z,0.9
2023-10-23T13:38:59.137Z,0.9
2023-10-23T13:45:21.136Z,0.9
2023-10-23T13:51:41.244Z,0.9
2023-10-23T13:58:03.535Z,0.8
2023-10-23T14:22:47.814Z,1.5
2023-10-23T14:29:07.099Z,1.5
2023-10-23T14:35:28.223Z,1.5
2023-10-23T14:41:49.388Z,1.5
2023-10-23T14:48:11.203Z,1.9
2023-10-23T14:54:31.196Z,1.9
2023-10-23T15:00:53.393Z,1.8
2023-10-23T15:07:13.238Z,1.8
2023-10-23T15:13:35.217Z,1
2023-10-23T15:19:55.225Z,1
2023-10-23T15:26:17.154Z,0.4
2023-10-23T15:32:37.139Z,0.4
2023-10-23T15:38:59.430Z,1.3
2023-10-23T15:45:19.128Z,1.3
2023-10-23T15:51:40.459Z,1.2
2023-10-23T15:58:00.227Z,1.2
2023-10-23T16:04:22.306Z,1.6
2023-10-23T16:10:42.638Z,1.6
2023-10-23T16:17:06.977Z,1.5
2023-10-23T16:23:26.184Z,1.5
2023-10-23T16:29:50.296Z,0.6
2023-10-23T16:36:08.247Z,0.6
2023-10-23T16:42:30.267Z,1.1
2023-10-23T16:48:50.216Z,1.1
2023-10-23T16:55:12.282Z,2.4
2023-10-23T17:01:32.255Z,2.4
2023-10-23T17:07:54.237Z,1.8
2023-10-23T17:14:14.206Z,1.8
2023-10-23T17:20:36.197Z,2.8
2023-10-23T17:26:56.201Z,2.8
2023-10-23T17:33:18.206Z,3
2023-10-23T17:39:38.565Z,3
2023-10-23T17:46:00.222Z,1.8
2023-10-23T17:52:20.246Z,1.8
2023-10-23T17:58:42.179Z,3.5
2023-10-23T18:05:02.218Z,3.5
2023-10-23T18:11:24.222Z,3
2023-10-23T18:17:44.185Z,3
2023-10-23T18:24:06.149Z,1.9
2023-10-23T18:30:26.277Z,1.9
2023-10-23T18:36:48.172Z,2
2023-10-23T18:43:08.298Z,2
2023-10-23T18:49:30.255Z,2.1
2023-10-23T18:55:50.233Z,2.1
2023-10-23T19:02:12.227Z,0.8
2023-10-23T19:08:32.217Z,0.8
2023-10-23T19:14:54.186Z,0.8
2023-10-23T19:30:42.112Z,3.9
2023-10-23T19:37:01.174Z,3.9
2023-10-23T19:43:23.207Z,3.9
2023-10-23T19:49:43.209Z,3.9
2023-10-23T19:56:05.262Z,1.4
2023-10-23T20:02:25.217Z,1.4
2023-10-23T20:08:47.273Z,1.8
2023-10-23T20:15:07.127Z,1.8
2023-10-23T20:21:28.515Z,2.1
2023-10-23T20:27:48.178Z,2.1
2023-10-23T20:34:09.218Z,1.2
2023-10-23T20:40:29.311Z,1.2
2023-10-23T20:46:51.283Z,4.2
2023-10-23T20:53:11.157Z,4.2
2023-10-23T20:59:33.171Z,3.2
2023-10-23T21:05:53.189Z,3.2
2023-10-23T21:12:15.181Z,1.7
2023-10-23T21:18:35.131Z,1.7
2023-10-23T21:24:57.167Z,2.3
2023-10-23T21:31:17.183Z,2.3
2023-10-23T21:37:39.188Z,2.9
2023-10-23T21:43:59.201Z,2.9
2023-10-23T21:50:21.184Z,1.4
2023-10-23T21:57:14.030Z,1.4
2023-10-23T22:22:14.214Z,3.8
2023-10-23T22:28:33.225Z,3.8
2023-10-23T22:34:55.232Z,3.8
2023-10-23T22:41:15.167Z,3.8
2023-10-23T22:47:37.264Z,0.9
2023-10-23T22:53:57.126Z,0.9
2023-10-23T23:00:18.208Z,2.5
2023-10-23T23:06:38.183Z,2.5
2023-10-23T23:13:00.124Z,2
2023-10-23T23:19:19.301Z,2
2023-10-23T23:25:41.210Z,1.6
2023-10-23T23:32:01.269Z,1.6
2023-10-23T23:38:23.238Z,1.7
2023-10-23T23:44:43.197Z,1.7
2023-10-23T23:51:05.237Z,1.6
2023-10-23T23:57:25.192Z,1.6
