createdAt,value
2022-08-26T00:00:19.772Z,6.07
2022-08-26T00:02:47.683Z,7.60
2022-08-26T00:05:15.607Z,4.97
2022-08-26T00:07:44.034Z,4.80
2022-08-26T00:10:12.729Z,6.27
2022-08-26T00:12:41.593Z,4.70
2022-08-26T00:15:14.278Z,6.50
2022-08-26T00:17:42.987Z,6.63
2022-08-26T00:20:12.800Z,7.00
2022-08-26T00:22:42.402Z,5.80
2022-08-26T00:25:12.131Z,4.87
2022-08-26T00:27:40.073Z,6.77
2022-08-26T00:30:13.284Z,6.50
2022-08-26T00:32:41.465Z,6.03
2022-08-26T00:35:13.177Z,4.70
2022-08-26T00:37:42.949Z,6.70
2022-08-26T00:40:14.238Z,5.07
2022-08-26T00:42:46.148Z,4.87
2022-08-26T00:45:16.328Z,4.77
2022-08-26T00:47:48.417Z,6.20
2022-08-26T00:50:19.761Z,6.40
2022-08-26T00:52:48.977Z,6.07
2022-08-26T00:55:23.208Z,8.03
2022-08-26T00:57:51.907Z,6.20
2022-08-26T01:00:27.057Z,6.87
2022-08-26T01:02:56.509Z,7.20
2022-08-26T01:05:25.940Z,8.93
2022-08-26T01:07:53.859Z,5.53
2022-08-26T01:10:25.593Z,5.20
2022-08-26T01:12:57.543Z,5.43
2022-08-26T01:15:35.483Z,6.60
2022-08-26T01:18:05.403Z,7.10
2022-08-26T01:20:42.367Z,6.13
2022-08-26T01:23:13.184Z,5.13
2022-08-26T01:25:45.925Z,7.60
2022-08-26T01:28:18.028Z,6.40
2022-08-26T01:30:47.816Z,9.67
2022-08-26T01:33:20.323Z,5.90
2022-08-26T01:35:48.594Z,5.57
2022-08-26T01:38:18.721Z,7.97
2022-08-26T01:40:47.043Z,7.23
2022-08-26T01:43:18.357Z,4.73
2022-08-26T01:45:47.829Z,5.70
2022-08-26T01:48:20.206Z,6.57
2022-08-26T01:50:59.983Z,6.03
2022-08-26T01:53:29.337Z,8.90
2022-08-26T01:55:59.883Z,8.10
2022-08-26T01:58:31.894Z,6.90
2022-08-26T02:01:00.069Z,6.60
2022-08-26T02:03:31.169Z,5.60
2022-08-26T02:06:03.912Z,6.80
2022-08-26T02:08:39.048Z,6.33
2022-08-26T02:11:07.214Z,7.30
2022-08-26T02:13:39.085Z,6.73
2022-08-26T02:16:09.388Z,5.73
2022-08-26T02:18:41.255Z,7.10
2022-08-26T02:21:12.608Z,6.17
2022-08-26T02:23:42.634Z,9.43
2022-08-26T02:26:14.366Z,5.40
2022-08-26T02:28:51.286Z,5.83
2022-08-26T02:31:19.894Z,11.10
2022-08-26T02:33:48.002Z,6.53
2022-08-26T02:36:21.988Z,7.17
2022-08-26T02:38:52.118Z,7.87
2022-08-26T02:41:20.051Z,7.83
2022-08-26T02:43:51.042Z,7.50
2022-08-26T02:46:27.931Z,5.33
2022-08-26T02:48:57.932Z,5.43
2022-08-26T02:51:26.126Z,5.83
2022-08-26T02:53:55.448Z,6.63
2022-08-26T02:56:23.544Z,6.03
2022-08-26T02:58:51.443Z,8.43
2022-08-26T03:01:23.791Z,6.00
2022-08-26T03:03:51.778Z,6.07
2022-08-26T03:06:19.668Z,6.30
2022-08-26T03:08:47.746Z,8.13
2022-08-26T03:11:17.068Z,6.23
2022-08-26T03:13:45.001Z,8.97
2022-08-26T03:16:13.619Z,8.93
2022-08-26T03:18:42.095Z,5.77
2022-08-26T03:21:12.535Z,6.13
2022-08-26T03:23:41.547Z,8.23
2022-08-26T03:26:13.259Z,7.37
2022-08-26T03:29:02.941Z,6.53
2022-08-26T03:31:30.252Z,7.93
2022-08-26T03:33:59.799Z,10.27
2022-08-26T03:36:27.922Z,11.50
2022-08-26T03:38:57.260Z,5.83
2022-08-26T03:41:25.387Z,6.37
2022-08-26T03:43:58.423Z,9.43
2022-08-26T03:46:29.811Z,8.30
2022-08-26T03:48:57.807Z,6.90
2022-08-26T03:51:27.243Z,14.03
2022-08-26T03:53:55.961Z,6.20
2022-08-26T03:56:24.991Z,8.20
2022-08-26T03:58:55.605Z,9.47
2022-08-26T04:01:24.072Z,6.27
2022-08-26T04:04:01.571Z,6.57
2022-08-26T04:06:33.559Z,6.30
2022-08-26T04:09:05.383Z,6.40
2022-08-26T04:11:35.601Z,6.33
2022-08-26T04:14:10.976Z,8.73
2022-08-26T04:16:38.984Z,6.80
2022-08-26T04:19:07.356Z,7.37
2022-08-26T04:21:35.848Z,6.63
2022-08-26T04:24:04.129Z,6.97
2022-08-26T04:26:39.580Z,11.37
2022-08-26T04:29:15.321Z,6.10
2022-08-26T04:31:43.525Z,7.00
2022-08-26T04:34:11.710Z,7.87
2022-08-26T04:36:43.087Z,8.67
2022-08-26T04:39:16.514Z,7.97
2022-08-26T04:41:44.581Z,7.30
2022-08-26T04:44:13.923Z,9.87
2022-08-26T04:46:43.724Z,10.20
2022-08-26T04:49:13.172Z,8.53
2022-08-26T04:51:41.452Z,8.23
2022-08-26T04:54:14.060Z,7.93
2022-08-26T04:56:47.329Z,9.77
2022-08-26T04:59:18.396Z,7.50
2022-08-26T05:01:47.887Z,10.13
2022-08-26T05:04:19.028Z,8.50
2022-08-26T05:06:47.580Z,8.33
2022-08-26T05:09:16.110Z,9.90
2022-08-26T05:11:45.562Z,8.27
2022-08-26T05:14:18.840Z,10.73
2022-08-26T05:16:47.976Z,7.93
2022-08-26T05:19:18.916Z,13.00
2022-08-26T05:21:48.318Z,11.70
2022-08-26T05:24:16.569Z,9.00
2022-08-26T05:26:45.347Z,11.43
2022-08-26T05:29:13.901Z,17.10
2022-08-26T05:31:43.283Z,10.97
2022-08-26T05:34:11.152Z,10.90
2022-08-26T05:36:39.213Z,8.60
2022-08-26T05:39:08.117Z,12.10
2022-08-26T05:41:40.945Z,16.77
2022-08-26T05:44:12.698Z,8.13
2022-08-26T05:46:44.689Z,8.17
2022-08-26T05:49:14.239Z,9.53
2022-08-26T05:51:46.396Z,14.73
2022-08-26T05:54:21.880Z,14.10
2022-08-26T05:56:51.288Z,10.70
2022-08-26T05:59:23.972Z,8.10
2022-08-26T06:01:55.549Z,9.80
2022-08-26T06:04:27.199Z,11.93
2022-08-26T06:06:56.722Z,8.63
2022-08-26T06:09:25.203Z,7.77
2022-08-26T06:11:53.083Z,13.10
2022-08-26T06:14:21.535Z,9.37
2022-08-26T06:16:50.218Z,12.43
2022-08-26T06:19:20.070Z,16.20
2022-08-26T06:21:54.747Z,12.37
2022-08-26T06:24:41.234Z,11.80
2022-08-26T06:27:13.580Z,13.10
2022-08-26T06:29:41.811Z,16.03
2022-08-26T06:32:09.836Z,10.77
2022-08-26T06:34:39.103Z,11.83
2022-08-26T06:37:07.185Z,15.37
2022-08-26T06:39:35.557Z,18.03
2022-08-26T06:42:09.525Z,11.20
2022-08-26T06:44:39.068Z,14.27
2022-08-26T06:47:09.187Z,14.60
2022-08-26T06:49:37.194Z,13.23
2022-08-26T06:52:06.598Z,14.17
2022-08-26T06:54:34.783Z,11.93
2022-08-26T06:57:02.739Z,15.47
2022-08-26T06:59:31.494Z,17.27
2022-08-26T07:01:59.415Z,17.50
2022-08-26T07:04:28.077Z,10.90
2022-08-26T07:06:56.694Z,16.43
2022-08-26T07:09:29.224Z,20.10
2022-08-26T07:11:57.194Z,18.13
2022-08-26T07:14:25.334Z,12.00
2022-08-26T07:16:55.032Z,9.77
2022-08-26T07:19:30.014Z,15.77
2022-08-26T07:22:01.743Z,12.80
2022-08-26T07:24:32.323Z,14.13
2022-08-26T07:27:02.742Z,13.60
2022-08-26T07:29:30.974Z,8.57
2022-08-26T07:31:58.895Z,12.50
2022-08-26T07:34:27.864Z,9.23
2022-08-26T07:36:56.861Z,7.83
2022-08-26T07:39:25.393Z,9.90
2022-08-26T07:41:55.057Z,9.17
2022-08-26T07:44:24.018Z,8.97
2022-08-26T07:46:53.062Z,15.00
2022-08-26T07:49:22.583Z,9.10
2022-08-26T07:51:50.910Z,7.13
2022-08-26T07:54:18.981Z,8.90
2022-08-26T07:56:47.492Z,8.80
2022-08-26T07:59:18.578Z,9.80
2022-08-26T08:01:47.581Z,12.00
2022-08-26T08:04:17.384Z,8.20
2022-08-26T08:06:47.322Z,8.73
2022-08-26T08:09:16.411Z,8.80
2022-08-26T08:11:45.739Z,10.03
2022-08-26T08:14:18.204Z,8.43
2022-08-26T08:16:51.168Z,6.87
2022-08-26T08:19:23.081Z,8.73
2022-08-26T08:21:51.859Z,8.83
2022-08-26T08:24:21.951Z,5.93
2022-08-26T08:26:50.427Z,7.17
2022-08-26T08:29:20.115Z,6.70
2022-08-26T08:31:58.472Z,10.20
2022-08-26T08:34:29.631Z,9.30
2022-08-26T08:36:57.765Z,9.23
2022-08-26T08:39:26.357Z,12.27
2022-08-26T08:42:13.290Z,8.97
2022-08-26T08:44:52.082Z,10.00
2022-08-26T08:47:32.026Z,8.37
2022-08-26T08:50:04.722Z,6.80
2022-08-26T08:52:36.312Z,7.17
2022-08-26T08:55:11.069Z,5.77
2022-08-26T08:57:54.631Z,12.27
2022-08-26T09:00:30.149Z,10.27
2022-08-26T09:03:02.726Z,12.00
2022-08-26T09:05:37.061Z,8.13
2022-08-26T09:08:11.387Z,12.23
2022-08-26T09:10:41.811Z,11.43
2022-08-26T09:13:13.809Z,17.97
2022-08-26T09:15:56.811Z,14.37
2022-08-26T09:18:40.743Z,11.87
2022-08-26T09:21:11.756Z,9.13
2022-08-26T09:23:43.063Z,9.77
2022-08-26T09:26:17.919Z,10.97
2022-08-26T09:28:49.033Z,8.70
2022-08-26T09:31:24.962Z,9.70
2022-08-26T09:34:07.299Z,16.00
2022-08-26T09:36:41.118Z,12.60
2022-08-26T09:39:27.639Z,14.87
2022-08-26T09:42:08.169Z,11.83
2022-08-26T09:44:55.293Z,15.20
2022-08-26T09:47:30.273Z,18.23
2022-08-26T09:50:04.563Z,10.63
2022-08-26T09:52:37.906Z,18.63
2022-08-26T09:55:14.567Z,11.57
2022-08-26T09:57:48.989Z,13.33
2022-08-26T10:00:30.675Z,15.77
2022-08-26T10:03:03.111Z,14.97
2022-08-26T10:05:35.880Z,13.23
2022-08-26T10:08:18.478Z,14.50
2022-08-26T10:10:47.208Z,13.67
2022-08-26T10:13:26.152Z,19.00
2022-08-26T10:16:03.076Z,8.30
2022-08-26T10:18:39.851Z,17.47
2022-08-26T10:21:11.969Z,13.83
2022-08-26T10:23:45.166Z,13.90
2022-08-26T10:26:17.461Z,16.00
2022-08-26T10:28:52.098Z,18.70
2022-08-26T10:31:27.871Z,10.50
2022-08-26T10:34:00.144Z,10.73
2022-08-26T10:37:13.937Z,9.63
2022-08-26T10:39:56.825Z,12.30
2022-08-26T10:42:31.027Z,13.13
2022-08-26T10:45:06.082Z,11.47
2022-08-26T10:47:42.612Z,10.97
2022-08-26T10:50:12.777Z,13.97
2022-08-26T10:52:55.464Z,15.20
2022-08-26T10:55:29.554Z,15.47
2022-08-26T10:58:14.448Z,10.10
2022-08-26T11:01:28.644Z,12.53
2022-08-26T11:04:04.618Z,10.97
2022-08-26T11:06:33.927Z,14.60
2022-08-26T11:09:07.094Z,12.23
2022-08-26T11:11:50.040Z,9.87
2022-08-26T11:14:45.966Z,12.87
2022-08-26T11:17:58.086Z,29.93
2022-08-26T11:20:41.531Z,14.37
2022-08-26T11:23:50.460Z,12.13
2022-08-26T11:26:35.476Z,9.37
2022-08-26T11:29:12.152Z,9.53
2022-08-26T11:31:56.803Z,11.77
2022-08-26T11:34:54.906Z,14.23
2022-08-26T11:37:30.818Z,13.03
2022-08-26T11:40:03.164Z,10.80
2022-08-26T11:42:37.462Z,12.40
2022-08-26T11:45:18.160Z,14.97
2022-08-26T11:47:46.556Z,13.33
2022-08-26T11:50:21.052Z,7.33
2022-08-26T11:52:53.775Z,11.50
2022-08-26T11:55:24.238Z,11.23
2022-08-26T11:57:55.534Z,13.30
2022-08-26T12:00:27.535Z,13.90
2022-08-26T12:03:05.986Z,9.73
2022-08-26T12:05:38.215Z,12.20
2022-08-26T12:08:10.746Z,10.67
2022-08-26T12:10:40.728Z,9.73
2022-08-26T12:13:10.205Z,8.80
2022-08-26T12:15:38.428Z,12.07
2022-08-26T12:18:29.043Z,15.53
2022-08-26T12:20:59.767Z,10.53
2022-08-26T12:23:40.326Z,12.40
2022-08-26T12:26:15.405Z,13.47
2022-08-26T12:28:45.916Z,12.87
2022-08-26T12:31:22.540Z,10.80
2022-08-26T12:33:51.674Z,11.97
2022-08-26T12:36:27.417Z,15.00
2022-08-26T12:38:58.508Z,10.63
2022-08-26T12:41:46.936Z,10.40
2022-08-26T12:44:53.361Z,15.20
2022-08-26T12:47:41.799Z,9.67
2022-08-26T12:50:18.124Z,14.10
2022-08-26T12:52:56.911Z,11.73
2022-08-26T12:55:28.956Z,9.00
2022-08-26T12:58:14.941Z,11.87
2022-08-26T13:00:45.030Z,7.83
2022-08-26T13:03:30.817Z,7.90
2022-08-26T13:06:16.090Z,10.63
2022-08-26T13:08:45.962Z,10.97
2022-08-26T13:11:18.498Z,15.07
2022-08-26T13:13:51.607Z,8.83
2022-08-26T13:16:20.126Z,18.10
2022-08-26T13:18:48.649Z,11.43
2022-08-26T13:21:19.894Z,14.77
2022-08-26T13:23:48.641Z,7.67
2022-08-26T13:26:17.360Z,8.53
2022-08-26T13:29:01.434Z,11.67
2022-08-26T13:31:32.204Z,11.43
2022-08-26T13:34:02.148Z,7.80
2022-08-26T13:36:30.466Z,8.63
2022-08-26T13:38:59.045Z,10.63
2022-08-26T13:41:29.266Z,9.03
2022-08-26T13:43:59.692Z,14.07
2022-08-26T13:46:28.291Z,13.00
2022-08-26T13:48:56.560Z,9.47
2022-08-26T13:51:26.238Z,10.83
2022-08-26T13:53:54.846Z,7.33
2022-08-26T13:56:23.322Z,10.43
2022-08-26T13:58:51.509Z,7.13
2022-08-26T14:01:21.381Z,12.53
2022-08-26T14:03:49.359Z,8.27
2022-08-26T14:06:18.128Z,8.90
2022-08-26T14:08:46.231Z,6.33
2022-08-26T14:11:14.263Z,12.00
2022-08-26T14:13:42.300Z,7.63
2022-08-26T14:16:13.384Z,10.73
2022-08-26T14:18:47.403Z,11.43
2022-08-26T14:21:17.108Z,11.90
2022-08-26T14:23:45.259Z,13.30
2022-08-26T14:26:16.812Z,9.60
2022-08-26T14:28:58.874Z,11.20
2022-08-26T14:31:29.267Z,10.40
2022-08-26T14:34:01.040Z,22.47
2022-08-26T14:36:29.416Z,12.40
2022-08-26T14:39:01.156Z,15.53
2022-08-26T14:41:30.554Z,21.03
2022-08-26T14:44:01.512Z,13.63
2022-08-26T14:46:31.196Z,13.70
2022-08-26T14:49:05.209Z,12.87
2022-08-26T14:51:35.500Z,11.43
2022-08-26T14:54:14.206Z,13.73
2022-08-26T14:56:46.804Z,9.80
2022-08-26T14:59:15.312Z,10.80
2022-08-26T15:01:43.410Z,12.30
2022-08-26T15:04:12.895Z,13.83
2022-08-26T15:06:41.999Z,17.80
2022-08-26T15:09:10.296Z,16.43
2022-08-26T15:11:38.428Z,13.50
2022-08-26T15:14:06.874Z,21.27
2022-08-26T15:16:35.591Z,15.77
2022-08-26T15:19:05.228Z,12.83
2022-08-26T15:21:36.332Z,16.30
2022-08-26T15:24:05.930Z,18.90
2022-08-26T15:26:34.639Z,12.33
2022-08-26T15:29:05.023Z,17.37
2022-08-26T15:31:34.236Z,15.37
2022-08-26T15:34:05.008Z,16.83
2022-08-26T15:36:34.983Z,16.03
2022-08-26T15:39:03.091Z,9.97
2022-08-26T15:41:31.000Z,7.87
2022-08-26T15:44:03.442Z,9.10
2022-08-26T15:46:32.483Z,7.00
2022-08-26T15:49:00.582Z,8.33
2022-08-26T15:51:30.403Z,9.77
2022-08-26T15:54:02.976Z,6.80
2022-08-26T15:56:34.824Z,12.13
2022-08-26T15:59:04.720Z,7.67
2022-08-26T16:01:33.954Z,8.23
2022-08-26T16:04:02.323Z,4.73
2022-08-26T16:06:32.411Z,5.23
2022-08-26T16:09:02.431Z,4.60
2022-08-26T16:11:31.225Z,6.83
2022-08-26T16:13:59.125Z,8.33
2022-08-26T16:16:27.050Z,7.40
2022-08-26T16:18:55.168Z,6.43
2022-08-26T16:21:27.868Z,4.20
2022-08-26T16:23:56.503Z,12.53
2022-08-26T16:26:28.855Z,9.50
2022-08-26T16:28:56.899Z,5.77
2022-08-26T16:31:25.525Z,8.97
2022-08-26T16:33:53.407Z,9.77
2022-08-26T16:36:21.298Z,8.67
2022-08-26T16:38:54.321Z,4.73
2022-08-26T16:41:22.252Z,10.83
2022-08-26T16:43:51.957Z,5.47
2022-08-26T16:46:22.131Z,9.57
2022-08-26T16:48:50.263Z,7.77
2022-08-26T16:51:22.960Z,7.70
2022-08-26T16:53:53.414Z,7.57
2022-08-26T16:56:27.730Z,12.27
2022-08-26T16:59:04.921Z,9.03
2022-08-26T17:01:33.372Z,6.53
2022-08-26T17:04:01.288Z,7.57
2022-08-26T17:06:29.742Z,5.87
2022-08-26T17:08:57.653Z,7.27
2022-08-26T17:11:25.500Z,4.27
2022-08-26T17:13:53.417Z,4.97
2022-08-26T17:16:26.594Z,5.30
2022-08-26T17:18:56.406Z,5.83
2022-08-26T17:21:24.678Z,4.10
2022-08-26T17:23:53.162Z,7.00
2022-08-26T17:26:21.596Z,5.47
2022-08-26T17:28:50.102Z,3.57
2022-08-26T17:31:18.279Z,3.30
2022-08-26T17:33:53.480Z,2.97
2022-08-26T17:36:28.195Z,4.20
2022-08-26T17:38:57.488Z,3.70
2022-08-26T17:41:26.055Z,4.67
2022-08-26T17:43:56.446Z,3.20
2022-08-26T17:46:24.445Z,2.93
2022-08-26T17:48:53.879Z,3.57
2022-08-26T17:51:23.458Z,4.10
2022-08-26T17:53:52.781Z,4.33
2022-08-26T17:56:24.108Z,2.87
2022-08-26T17:58:52.928Z,4.20
2022-08-26T18:01:21.183Z,3.20
2022-08-26T18:03:49.620Z,5.60
2022-08-26T18:06:19.645Z,4.80
2022-08-26T18:08:48.202Z,3.77
2022-08-26T18:11:18.857Z,2.93
2022-08-26T18:13:47.883Z,2.50
2022-08-26T18:16:17.729Z,3.70
2022-08-26T18:18:46.441Z,4.60
2022-08-26T18:21:16.610Z,2.70
2022-08-26T18:23:46.822Z,3.30
2022-08-26T18:26:18.140Z,5.27
2022-08-26T18:28:46.063Z,3.27
2022-08-26T18:31:15.239Z,3.87
2022-08-26T18:33:44.061Z,5.13
2022-08-26T18:36:16.980Z,6.57
2022-08-26T18:38:46.474Z,4.47
2022-08-26T18:41:14.451Z,4.93
2022-08-26T18:43:42.450Z,4.27
2022-08-26T18:46:11.673Z,5.57
2022-08-26T18:48:41.639Z,3.93
2022-08-26T18:51:16.042Z,4.50
2022-08-26T18:53:43.983Z,4.37
2022-08-26T18:56:15.389Z,5.87
2022-08-26T18:58:46.011Z,4.60
2022-08-26T19:01:14.893Z,4.77
2022-08-26T19:03:43.191Z,6.37
2022-08-26T19:06:15.566Z,5.60
2022-08-26T19:08:44.816Z,5.67
2022-08-26T19:11:14.809Z,5.40
2022-08-26T19:13:43.362Z,5.43
2022-08-26T19:16:16.633Z,3.70
2022-08-26T19:18:44.627Z,6.83
2022-08-26T19:21:12.979Z,4.57
2022-08-26T19:23:42.342Z,8.30
2022-08-26T19:26:11.159Z,5.27
2022-08-26T19:28:41.234Z,5.43
2022-08-26T19:31:11.334Z,4.80
2022-08-26T19:33:39.546Z,4.90
2022-08-26T19:36:11.500Z,5.53
2022-08-26T19:38:42.805Z,6.53
2022-08-26T19:41:12.325Z,5.30
2022-08-26T19:43:42.439Z,5.00
2022-08-26T19:46:12.838Z,8.17
2022-08-26T19:48:43.877Z,6.80
2022-08-26T19:51:15.797Z,6.30
2022-08-26T19:53:44.580Z,4.77
2022-08-26T19:56:13.802Z,5.27
2022-08-26T19:58:44.028Z,6.00
2022-08-26T20:01:13.240Z,5.03
2022-08-26T20:03:42.781Z,4.60
2022-08-26T20:06:12.792Z,5.50
2022-08-26T20:08:42.947Z,4.23
2022-08-26T20:11:16.097Z,7.70
2022-08-26T20:13:46.902Z,5.13
2022-08-26T20:16:15.605Z,9.30
2022-08-26T20:19:02.856Z,6.37
2022-08-26T20:21:35.518Z,6.87
2022-08-26T20:24:07.165Z,4.90
2022-08-26T20:26:37.110Z,5.87
2022-08-26T20:29:08.213Z,7.03
2022-08-26T20:31:36.603Z,5.90
2022-08-26T20:34:05.461Z,7.83
2022-08-26T20:36:34.148Z,5.20
2022-08-26T20:39:02.116Z,5.07
2022-08-26T20:41:30.015Z,7.50
2022-08-26T20:43:58.492Z,7.07
2022-08-26T20:46:27.896Z,5.73
2022-08-26T20:48:56.351Z,10.63
2022-08-26T20:51:26.141Z,6.60
2022-08-26T20:53:54.255Z,6.77
2022-08-26T20:56:24.289Z,6.57
2022-08-26T20:58:54.054Z,5.70
2022-08-26T21:01:24.040Z,8.50
2022-08-26T21:03:55.168Z,7.03
2022-08-26T21:06:23.754Z,7.60
2022-08-26T21:08:51.785Z,6.00
2022-08-26T21:11:21.283Z,7.97
2022-08-26T21:14:04.325Z,5.57
2022-08-26T21:16:36.684Z,5.20
2022-08-26T21:19:08.446Z,6.63
2022-08-26T21:21:36.521Z,5.60
2022-08-26T21:24:05.539Z,6.90
2022-08-26T21:26:33.664Z,6.37
2022-08-26T21:29:02.581Z,7.97
2022-08-26T21:31:31.900Z,10.73
2022-08-26T21:34:00.900Z,5.00
2022-08-26T21:36:30.253Z,5.43
2022-08-26T21:38:58.569Z,8.00
2022-08-26T21:41:26.825Z,6.87
2022-08-26T21:43:59.120Z,6.20
2022-08-26T21:46:29.514Z,5.07
2022-08-26T21:48:59.662Z,6.63
2022-08-26T21:51:31.139Z,6.43
2022-08-26T21:54:00.664Z,6.37
2022-08-26T21:56:31.519Z,11.73
2022-08-26T21:59:00.834Z,7.53
2022-08-26T22:01:31.897Z,8.07
2022-08-26T22:04:00.072Z,8.17
2022-08-26T22:06:30.062Z,6.23
2022-08-26T22:08:58.641Z,8.77
2022-08-26T22:11:28.375Z,7.93
2022-08-26T22:13:56.939Z,7.70
2022-08-26T22:16:26.806Z,8.70
2022-08-26T22:18:55.149Z,6.33
2022-08-26T22:21:25.252Z,7.93
2022-08-26T22:23:57.951Z,6.47
2022-08-26T22:26:28.712Z,8.20
2022-08-26T22:28:59.009Z,8.53
2022-08-26T22:31:37.410Z,7.97
2022-08-26T22:34:08.916Z,10.83
2022-08-26T22:36:43.611Z,12.13
2022-08-26T22:39:15.508Z,8.40
2022-08-26T22:41:44.956Z,11.93
2022-08-26T22:44:13.688Z,8.50
2022-08-26T22:46:43.718Z,9.73
2022-08-26T22:49:15.749Z,7.97
2022-08-26T22:51:44.506Z,8.57
2022-08-26T22:54:14.197Z,6.90
2022-08-26T22:56:42.311Z,10.73
2022-08-26T22:59:10.991Z,10.47
2022-08-26T23:01:42.374Z,13.30
2022-08-26T23:04:11.020Z,11.83
2022-08-26T23:06:41.051Z,15.43
2022-08-26T23:09:10.252Z,14.53
2022-08-26T23:11:42.595Z,14.57
2022-08-26T23:14:11.086Z,16.13
2022-08-26T23:16:41.553Z,16.73
2022-08-26T23:19:10.202Z,12.43
2022-08-26T23:21:38.074Z,14.77
2022-08-26T23:24:06.275Z,17.33
2022-08-26T23:26:35.648Z,13.63
2022-08-26T23:29:05.562Z,13.40
2022-08-26T23:31:33.976Z,16.63
2022-08-26T23:34:19.604Z,14.43
2022-08-26T23:36:47.639Z,20.53
2022-08-26T23:39:15.838Z,23.33
2022-08-26T23:41:43.812Z,19.63
2022-08-26T23:44:13.373Z,16.73
2022-08-26T23:46:41.295Z,19.20
2022-08-26T23:49:09.185Z,19.17
2022-08-26T23:51:54.583Z,23.10
2022-08-26T23:54:22.395Z,24.43
2022-08-26T23:56:50.302Z,23.77
2022-08-26T23:59:19.486Z,29.10
