createdAt,value
2018-05-21T00:02:10.910Z,2.30
2018-05-21T00:04:44.726Z,2.37
2018-05-21T00:07:18.397Z,2.40
2018-05-21T00:09:51.994Z,2.10
2018-05-21T00:12:26.316Z,2.30
2018-05-21T00:15:00.018Z,2.10
2018-05-21T00:17:33.730Z,2.20
2018-05-21T00:20:07.429Z,2.53
2018-05-21T00:22:41.226Z,2.10
2018-05-21T00:25:15.034Z,2.17
2018-05-21T00:27:48.842Z,2.50
2018-05-21T00:30:22.338Z,2.40
2018-05-21T00:32:56.038Z,2.70
2018-05-21T00:35:30.464Z,3.20
2018-05-21T00:38:04.059Z,2.60
2018-05-21T00:40:37.663Z,2.30
2018-05-21T00:43:11.469Z,2.53
2018-05-21T00:45:45.162Z,2.10
2018-05-21T00:48:18.697Z,2.40
2018-05-21T00:50:52.275Z,2.10
2018-05-21T00:53:25.875Z,2.00
2018-05-21T00:55:59.675Z,2.60
2018-05-21T00:58:33.248Z,2.07
2018-05-21T01:01:07.082Z,2.30
2018-05-21T01:03:41.390Z,2.20
2018-05-21T01:06:15.314Z,2.47
2018-05-21T01:08:48.834Z,2.27
2018-05-21T01:11:22.511Z,2.00
2018-05-21T01:13:56.323Z,2.63
2018-05-21T01:16:29.922Z,2.07
2018-05-21T01:19:03.524Z,1.90
2018-05-21T01:21:37.327Z,2.13
2018-05-21T01:24:10.851Z,2.30
2018-05-21T01:26:44.394Z,2.43
2018-05-21T01:29:18.830Z,1.80
2018-05-21T01:31:52.378Z,2.03
2018-05-21T01:34:26.867Z,2.10
2018-05-21T01:37:01.378Z,2.30
2018-05-21T01:39:35.195Z,2.30
2018-05-21T01:42:08.793Z,2.00
2018-05-21T01:44:42.358Z,2.10
2018-05-21T01:47:16.002Z,2.27
2018-05-21T01:49:49.798Z,1.90
2018-05-21T01:52:23.371Z,1.83
2018-05-21T01:54:57.709Z,2.03
2018-05-21T01:57:31.287Z,2.10
2018-05-21T02:00:04.818Z,2.13
2018-05-21T02:02:38.629Z,1.87
2018-05-21T02:05:12.145Z,2.17
2018-05-21T02:07:45.902Z,2.10
2018-05-21T02:10:20.334Z,2.10
2018-05-21T02:12:54.061Z,2.03
2018-05-21T02:15:28.547Z,2.40
2018-05-21T02:18:02.150Z,2.10
2018-05-21T02:20:35.880Z,2.23
2018-05-21T02:23:09.430Z,2.00
2018-05-21T02:25:43.154Z,2.00
2018-05-21T02:28:17.627Z,2.20
2018-05-21T02:30:51.306Z,2.70
2018-05-21T02:33:25.587Z,2.03
2018-05-21T02:35:59.237Z,2.30
2018-05-21T02:38:32.933Z,2.23
2018-05-21T02:41:06.528Z,2.45
2018-05-21T02:43:40.135Z,2.60
2018-05-21T02:46:13.930Z,2.17
2018-05-21T02:48:48.439Z,2.40
2018-05-21T02:51:22.168Z,2.40
2018-05-21T02:53:56.582Z,2.33
2018-05-21T02:56:30.187Z,2.60
2018-05-21T02:59:03.783Z,2.37
2018-05-21T03:01:37.502Z,2.00
2018-05-21T03:04:11.171Z,2.77
2018-05-21T03:06:44.796Z,1.93
2018-05-21T03:09:18.407Z,1.97
2018-05-21T03:11:52.207Z,2.37
2018-05-21T03:14:25.730Z,2.23
2018-05-21T03:17:00.114Z,2.57
2018-05-21T03:19:34.510Z,2.47
2018-05-21T03:22:08.051Z,2.03
2018-05-21T03:24:41.644Z,2.00
2018-05-21T03:27:15.448Z,2.20
2018-05-21T03:29:49.727Z,2.27
2018-05-21T03:32:23.352Z,2.20
2018-05-21T03:34:57.064Z,2.27
2018-05-21T03:37:30.871Z,2.10
2018-05-21T03:40:04.670Z,2.17
2018-05-21T03:42:38.358Z,2.07
2018-05-21T03:45:11.974Z,2.10
2018-05-21T03:47:45.519Z,1.97
2018-05-21T03:50:19.288Z,2.03
2018-05-21T03:52:53.785Z,2.10
2018-05-21T03:55:27.727Z,2.10
2018-05-21T03:58:01.237Z,1.97
2018-05-21T04:00:46.791Z,2.03
2018-05-21T04:03:32.275Z,1.93
2018-05-21T04:06:06.082Z,1.87
2018-05-21T04:08:40.094Z,2.28
2018-05-21T04:11:14.395Z,2.23
2018-05-21T04:13:48.927Z,2.37
2018-05-21T04:16:22.730Z,2.37
2018-05-21T04:18:56.276Z,2.10
2018-05-21T04:21:29.813Z,1.80
2018-05-21T04:24:03.376Z,2.00
2018-05-21T04:26:36.915Z,2.33
2018-05-21T04:29:10.426Z,2.43
2018-05-21T04:31:44.206Z,2.50
2018-05-21T04:34:18.652Z,2.43
2018-05-21T04:36:52.364Z,2.00
2018-05-21T04:39:26.886Z,2.10
2018-05-21T04:42:00.654Z,2.13
2018-05-21T04:44:34.390Z,2.13
2018-05-21T04:47:08.411Z,2.13
2018-05-21T04:49:42.722Z,2.00
2018-05-21T04:52:16.494Z,2.27
2018-05-21T04:54:50.935Z,1.90
2018-05-21T04:57:24.651Z,2.30
2018-05-21T04:59:58.459Z,2.23
2018-05-21T05:02:32.961Z,2.13
2018-05-21T05:05:06.602Z,1.97
2018-05-21T05:07:40.283Z,2.17
2018-05-21T05:10:13.902Z,2.13
2018-05-21T05:12:47.690Z,1.90
2018-05-21T05:15:21.318Z,2.00
2018-05-21T05:17:54.892Z,2.10
2018-05-21T05:20:28.480Z,2.50
2018-05-21T05:23:02.098Z,2.47
2018-05-21T05:25:35.691Z,2.23
2018-05-21T05:28:09.298Z,2.40
2018-05-21T05:30:42.887Z,2.13
2018-05-21T05:33:16.494Z,2.30
2018-05-21T05:35:50.099Z,2.03
2018-05-21T05:38:23.709Z,2.00
2018-05-21T05:40:57.503Z,2.47
2018-05-21T05:43:31.309Z,2.43
2018-05-21T05:46:05.120Z,2.53
2018-05-21T05:48:38.816Z,2.57
2018-05-21T05:51:12.531Z,2.43
2018-05-21T05:53:46.944Z,2.30
2018-05-21T05:56:20.745Z,2.30
2018-05-21T05:58:54.346Z,2.33
2018-05-21T06:01:28.149Z,2.43
2018-05-21T06:04:01.758Z,2.47
2018-05-21T06:06:35.318Z,2.63
2018-05-21T06:09:08.922Z,2.80
2018-05-21T06:11:42.554Z,3.00
2018-05-21T06:14:16.165Z,2.80
2018-05-21T06:16:49.847Z,3.07
2018-05-21T06:19:23.338Z,3.27
2018-05-21T06:21:56.953Z,2.23
2018-05-21T06:24:30.632Z,3.20
2018-05-21T06:27:04.363Z,2.87
2018-05-21T06:29:37.850Z,2.97
2018-05-21T06:32:11.439Z,2.93
2018-05-21T06:34:45.038Z,2.67
2018-05-21T06:37:18.659Z,3.23
2018-05-21T06:39:52.240Z,3.40
2018-05-21T06:42:25.859Z,2.80
2018-05-21T06:44:59.579Z,3.20
2018-05-21T06:47:33.588Z,3.20
2018-05-21T06:50:07.876Z,2.80
2018-05-21T06:52:41.823Z,2.77
2018-05-21T06:55:15.624Z,3.37
2018-05-21T06:57:49.526Z,3.30
2018-05-21T07:00:23.293Z,3.20
2018-05-21T07:02:57.071Z,3.57
2018-05-21T07:05:30.842Z,3.73
2018-05-21T07:08:04.536Z,3.33
2018-05-21T07:10:38.131Z,3.47
2018-05-21T07:13:11.749Z,3.40
2018-05-21T07:15:45.326Z,3.33
2018-05-21T07:18:18.971Z,3.10
2018-05-21T07:20:52.509Z,3.17
2018-05-21T07:23:26.046Z,3.30
2018-05-21T07:25:59.642Z,3.70
2018-05-21T07:28:33.170Z,3.73
2018-05-21T07:31:06.844Z,3.73
2018-05-21T07:33:41.271Z,3.47
2018-05-21T07:36:14.944Z,3.57
2018-05-21T07:38:48.615Z,3.33
2018-05-21T07:41:22.282Z,3.47
2018-05-21T07:43:55.790Z,3.03
2018-05-21T07:46:29.484Z,3.63
2018-05-21T07:49:03.292Z,3.60
2018-05-21T07:51:37.972Z,3.50
2018-05-21T07:54:11.716Z,3.17
2018-05-21T07:56:45.202Z,3.43
2018-05-21T07:59:18.912Z,3.33
2018-05-21T08:01:52.722Z,3.67
2018-05-21T08:04:27.038Z,3.60
2018-05-21T08:07:00.943Z,3.37
2018-05-21T08:09:34.754Z,3.13
2018-05-21T08:12:08.258Z,3.50
2018-05-21T08:14:42.000Z,3.17
2018-05-21T08:17:16.594Z,3.20
2018-05-21T08:19:50.882Z,3.87
2018-05-21T08:22:24.599Z,3.53
2018-05-21T08:24:58.374Z,3.37
2018-05-21T08:27:32.687Z,3.10
2018-05-21T08:30:06.424Z,3.43
2018-05-21T08:32:40.055Z,4.00
2018-05-21T08:35:13.651Z,3.30
2018-05-21T08:37:47.434Z,3.30
2018-05-21T08:40:21.240Z,3.20
2018-05-21T08:42:55.726Z,3.57
2018-05-21T08:45:29.366Z,3.30
2018-05-21T08:48:03.062Z,3.77
2018-05-21T08:50:36.789Z,3.63
2018-05-21T08:53:10.288Z,3.10
2018-05-21T08:55:43.958Z,3.40
2018-05-21T08:58:17.674Z,3.47
2018-05-21T09:00:51.358Z,3.37
2018-05-21T09:03:25.074Z,3.37
2018-05-21T09:05:58.883Z,2.93
2018-05-21T09:08:33.171Z,3.20
2018-05-21T09:11:06.791Z,3.40
2018-05-21T09:13:40.497Z,3.20
2018-05-21T09:16:14.109Z,3.17
2018-05-21T09:18:47.915Z,3.00
2018-05-21T09:21:21.506Z,3.40
2018-05-21T09:23:55.522Z,3.10
2018-05-21T09:26:29.335Z,3.57
2018-05-21T09:29:02.930Z,3.67
2018-05-21T09:31:37.352Z,3.07
2018-05-21T09:34:11.167Z,3.17
2018-05-21T09:36:44.790Z,3.03
2018-05-21T09:39:18.571Z,2.63
2018-05-21T09:41:52.219Z,2.67
2018-05-21T09:44:25.974Z,3.00
2018-05-21T09:46:59.778Z,2.80
2018-05-21T09:49:34.603Z,2.80
2018-05-21T09:52:08.323Z,3.27
2018-05-21T09:54:42.090Z,3.13
2018-05-21T09:57:15.822Z,3.30
2018-05-21T09:59:49.425Z,2.90
2018-05-21T10:02:23.155Z,2.90
2018-05-21T10:04:56.830Z,2.50
2018-05-21T10:07:30.634Z,2.60
2018-05-21T10:10:05.051Z,3.07
2018-05-21T10:12:38.710Z,2.80
2018-05-21T10:15:12.323Z,3.57
2018-05-21T10:17:46.066Z,2.70
2018-05-21T10:20:19.622Z,2.43
2018-05-21T10:22:53.261Z,2.90
2018-05-21T10:25:26.954Z,2.70
2018-05-21T10:28:02.203Z,2.47
2018-05-21T10:30:36.111Z,2.93
2018-05-21T10:33:09.914Z,2.83
2018-05-21T10:35:43.395Z,2.33
2018-05-21T10:38:17.118Z,2.53
2018-05-21T10:40:50.928Z,2.20
2018-05-21T10:43:25.349Z,2.83
2018-05-21T10:45:58.962Z,2.63
2018-05-21T10:48:32.955Z,3.00
2018-05-21T10:51:06.758Z,2.57
2018-05-21T10:53:40.462Z,2.37
2018-05-21T10:56:14.005Z,2.20
2018-05-21T10:58:47.585Z,2.30
2018-05-21T11:01:21.370Z,2.50
2018-05-21T11:03:54.993Z,2.20
2018-05-21T11:06:28.779Z,2.80
2018-05-21T11:09:03.913Z,2.43
2018-05-21T11:11:37.513Z,2.60
2018-05-21T11:14:11.187Z,2.80
2018-05-21T11:16:44.886Z,3.27
2018-05-21T11:19:18.502Z,2.27
2018-05-21T11:21:52.909Z,2.33
2018-05-21T11:24:26.855Z,2.60
2018-05-21T11:27:00.546Z,2.73
2018-05-21T11:29:34.094Z,2.43
2018-05-21T11:32:07.759Z,2.50
2018-05-21T11:34:41.430Z,2.37
2018-05-21T11:37:15.122Z,2.40
2018-05-21T11:39:48.762Z,2.73
2018-05-21T11:42:22.462Z,2.60
2018-05-21T11:44:56.062Z,2.50
2018-05-21T11:47:29.875Z,2.57
2018-05-21T11:50:03.450Z,2.23
2018-05-21T11:52:37.973Z,2.77
2018-05-21T11:55:11.698Z,2.90
2018-05-21T11:57:45.397Z,2.40
2018-05-21T12:00:18.946Z,2.93
2018-05-21T12:02:52.707Z,2.30
2018-05-21T12:05:26.508Z,2.37
2018-05-21T12:08:00.315Z,2.47
2018-05-21T12:10:34.123Z,2.40
2018-05-21T12:13:07.922Z,2.40
2018-05-21T12:15:41.733Z,2.43
2018-05-21T12:18:15.234Z,2.37
2018-05-21T12:20:48.934Z,2.70
2018-05-21T12:23:22.606Z,2.47
2018-05-21T12:25:56.342Z,2.40
2018-05-21T12:28:31.468Z,2.67
2018-05-21T12:31:05.167Z,2.50
2018-05-21T12:33:38.790Z,2.40
2018-05-21T12:36:12.591Z,2.27
2018-05-21T12:38:46.398Z,2.47
2018-05-21T12:41:20.202Z,2.20
2018-05-21T12:43:53.899Z,2.40
2018-05-21T12:46:27.485Z,2.57
2018-05-21T12:49:00.987Z,2.40
2018-05-21T12:51:35.426Z,3.00
2018-05-21T12:54:09.712Z,2.20
2018-05-21T12:56:43.647Z,2.77
2018-05-21T12:59:17.146Z,3.00
2018-05-21T13:01:50.850Z,2.97
2018-05-21T13:04:24.354Z,2.40
2018-05-21T13:06:58.054Z,2.27
2018-05-21T13:09:31.684Z,2.83
2018-05-21T13:12:05.379Z,2.60
2018-05-21T13:14:38.943Z,2.40
2018-05-21T13:17:12.870Z,2.10
2018-05-21T13:19:46.474Z,2.37
2018-05-21T13:22:20.110Z,2.50
2018-05-21T13:24:53.733Z,2.13
2018-05-21T13:27:27.364Z,2.13
2018-05-21T13:30:01.018Z,2.57
2018-05-21T13:32:34.562Z,2.50
2018-05-21T13:35:09.914Z,2.30
2018-05-21T13:37:44.330Z,1.77
2018-05-21T13:40:18.139Z,2.37
2018-05-21T13:42:51.651Z,2.37
2018-05-21T13:45:25.146Z,2.13
2018-05-21T13:47:58.836Z,2.27
2018-05-21T13:50:32.530Z,2.20
2018-05-21T13:53:06.261Z,2.00
2018-05-21T13:55:39.843Z,2.10
2018-05-21T13:58:13.542Z,2.33
2018-05-21T14:00:47.154Z,2.50
2018-05-21T14:03:21.778Z,2.20
2018-05-21T14:05:55.587Z,2.30
2018-05-21T14:08:29.086Z,2.37
2018-05-21T14:11:02.814Z,2.10
2018-05-21T14:13:36.590Z,2.50
2018-05-21T14:16:10.888Z,2.47
2018-05-21T14:18:44.503Z,2.37
2018-05-21T14:21:18.063Z,2.40
2018-05-21T14:23:52.629Z,3.00
2018-05-21T14:26:26.440Z,2.47
2018-05-21T14:29:00.882Z,2.13
2018-05-21T14:31:35.554Z,2.23
2018-05-21T14:34:09.201Z,2.27
2018-05-21T14:36:42.882Z,2.20
2018-05-21T14:39:17.314Z,2.40
2018-05-21T14:41:50.977Z,2.00
2018-05-21T14:44:24.716Z,2.60
2018-05-21T14:46:58.394Z,2.33
2018-05-21T14:49:32.121Z,2.17
2018-05-21T14:52:05.723Z,2.37
2018-05-21T14:54:39.323Z,2.40
2018-05-21T14:57:13.127Z,2.60
2018-05-21T14:59:47.759Z,2.37
2018-05-21T15:02:22.370Z,2.20
2018-05-21T15:04:56.182Z,2.67
2018-05-21T15:07:29.788Z,2.60
2018-05-21T15:10:03.593Z,2.23
2018-05-21T15:12:37.606Z,2.20
2018-05-21T15:15:11.118Z,2.13
2018-05-21T15:17:44.671Z,2.37
2018-05-21T15:20:18.290Z,1.73
2018-05-21T15:22:52.009Z,1.77
2018-05-21T15:25:25.606Z,2.50
2018-05-21T15:28:00.234Z,2.20
2018-05-21T15:30:34.044Z,2.30
2018-05-21T15:33:07.671Z,1.90
2018-05-21T15:35:41.331Z,2.30
2018-05-21T15:38:14.906Z,2.03
2018-05-21T15:40:48.568Z,2.00
2018-05-21T15:43:22.460Z,2.30
2018-05-21T15:45:56.018Z,2.10
2018-05-21T15:48:29.873Z,2.17
2018-05-21T15:51:03.663Z,2.30
2018-05-21T15:53:37.202Z,2.17
2018-05-21T15:56:11.578Z,2.03
2018-05-21T15:58:45.287Z,2.23
2018-05-21T16:01:19.178Z,2.10
2018-05-21T16:03:52.893Z,2.30
2018-05-21T16:06:26.500Z,2.40
2018-05-21T16:08:59.998Z,2.20
2018-05-21T16:11:33.539Z,2.30
2018-05-21T16:14:07.162Z,2.50
2018-05-21T16:16:40.823Z,1.83
2018-05-21T16:19:14.366Z,2.50
2018-05-21T16:21:48.102Z,2.40
2018-05-21T16:24:21.757Z,1.97
2018-05-21T16:26:55.510Z,2.43
2018-05-21T16:29:29.314Z,2.17
2018-05-21T16:32:03.042Z,2.50
2018-05-21T16:34:36.719Z,2.27
2018-05-21T16:37:10.454Z,2.20
2018-05-21T16:39:43.995Z,2.40
2018-05-21T16:42:17.726Z,2.20
2018-05-21T16:44:51.354Z,3.07
2018-05-21T16:47:25.226Z,2.50
2018-05-21T16:49:58.814Z,2.53
2018-05-21T16:52:32.427Z,2.37
2018-05-21T16:55:06.142Z,2.50
2018-05-21T16:57:39.730Z,2.70
2018-05-21T17:00:13.435Z,2.93
2018-05-21T17:02:47.151Z,2.33
2018-05-21T17:05:20.846Z,2.73
2018-05-21T17:07:54.423Z,2.47
2018-05-21T17:10:27.954Z,2.37
2018-05-21T17:13:01.682Z,1.93
2018-05-21T17:15:35.226Z,2.23
2018-05-21T17:18:08.958Z,2.47
2018-05-21T17:20:42.558Z,2.77
2018-05-21T17:23:16.270Z,2.57
2018-05-21T17:25:49.966Z,2.30
2018-05-21T17:28:23.969Z,2.20
2018-05-21T17:30:57.783Z,2.67
2018-05-21T17:33:31.287Z,2.77
2018-05-21T17:36:04.868Z,3.17
2018-05-21T17:38:38.578Z,3.00
2018-05-21T17:41:12.074Z,2.77
2018-05-21T17:43:46.498Z,2.20
2018-05-21T17:46:20.411Z,2.53
2018-05-21T17:48:55.034Z,3.20
2018-05-21T17:51:28.586Z,2.60
2018-05-21T17:54:02.239Z,2.47
2018-05-21T17:56:35.838Z,2.60
2018-05-21T17:59:09.558Z,2.33
2018-05-21T18:01:43.246Z,2.50
2018-05-21T18:04:16.886Z,2.00
2018-05-21T18:06:50.718Z,2.60
2018-05-21T18:09:24.426Z,2.50
2018-05-21T18:11:58.062Z,2.40
2018-05-21T18:14:31.883Z,2.50
2018-05-21T18:17:05.477Z,3.00
2018-05-21T18:19:39.115Z,2.70
2018-05-21T18:22:13.690Z,2.83
2018-05-21T18:24:47.399Z,2.50
2018-05-21T18:27:21.102Z,2.53
2018-05-21T18:29:54.908Z,2.83
2018-05-21T18:32:28.603Z,2.57
2018-05-21T18:35:02.199Z,2.73
2018-05-21T18:37:35.910Z,2.70
2018-05-21T18:40:09.515Z,2.70
2018-05-21T18:42:43.015Z,2.93
2018-05-21T18:45:16.574Z,2.60
2018-05-21T18:47:50.382Z,3.27
2018-05-21T18:50:24.214Z,2.50
2018-05-21T18:52:57.926Z,2.72
2018-05-21T18:55:31.570Z,2.50
2018-05-21T18:58:06.970Z,2.90
2018-05-21T19:00:40.777Z,2.80
2018-05-21T19:03:14.270Z,2.90
2018-05-21T19:05:47.947Z,3.07
2018-05-21T19:08:21.588Z,2.80
2018-05-21T19:10:55.384Z,2.83
2018-05-21T19:13:28.897Z,2.80
2018-05-21T19:16:02.447Z,2.90
2018-05-21T19:18:36.186Z,2.83
2018-05-21T19:21:09.998Z,3.30
2018-05-21T19:23:43.763Z,2.90
2018-05-21T19:26:17.266Z,2.77
2018-05-21T19:28:51.010Z,3.50
2018-05-21T19:31:24.607Z,2.83
2018-05-21T19:33:58.378Z,3.23
2018-05-21T19:36:32.009Z,3.27
2018-05-21T19:39:06.475Z,3.40
2018-05-21T19:41:40.234Z,3.20
2018-05-21T19:44:13.741Z,2.80
2018-05-21T19:46:47.326Z,2.97
2018-05-21T19:49:21.239Z,3.27
2018-05-21T19:51:54.762Z,3.00
2018-05-21T19:54:28.651Z,3.33
2018-05-21T19:57:02.451Z,2.93
2018-05-21T19:59:36.147Z,3.53
2018-05-21T20:02:09.854Z,3.23
2018-05-21T20:04:43.675Z,2.77
2018-05-21T20:07:17.269Z,3.50
2018-05-21T20:09:50.730Z,3.33
2018-05-21T20:12:24.592Z,3.23
2018-05-21T20:14:58.265Z,3.50
2018-05-21T20:17:31.846Z,3.33
2018-05-21T20:20:05.343Z,3.33
2018-05-21T20:22:38.962Z,3.60
2018-05-21T20:25:12.674Z,3.03
2018-05-21T20:27:46.477Z,3.47
2018-05-21T20:30:20.774Z,3.33
2018-05-21T20:32:55.831Z,3.30
2018-05-21T20:35:29.407Z,3.80
2018-05-21T20:38:04.019Z,3.20
2018-05-21T20:40:37.579Z,3.20
2018-05-21T20:43:11.196Z,3.73
2018-05-21T20:45:44.969Z,3.80
2018-05-21T20:48:18.560Z,3.50
2018-05-21T20:50:52.172Z,3.40
2018-05-21T20:53:25.974Z,3.53
2018-05-21T20:55:59.778Z,3.30
2018-05-21T20:58:33.369Z,3.30
2018-05-21T21:01:06.990Z,3.73
2018-05-21T21:03:40.674Z,3.30
2018-05-21T21:06:14.386Z,3.50
2018-05-21T21:08:47.950Z,3.30
2018-05-21T21:11:21.857Z,3.63
2018-05-21T21:13:55.570Z,3.33
2018-05-21T21:16:29.406Z,3.50
2018-05-21T21:19:03.254Z,2.97
2018-05-21T21:21:37.702Z,3.60
2018-05-21T21:24:11.264Z,3.70
2018-05-21T21:26:44.974Z,3.43
2018-05-21T21:29:18.834Z,3.30
2018-05-21T21:31:52.510Z,3.40
2018-05-21T21:34:26.149Z,3.30
2018-05-21T21:36:59.656Z,3.30
2018-05-21T21:39:33.227Z,3.30
2018-05-21T21:42:06.918Z,3.33
2018-05-21T21:44:40.773Z,2.97
2018-05-21T21:47:14.654Z,3.53
2018-05-21T21:49:48.365Z,3.30
2018-05-21T21:52:22.888Z,3.13
2018-05-21T21:54:56.702Z,3.33
2018-05-21T21:57:30.299Z,3.10
2018-05-21T22:00:04.102Z,3.40
2018-05-21T22:02:37.659Z,3.10
2018-05-21T22:05:11.306Z,3.30
2018-05-21T22:07:44.902Z,3.10
2018-05-21T22:10:18.713Z,3.53
2018-05-21T22:12:52.519Z,3.23
2018-05-21T22:15:26.318Z,3.13
2018-05-21T22:18:00.820Z,3.83
2018-05-21T22:20:35.268Z,3.10
2018-05-21T22:23:10.393Z,3.70
2018-05-21T22:25:44.050Z,3.20
2018-05-21T22:28:17.739Z,3.33
2018-05-21T22:30:51.302Z,3.27
2018-05-21T22:33:25.858Z,3.73
2018-05-21T22:35:59.387Z,3.43
2018-05-21T22:38:33.099Z,3.30
2018-05-21T22:41:06.746Z,3.57
2018-05-21T22:43:40.290Z,3.20
2018-05-21T22:46:14.035Z,3.57
2018-05-21T22:48:47.833Z,3.57
2018-05-21T22:51:22.262Z,3.40
2018-05-21T22:53:55.971Z,3.23
2018-05-21T22:56:29.694Z,3.23
2018-05-21T22:59:03.369Z,3.50
2018-05-21T23:01:37.070Z,3.27
2018-05-21T23:04:10.886Z,3.13
2018-05-21T23:06:45.386Z,3.40
2018-05-21T23:09:19.797Z,3.67
2018-05-21T23:11:53.624Z,3.80
2018-05-21T23:14:27.256Z,3.50
2018-05-21T23:17:01.638Z,3.40
2018-05-21T23:19:35.154Z,3.00
2018-05-21T23:22:08.781Z,3.90
2018-05-21T23:24:43.050Z,3.30
2018-05-21T23:27:16.772Z,3.07
2018-05-21T23:29:50.646Z,3.43
2018-05-21T23:32:24.411Z,3.30
2018-05-21T23:34:58.181Z,3.63
2018-05-21T23:37:32.507Z,3.60
2018-05-21T23:40:06.206Z,3.43
2018-05-21T23:42:39.841Z,3.40
2018-05-21T23:45:14.133Z,3.10
2018-05-21T23:47:47.832Z,3.43
2018-05-21T23:50:21.410Z,3.27
2018-05-21T23:52:54.915Z,3.53
2018-05-21T23:55:28.522Z,3.27
2018-05-21T23:58:02.067Z,3.43
