createdAt,value
2023-01-26T00:02:02.743Z,20.21
2023-01-26T00:04:30.560Z,20.19
2023-01-26T00:06:58.507Z,20.18
2023-01-26T00:09:26.392Z,20.17
2023-01-26T00:11:54.195Z,20.15
2023-01-26T00:14:22.036Z,20.14
2023-01-26T00:16:50.050Z,20.12
2023-01-26T00:19:17.925Z,20.09
2023-01-26T00:21:45.765Z,20.09
2023-01-26T00:24:13.681Z,20.07
2023-01-26T00:26:41.505Z,20.07
2023-01-26T00:29:09.539Z,20.05
2023-01-26T00:31:37.494Z,20.04
2023-01-26T00:36:57.245Z,20.01
2023-01-26T00:39:25.168Z,20.01
2023-01-26T00:42:09.963Z,20.00
2023-01-26T00:44:38.489Z,19.97
2023-01-26T00:47:06.343Z,19.97
2023-01-26T00:49:34.234Z,19.96
2023-01-26T00:52:02.176Z,19.95
2023-01-26T00:54:30.081Z,19.95
2023-01-26T00:56:58.125Z,19.93
2023-01-26T00:59:25.989Z,19.91
2023-01-26T01:01:54.052Z,19.91
2023-01-26T01:04:21.984Z,19.89
2023-01-26T01:06:49.948Z,19.87
2023-01-26T01:09:17.817Z,19.86
2023-01-26T01:11:45.787Z,19.86
2023-01-26T01:14:14.080Z,19.82
2023-01-26T01:16:41.945Z,19.82
2023-01-26T01:19:09.793Z,19.81
2023-01-26T01:21:37.677Z,19.80
2023-01-26T01:24:05.541Z,19.79
2023-01-26T01:29:43.211Z,19.73
2023-01-26T01:32:11.179Z,19.74
2023-01-26T01:34:39.263Z,19.74
2023-01-26T01:37:07.181Z,19.72
2023-01-26T01:39:35.167Z,19.71
2023-01-26T01:42:03.079Z,19.69
2023-01-26T01:44:31.041Z,19.68
2023-01-26T01:46:58.991Z,19.68
2023-01-26T01:49:27.017Z,19.66
2023-01-26T01:51:54.891Z,19.65
2023-01-26T01:54:22.738Z,19.64
2023-01-26T01:56:50.603Z,19.63
2023-01-26T01:59:20.709Z,19.63
2023-01-26T02:01:48.655Z,19.62
2023-01-26T02:04:16.507Z,19.61
2023-01-26T02:06:44.501Z,19.61
2023-01-26T02:09:33.391Z,19.60
2023-01-26T02:12:01.405Z,19.58
2023-01-26T02:14:29.287Z,19.59
2023-01-26T02:16:57.228Z,19.59
2023-01-26T02:19:25.198Z,19.57
2023-01-26T02:21:53.019Z,19.58
2023-01-26T02:24:20.947Z,19.57
2023-01-26T02:26:49.289Z,19.57
2023-01-26T02:29:17.237Z,19.56
2023-01-26T02:31:45.137Z,19.55
2023-01-26T02:34:13.085Z,19.54
2023-01-26T02:36:40.949Z,19.52
2023-01-26T02:39:08.912Z,19.51
2023-01-26T02:41:54.240Z,19.50
2023-01-26T02:44:22.108Z,19.48
2023-01-26T02:46:50.010Z,19.47
2023-01-26T02:49:35.602Z,19.45
2023-01-26T02:52:03.541Z,19.44
2023-01-26T02:54:49.047Z,19.44
2023-01-26T02:57:16.883Z,19.42
2023-01-26T02:59:44.763Z,19.41
2023-01-26T03:02:12.570Z,19.40
2023-01-26T03:04:40.528Z,19.39
2023-01-26T03:07:08.393Z,19.39
2023-01-26T03:09:36.295Z,19.40
2023-01-26T03:12:04.152Z,19.39
2023-01-26T03:14:32.077Z,19.39
2023-01-26T03:16:59.953Z,19.38
2023-01-26T03:19:45.613Z,19.36
2023-01-26T03:22:31.053Z,19.35
2023-01-26T03:25:16.632Z,19.31
2023-01-26T03:27:44.507Z,19.30
2023-01-26T03:30:12.641Z,19.30
2023-01-26T03:32:40.772Z,19.31
2023-01-26T03:35:10.269Z,19.31
2023-01-26T03:40:25.820Z,19.29
2023-01-26T03:43:11.317Z,19.27
2023-01-26T03:45:56.729Z,19.25
2023-01-26T03:48:42.212Z,19.23
2023-01-26T03:51:27.690Z,19.23
2023-01-26T03:54:13.347Z,19.23
2023-01-26T03:56:41.270Z,19.24
2023-01-26T03:59:15.368Z,19.23
2023-01-26T04:01:57.242Z,19.21
2023-01-26T04:04:42.429Z,19.25
2023-01-26T04:07:27.783Z,19.24
2023-01-26T04:09:55.995Z,19.24
2023-01-26T04:12:24.015Z,19.25
2023-01-26T04:15:09.087Z,19.25
2023-01-26T04:17:54.550Z,19.23
2023-01-26T04:20:40.079Z,19.21
2023-01-26T04:23:07.891Z,19.20
2023-01-26T04:25:35.758Z,19.19
2023-01-26T04:28:03.648Z,19.19
2023-01-26T04:30:31.605Z,19.19
2023-01-26T04:32:59.571Z,19.19
2023-01-26T04:35:27.455Z,19.18
2023-01-26T04:37:55.286Z,19.16
2023-01-26T04:40:23.104Z,19.14
2023-01-26T04:42:50.992Z,19.13
2023-01-26T04:45:18.839Z,19.13
2023-01-26T04:47:46.801Z,19.12
2023-01-26T04:50:14.812Z,19.10
2023-01-26T04:52:42.791Z,19.09
2023-01-26T04:55:10.689Z,19.08
2023-01-26T04:57:38.564Z,19.06
2023-01-26T05:00:06.427Z,19.07
2023-01-26T05:02:34.310Z,19.06
2023-01-26T05:05:02.190Z,19.05
2023-01-26T05:07:30.067Z,19.05
2023-01-26T05:09:57.965Z,19.04
2023-01-26T05:12:34.972Z,19.01
2023-01-26T05:15:02.856Z,19.00
2023-01-26T05:17:30.908Z,19.00
2023-01-26T05:19:58.789Z,18.98
2023-01-26T05:22:26.611Z,18.99
2023-01-26T05:24:54.548Z,18.99
2023-01-26T05:27:22.502Z,18.98
2023-01-26T05:29:50.466Z,18.98
2023-01-26T05:32:18.332Z,18.97
2023-01-26T05:34:46.152Z,18.94
2023-01-26T05:37:15.167Z,18.94
2023-01-26T05:39:43.365Z,18.93
2023-01-26T05:42:11.164Z,18.94
2023-01-26T05:44:38.997Z,18.92
2023-01-26T05:47:06.940Z,18.92
2023-01-26T05:49:34.784Z,18.93
2023-01-26T05:52:02.670Z,18.90
2023-01-26T05:54:30.550Z,18.91
2023-01-26T05:56:58.641Z,18.92
2023-01-26T05:59:26.576Z,18.89
2023-01-26T06:01:54.482Z,18.89
2023-01-26T06:04:22.405Z,18.89
2023-01-26T06:06:53.187Z,18.87
2023-01-26T06:09:21.143Z,18.85
2023-01-26T06:11:49.026Z,18.85
2023-01-26T06:14:16.840Z,18.85
2023-01-26T06:16:44.804Z,18.83
2023-01-26T06:19:12.727Z,18.83
2023-01-26T06:21:40.621Z,18.83
2023-01-26T06:24:08.638Z,18.83
2023-01-26T06:26:36.513Z,18.79
2023-01-26T06:29:04.521Z,18.78
2023-01-26T06:31:32.922Z,18.78
2023-01-26T06:34:00.872Z,18.77
2023-01-26T06:36:29.109Z,18.77
2023-01-26T06:38:58.605Z,18.76
2023-01-26T06:41:27.554Z,18.79
2023-01-26T06:43:55.478Z,18.81
2023-01-26T06:46:23.405Z,18.80
2023-01-26T06:48:51.439Z,18.80
2023-01-26T06:51:19.509Z,18.80
2023-01-26T06:53:47.368Z,18.81
2023-01-26T06:56:15.271Z,18.83
2023-01-26T06:58:43.347Z,18.80
2023-01-26T07:01:11.261Z,18.80
2023-01-26T07:03:39.156Z,18.79
2023-01-26T07:06:08.105Z,18.79
2023-01-26T07:08:36.021Z,18.80
2023-01-26T07:11:03.906Z,18.81
2023-01-26T07:13:31.836Z,18.79
2023-01-26T07:15:59.761Z,18.79
2023-01-26T07:18:27.744Z,18.80
2023-01-26T07:20:55.667Z,18.82
2023-01-26T07:23:23.664Z,18.81
2023-01-26T07:25:51.591Z,18.79
2023-01-26T07:28:19.492Z,18.79
2023-01-26T07:30:47.339Z,18.78
2023-01-26T07:33:15.265Z,18.78
2023-01-26T07:35:43.128Z,18.77
2023-01-26T07:38:11.030Z,18.78
2023-01-26T07:40:38.948Z,18.77
2023-01-26T07:43:06.858Z,18.77
2023-01-26T07:45:34.832Z,18.74
2023-01-26T07:48:02.700Z,18.75
2023-01-26T07:50:30.606Z,18.76
2023-01-26T07:52:58.494Z,18.74
2023-01-26T07:55:26.598Z,18.75
2023-01-26T07:57:54.489Z,18.73
2023-01-26T08:00:22.519Z,18.73
2023-01-26T08:02:50.516Z,18.71
2023-01-26T08:05:18.449Z,18.70
2023-01-26T08:07:46.534Z,18.70
2023-01-26T08:10:14.728Z,18.70
2023-01-26T08:12:42.599Z,18.69
2023-01-26T08:15:10.684Z,18.69
2023-01-26T08:17:38.749Z,18.67
2023-01-26T08:20:06.636Z,18.65
2023-01-26T08:22:34.606Z,18.65
2023-01-26T08:25:02.513Z,18.61
2023-01-26T08:27:30.386Z,18.59
2023-01-26T08:29:58.796Z,18.59
2023-01-26T08:32:26.644Z,18.61
2023-01-26T08:34:54.603Z,18.59
2023-01-26T08:37:22.461Z,18.61
2023-01-26T08:39:50.345Z,18.61
2023-01-26T08:42:18.311Z,18.59
2023-01-26T08:44:46.178Z,18.61
2023-01-26T08:47:13.999Z,18.59
2023-01-26T08:49:41.913Z,18.58
2023-01-26T08:52:09.788Z,18.57
2023-01-26T08:54:37.668Z,18.57
2023-01-26T08:57:05.540Z,18.55
2023-01-26T08:59:33.363Z,18.55
2023-01-26T09:02:01.290Z,18.56
2023-01-26T09:04:29.193Z,18.54
2023-01-26T09:06:57.065Z,18.55
2023-01-26T09:09:24.968Z,18.54
2023-01-26T09:11:52.839Z,18.53
2023-01-26T09:14:20.852Z,18.54
2023-01-26T09:16:48.765Z,18.55
2023-01-26T09:19:16.626Z,18.54
2023-01-26T09:21:44.499Z,18.54
2023-01-26T09:24:12.518Z,18.52
2023-01-26T09:26:40.535Z,18.54
2023-01-26T09:29:08.504Z,18.53
2023-01-26T09:31:36.615Z,18.52
2023-01-26T09:34:04.502Z,18.54
2023-01-26T09:36:33.409Z,18.53
2023-01-26T09:39:01.238Z,18.51
2023-01-26T09:41:28.993Z,18.53
2023-01-26T09:43:56.757Z,18.52
2023-01-26T09:46:24.619Z,18.53
2023-01-26T09:48:52.503Z,18.52
2023-01-26T09:51:20.538Z,18.52
2023-01-26T09:53:48.305Z,18.52
2023-01-26T09:56:16.125Z,18.50
2023-01-26T09:58:43.960Z,18.51
2023-01-26T10:01:11.801Z,18.50
2023-01-26T10:03:40.918Z,18.51
2023-01-26T10:06:08.699Z,18.51
2023-01-26T10:08:36.495Z,18.49
2023-01-26T10:11:04.279Z,18.50
2023-01-26T10:13:32.022Z,18.49
2023-01-26T10:15:59.873Z,18.48
2023-01-26T10:18:27.637Z,18.50
2023-01-26T10:20:55.426Z,18.50
2023-01-26T10:23:23.352Z,18.48
2023-01-26T10:25:52.096Z,18.47
2023-01-26T10:28:20.611Z,18.47
2023-01-26T10:30:48.521Z,18.46
2023-01-26T10:33:19.431Z,18.46
2023-01-26T10:35:47.748Z,18.44
2023-01-26T10:38:15.489Z,18.44
2023-01-26T10:40:43.165Z,18.43
2023-01-26T10:43:10.885Z,18.43
2023-01-26T10:45:38.607Z,18.45
2023-01-26T10:48:06.827Z,18.45
2023-01-26T10:50:34.551Z,18.45
2023-01-26T10:53:02.488Z,18.45
2023-01-26T10:55:30.247Z,18.43
2023-01-26T10:57:57.939Z,18.43
2023-01-26T11:00:25.690Z,18.39
2023-01-26T11:02:53.456Z,18.41
2023-01-26T11:05:21.323Z,18.43
2023-01-26T11:07:49.080Z,18.42
2023-01-26T11:10:16.909Z,18.42
2023-01-26T11:12:44.816Z,18.41
2023-01-26T11:15:12.872Z,18.37
2023-01-26T11:17:40.747Z,18.37
2023-01-26T11:20:08.732Z,18.39
2023-01-26T11:22:36.500Z,18.36
2023-01-26T11:25:04.399Z,18.38
2023-01-26T11:27:32.145Z,18.39
2023-01-26T11:29:59.902Z,18.36
2023-01-26T11:32:27.625Z,18.32
2023-01-26T11:34:55.335Z,18.32
2023-01-26T11:37:23.097Z,18.33
2023-01-26T11:39:50.842Z,18.34
2023-01-26T11:42:20.803Z,18.35
2023-01-26T11:44:48.613Z,18.36
2023-01-26T11:47:16.352Z,18.36
2023-01-26T11:49:44.107Z,18.33
2023-01-26T11:52:11.834Z,18.35
2023-01-26T11:54:39.634Z,18.36
2023-01-26T11:57:07.312Z,18.36
2023-01-26T11:59:36.854Z,18.36
2023-01-26T12:02:04.827Z,18.36
2023-01-26T12:04:32.635Z,18.33
2023-01-26T12:07:00.350Z,18.34
2023-01-26T12:09:33.204Z,18.34
2023-01-26T12:12:00.945Z,18.34
2023-01-26T12:14:28.670Z,18.34
2023-01-26T12:16:59.981Z,18.33
2023-01-26T12:19:35.926Z,18.34
2023-01-26T12:22:03.733Z,18.34
2023-01-26T12:25:01.071Z,18.34
2023-01-26T12:27:19.180Z,18.32
2023-01-26T12:29:46.921Z,18.34
2023-01-26T12:32:14.662Z,18.33
2023-01-26T12:34:42.343Z,18.33
2023-01-26T12:37:10.514Z,18.32
2023-01-26T12:39:39.710Z,18.31
2023-01-26T12:42:07.627Z,18.31
2023-01-26T12:44:35.344Z,18.31
2023-01-26T12:47:03.202Z,18.33
2023-01-26T12:49:30.933Z,18.32
2023-01-26T12:51:58.660Z,18.31
2023-01-26T12:54:26.434Z,18.31
2023-01-26T12:56:54.154Z,18.31
2023-01-26T12:59:28.325Z,18.28
2023-01-26T13:02:09.673Z,18.27
2023-01-26T13:04:37.430Z,18.27
2023-01-26T13:07:05.189Z,18.28
2023-01-26T13:09:32.922Z,18.27
2023-01-26T13:12:00.878Z,18.25
2023-01-26T13:14:28.826Z,18.26
2023-01-26T13:16:56.603Z,18.26
2023-01-26T13:19:24.314Z,18.25
2023-01-26T13:21:52.368Z,18.25
2023-01-26T13:24:20.156Z,18.24
2023-01-26T13:26:47.927Z,18.23
2023-01-26T13:29:15.710Z,18.24
2023-01-26T13:31:43.423Z,18.25
2023-01-26T13:34:11.125Z,18.23
2023-01-26T13:36:38.855Z,18.23
2023-01-26T13:39:06.583Z,18.22
2023-01-26T13:41:34.346Z,18.21
2023-01-26T13:44:02.075Z,18.22
2023-01-26T13:46:30.102Z,18.20
2023-01-26T13:48:57.921Z,18.22
2023-01-26T13:51:25.765Z,18.21
2023-01-26T13:53:53.548Z,18.21
2023-01-26T13:56:21.292Z,18.20
2023-01-26T13:58:49.023Z,18.19
2023-01-26T14:01:17.124Z,18.20
2023-01-26T14:03:44.842Z,18.19
2023-01-26T14:06:12.577Z,18.19
2023-01-26T14:08:40.254Z,18.17
2023-01-26T14:11:08.059Z,18.20
2023-01-26T14:13:35.834Z,18.20
2023-01-26T14:16:05.707Z,18.18
2023-01-26T14:18:33.441Z,18.18
2023-01-26T14:21:01.144Z,18.17
2023-01-26T14:23:28.993Z,18.18
2023-01-26T14:25:58.899Z,18.17
2023-01-26T14:28:26.622Z,18.20
2023-01-26T14:30:54.587Z,18.19
2023-01-26T14:33:22.348Z,18.18
2023-01-26T14:35:50.161Z,18.16
2023-01-26T14:38:18.047Z,18.17
2023-01-26T14:40:45.856Z,18.13
2023-01-26T14:43:13.573Z,18.12
2023-01-26T14:45:41.323Z,18.12
2023-01-26T14:48:09.029Z,18.14
2023-01-26T14:50:36.784Z,18.12
2023-01-26T14:53:06.726Z,18.11
2023-01-26T14:55:34.450Z,18.14
2023-01-26T14:58:02.169Z,18.68
2023-01-26T15:00:30.037Z,23.95
2023-01-26T15:02:57.839Z,29.27
2023-01-26T15:05:25.595Z,32.23
2023-01-26T15:07:53.410Z,33.74
2023-01-26T15:10:21.163Z,35.50
2023-01-26T15:12:49.000Z,37.52
2023-01-26T15:15:18.195Z,39.27
2023-01-26T15:17:45.911Z,40.65
2023-01-26T15:20:13.828Z,42.01
2023-01-26T15:22:41.630Z,43.40
2023-01-26T15:25:09.554Z,44.49
2023-01-26T15:27:37.403Z,44.37
2023-01-26T15:30:06.546Z,43.21
2023-01-26T15:32:34.423Z,41.73
2023-01-26T15:35:02.205Z,40.28
2023-01-26T15:37:29.994Z,38.95
2023-01-26T15:39:57.791Z,37.73
2023-01-26T15:42:27.797Z,36.67
2023-01-26T15:44:55.704Z,35.60
2023-01-26T15:47:23.448Z,34.65
2023-01-26T15:49:51.468Z,33.80
2023-01-26T15:52:19.248Z,32.96
2023-01-26T15:54:47.027Z,32.24
2023-01-26T15:57:14.776Z,32.33
2023-01-26T15:59:42.589Z,35.83
2023-01-26T16:02:10.411Z,39.85
2023-01-26T16:04:38.227Z,42.70
2023-01-26T16:07:06.043Z,44.32
2023-01-26T16:09:33.827Z,45.37
2023-01-26T16:12:01.665Z,45.93
2023-01-26T16:14:29.384Z,46.02
2023-01-26T16:16:57.183Z,45.59
2023-01-26T16:19:34.925Z,44.61
2023-01-26T16:22:03.543Z,43.35
2023-01-26T16:24:31.360Z,42.07
2023-01-26T16:26:59.161Z,40.77
2023-01-26T16:29:27.029Z,39.41
2023-01-26T16:31:54.836Z,38.15
2023-01-26T16:34:22.683Z,36.98
2023-01-26T16:36:50.441Z,35.79
2023-01-26T16:39:18.368Z,34.77
2023-01-26T16:41:46.108Z,33.81
2023-01-26T16:44:13.948Z,32.91
2023-01-26T16:46:42.814Z,32.11
2023-01-26T16:49:10.657Z,31.29
2023-01-26T16:51:39.161Z,30.58
2023-01-26T16:54:06.940Z,29.87
2023-01-26T16:56:34.770Z,29.28
2023-01-26T16:59:03.897Z,28.66
2023-01-26T17:01:33.471Z,28.14
2023-01-26T17:04:02.367Z,27.64
2023-01-26T17:06:30.167Z,27.21
2023-01-26T17:08:57.936Z,26.84
2023-01-26T17:11:27.755Z,27.33
2023-01-26T17:13:56.112Z,28.28
2023-01-26T17:16:25.141Z,28.50
2023-01-26T17:18:53.136Z,28.22
2023-01-26T17:21:20.946Z,27.69
2023-01-26T17:23:48.774Z,27.05
2023-01-26T17:26:17.027Z,26.61
2023-01-26T17:28:44.865Z,26.53
2023-01-26T17:31:12.879Z,26.22
2023-01-26T17:33:40.732Z,25.91
2023-01-26T17:36:09.004Z,25.63
2023-01-26T17:38:36.838Z,25.36
2023-01-26T17:41:04.803Z,25.08
2023-01-26T17:43:32.724Z,24.99
2023-01-26T17:46:00.503Z,24.80
2023-01-26T17:48:29.985Z,24.74
2023-01-26T17:50:59.921Z,24.66
2023-01-26T17:53:28.117Z,24.60
2023-01-26T17:55:55.941Z,24.55
2023-01-26T17:58:23.774Z,24.52
2023-01-26T18:00:51.844Z,24.61
2023-01-26T18:03:20.608Z,29.00
2023-01-26T18:05:48.405Z,34.15
2023-01-26T18:08:16.221Z,36.78
2023-01-26T18:10:44.071Z,37.77
2023-01-26T18:13:11.893Z,39.04
2023-01-26T18:15:39.684Z,41.15
2023-01-26T18:18:07.643Z,43.00
2023-01-26T18:20:35.433Z,44.33
2023-01-26T18:23:05.328Z,45.20
2023-01-26T18:25:33.067Z,45.89
2023-01-26T18:28:00.875Z,46.39
2023-01-26T18:30:31.618Z,46.46
2023-01-26T18:32:59.417Z,45.84
2023-01-26T18:35:27.188Z,44.86
2023-01-26T18:37:55.048Z,43.58
2023-01-26T18:40:23.442Z,42.30
2023-01-26T18:42:51.211Z,40.99
2023-01-26T18:45:18.985Z,39.59
2023-01-26T18:47:46.731Z,38.29
2023-01-26T18:50:14.959Z,37.11
2023-01-26T18:52:42.804Z,35.94
2023-01-26T18:55:11.449Z,34.94
2023-01-26T18:57:39.507Z,34.01
2023-01-26T19:00:08.062Z,33.11
2023-01-26T19:02:38.811Z,32.23
2023-01-26T19:05:06.716Z,31.47
2023-01-26T19:07:34.513Z,30.77
2023-01-26T19:10:02.325Z,30.10
2023-01-26T19:12:30.148Z,29.52
2023-01-26T19:14:57.928Z,29.02
2023-01-26T19:17:25.703Z,28.54
2023-01-26T19:19:53.503Z,28.06
2023-01-26T19:22:21.652Z,27.66
2023-01-26T19:24:49.457Z,27.24
2023-01-26T19:27:17.279Z,26.89
2023-01-26T19:29:45.064Z,26.51
2023-01-26T19:32:12.880Z,26.50
2023-01-26T19:34:40.627Z,26.41
2023-01-26T19:37:08.432Z,26.13
2023-01-26T19:39:36.818Z,25.85
2023-01-26T19:42:04.586Z,25.51
2023-01-26T19:44:32.351Z,25.30
2023-01-26T19:47:00.107Z,25.06
2023-01-26T19:49:27.814Z,24.82
2023-01-26T19:51:56.618Z,24.61
2023-01-26T19:54:24.420Z,24.40
2023-01-26T19:56:52.432Z,24.17
2023-01-26T19:59:22.466Z,23.98
2023-01-26T20:01:50.273Z,23.74
2023-01-26T20:04:18.063Z,23.64
2023-01-26T20:06:45.851Z,23.47
2023-01-26T20:09:13.632Z,23.26
2023-01-26T20:11:41.403Z,23.05
2023-01-26T20:14:09.596Z,22.91
2023-01-26T20:16:37.540Z,22.82
2023-01-26T20:19:05.334Z,22.73
2023-01-26T20:21:33.096Z,22.66
2023-01-26T20:24:05.709Z,22.50
2023-01-26T20:26:33.641Z,22.41
2023-01-26T20:29:01.397Z,22.32
2023-01-26T20:31:29.784Z,22.24
2023-01-26T20:33:58.382Z,22.18
2023-01-26T20:36:26.319Z,22.09
2023-01-26T20:38:54.112Z,22.00
2023-01-26T20:41:21.896Z,21.89
2023-01-26T20:43:59.272Z,21.82
2023-01-26T20:46:27.972Z,21.75
2023-01-26T20:48:55.859Z,21.69
2023-01-26T20:51:23.660Z,21.62
2023-01-26T20:53:51.509Z,21.55
2023-01-26T20:56:19.281Z,21.49
2023-01-26T20:58:47.121Z,21.41
2023-01-26T21:01:14.906Z,21.34
2023-01-26T21:03:42.748Z,21.29
2023-01-26T21:06:10.502Z,21.18
2023-01-26T21:08:38.283Z,21.12
2023-01-26T21:11:07.824Z,21.00
2023-01-26T21:13:35.624Z,20.89
2023-01-26T21:16:03.577Z,20.80
2023-01-26T21:18:31.393Z,20.74
2023-01-26T21:20:59.180Z,20.69
2023-01-26T21:23:26.908Z,20.62
2023-01-26T21:25:54.672Z,20.58
2023-01-26T21:28:22.471Z,20.54
2023-01-26T21:30:50.281Z,20.52
2023-01-26T21:33:18.040Z,20.49
2023-01-26T21:35:45.829Z,20.47
2023-01-26T21:38:13.599Z,20.44
2023-01-26T21:43:09.403Z,20.40
2023-01-26T21:45:55.984Z,20.35
2023-01-26T21:48:32.057Z,20.31
2023-01-26T21:51:17.459Z,20.36
2023-01-26T21:53:45.336Z,20.30
2023-01-26T21:56:14.757Z,20.27
2023-01-26T21:59:02.585Z,20.23
2023-01-26T22:01:30.637Z,20.20
2023-01-26T22:03:58.518Z,20.17
2023-01-26T22:06:26.375Z,20.13
2023-01-26T22:08:54.247Z,20.11
2023-01-26T22:11:22.141Z,20.11
2023-01-26T22:13:50.035Z,20.08
2023-01-26T22:16:18.069Z,20.05
2023-01-26T22:18:46.456Z,20.05
2023-01-26T22:21:14.350Z,20.06
2023-01-26T22:23:42.175Z,20.02
2023-01-26T22:26:10.058Z,19.98
2023-01-26T22:28:37.929Z,19.98
2023-01-26T22:31:06.790Z,19.96
2023-01-26T22:33:34.741Z,19.92
2023-01-26T22:36:04.416Z,19.89
2023-01-26T22:38:32.346Z,19.88
2023-01-26T22:41:00.162Z,19.85
2023-01-26T22:43:28.038Z,19.81
2023-01-26T22:45:55.964Z,19.80
2023-01-26T22:48:23.857Z,19.79
2023-01-26T22:50:51.690Z,19.78
2023-01-26T22:53:19.710Z,19.76
2023-01-26T22:55:47.618Z,19.74
2023-01-26T22:58:15.474Z,19.72
2023-01-26T23:00:43.410Z,19.69
2023-01-26T23:03:11.267Z,19.67
2023-01-26T23:05:39.200Z,19.66
2023-01-26T23:08:07.126Z,19.63
2023-01-26T23:10:34.993Z,19.61
2023-01-26T23:13:02.902Z,19.59
2023-01-26T23:15:30.765Z,19.59
2023-01-26T23:17:58.606Z,19.59
2023-01-26T23:20:26.459Z,19.57
2023-01-26T23:22:54.290Z,19.55
2023-01-26T23:25:39.055Z,19.50
2023-01-26T23:28:07.005Z,19.46
2023-01-26T23:30:34.910Z,19.44
2023-01-26T23:33:02.799Z,19.43
2023-01-26T23:35:30.662Z,19.41
2023-01-26T23:37:58.476Z,19.40
2023-01-26T23:40:26.356Z,19.39
2023-01-26T23:43:10.554Z,19.36
2023-01-26T23:45:41.974Z,19.31
2023-01-26T23:48:09.837Z,19.32
2023-01-26T23:50:37.708Z,19.31
2023-01-26T23:53:05.614Z,19.29
2023-01-26T23:55:33.497Z,19.28
2023-01-26T23:58:01.380Z,19.24
