createdAt,value
2018-12-13T00:00:50.904Z,5.40
2018-12-13T00:03:19.472Z,5.40
2018-12-13T00:05:48.076Z,5.40
2018-12-13T00:08:16.606Z,5.30
2018-12-13T00:10:45.157Z,5.40
2018-12-13T00:13:13.736Z,5.30
2018-12-13T00:15:42.322Z,5.30
2018-12-13T00:18:10.840Z,5.30
2018-12-13T00:20:39.366Z,5.30
2018-12-13T00:23:07.872Z,5.30
2018-12-13T00:25:36.382Z,5.30
2018-12-13T00:28:04.927Z,5.20
2018-12-13T00:30:33.414Z,5.20
2018-12-13T00:33:01.920Z,5.20
2018-12-13T00:35:30.464Z,5.10
2018-12-13T00:37:59.316Z,5.10
2018-12-13T00:40:27.851Z,5.10
2018-12-13T00:42:56.431Z,5.00
2018-12-13T00:45:24.967Z,5.00
2018-12-13T00:47:53.551Z,5.00
2018-12-13T00:50:22.096Z,5.00
2018-12-13T00:52:50.768Z,4.90
2018-12-13T00:55:19.360Z,4.90
2018-12-13T00:57:47.929Z,4.80
2018-12-13T01:00:16.551Z,4.80
2018-12-13T01:02:45.121Z,4.80
2018-12-13T01:05:13.711Z,4.70
2018-12-13T01:07:42.293Z,4.70
2018-12-13T01:10:10.820Z,4.60
2018-12-13T01:12:39.510Z,4.60
2018-12-13T01:15:08.155Z,4.60
2018-12-13T01:17:36.731Z,4.60
2018-12-13T01:20:05.787Z,4.50
2018-12-13T01:22:34.326Z,4.50
2018-12-13T01:25:03.076Z,4.40
2018-12-13T01:27:31.651Z,4.40
2018-12-13T01:30:00.233Z,4.40
2018-12-13T01:32:28.793Z,4.40
2018-12-13T01:34:57.451Z,4.40
2018-12-13T01:37:25.933Z,4.40
2018-12-13T01:39:54.530Z,4.40
2018-12-13T01:42:23.059Z,4.30
2018-12-13T01:44:51.730Z,4.20
2018-12-13T01:47:20.366Z,4.20
2018-12-13T01:49:49.016Z,4.10
2018-12-13T01:52:17.829Z,4.10
2018-12-13T01:54:46.366Z,4.10
2018-12-13T01:57:14.893Z,4.10
2018-12-13T01:59:43.544Z,4.20
2018-12-13T02:02:12.145Z,4.10
2018-12-13T02:04:40.686Z,4.10
2018-12-13T02:07:09.289Z,4.10
2018-12-13T02:09:37.867Z,4.10
2018-12-13T02:12:06.479Z,4.30
2018-12-13T02:14:34.991Z,4.20
2018-12-13T02:17:03.530Z,4.00
2018-12-13T02:19:32.036Z,4.00
2018-12-13T02:22:00.686Z,4.00
2018-12-13T02:24:29.218Z,4.00
2018-12-13T02:26:57.760Z,4.00
2018-12-13T02:29:26.328Z,3.90
2018-12-13T02:31:55.073Z,3.90
2018-12-13T02:34:23.658Z,3.90
2018-12-13T02:36:52.283Z,3.90
2018-12-13T02:39:20.823Z,3.90
2018-12-13T02:41:49.375Z,3.90
2018-12-13T02:44:17.931Z,3.90
2018-12-13T02:46:46.490Z,3.90
2018-12-13T02:49:15.100Z,3.90
2018-12-13T02:51:43.658Z,3.90
2018-12-13T02:54:12.212Z,3.90
2018-12-13T02:56:40.783Z,3.90
2018-12-13T02:59:09.287Z,3.90
2018-12-13T03:01:37.829Z,3.90
2018-12-13T03:04:06.382Z,3.90
2018-12-13T03:06:34.962Z,3.90
2018-12-13T03:09:04.893Z,4.00
2018-12-13T03:11:33.461Z,4.10
2018-12-13T03:14:02.075Z,4.10
2018-12-13T03:16:30.639Z,4.10
2018-12-13T03:18:59.170Z,4.10
2018-12-13T03:21:27.740Z,4.20
2018-12-13T03:23:56.256Z,4.20
2018-12-13T03:26:24.795Z,4.20
2018-12-13T03:28:53.328Z,4.20
2018-12-13T03:31:21.909Z,4.20
2018-12-13T03:33:50.468Z,4.20
2018-12-13T03:36:18.982Z,4.10
2018-12-13T03:38:47.503Z,4.10
2018-12-13T03:41:16.072Z,4.10
2018-12-13T03:43:44.628Z,4.10
2018-12-13T03:46:13.247Z,4.10
2018-12-13T03:48:41.795Z,4.20
2018-12-13T03:51:10.361Z,4.20
2018-12-13T03:53:38.895Z,4.20
2018-12-13T03:56:07.549Z,4.20
2018-12-13T03:58:36.109Z,4.20
2018-12-13T04:01:04.728Z,4.20
2018-12-13T04:03:33.484Z,4.20
2018-12-13T04:06:02.111Z,4.20
2018-12-13T04:08:30.668Z,4.10
2018-12-13T04:10:59.184Z,4.00
2018-12-13T04:13:27.836Z,4.00
2018-12-13T04:15:56.351Z,4.00
2018-12-13T04:18:25.244Z,3.90
2018-12-13T04:20:53.839Z,3.80
2018-12-13T04:23:22.355Z,3.80
2018-12-13T04:25:50.956Z,3.80
2018-12-13T04:28:19.585Z,3.80
2018-12-13T04:30:48.156Z,3.80
2018-12-13T04:33:16.803Z,3.80
2018-12-13T04:35:45.425Z,3.80
2018-12-13T04:38:14.062Z,3.80
2018-12-13T04:40:42.618Z,3.70
2018-12-13T04:43:11.328Z,3.70
2018-12-13T04:45:39.972Z,3.70
2018-12-13T04:48:08.768Z,3.80
2018-12-13T04:50:37.403Z,3.70
2018-12-13T04:53:06.026Z,3.80
2018-12-13T04:55:34.571Z,3.80
2018-12-13T04:58:03.184Z,3.80
2018-12-13T05:00:31.794Z,3.80
2018-12-13T05:03:00.387Z,3.80
2018-12-13T05:05:29.044Z,3.80
2018-12-13T05:07:57.627Z,3.70
2018-12-13T05:24:53.703Z,3.50
2018-12-13T05:27:22.288Z,3.50
2018-12-13T05:29:50.930Z,3.50
2018-12-13T05:32:19.510Z,3.40
2018-12-13T05:34:48.069Z,3.40
2018-12-13T05:37:16.694Z,3.40
2018-12-13T05:39:45.263Z,3.30
2018-12-13T05:42:14.148Z,3.30
2018-12-13T05:44:42.731Z,3.30
2018-12-13T05:47:11.309Z,3.30
2018-12-13T05:49:39.916Z,3.30
2018-12-13T05:52:08.506Z,3.30
2018-12-13T05:54:37.039Z,3.40
2018-12-13T05:57:05.694Z,3.30
2018-12-13T05:59:34.304Z,3.20
2018-12-13T06:02:03.380Z,3.30
2018-12-13T06:04:31.934Z,3.30
2018-12-13T06:07:00.494Z,3.20
2018-12-13T06:09:29.073Z,3.20
2018-12-13T06:11:58.770Z,3.10
2018-12-13T06:14:27.603Z,3.10
2018-12-13T06:16:56.196Z,3.10
2018-12-13T06:19:26.884Z,3.10
2018-12-13T06:21:55.743Z,3.00
2018-12-13T06:24:24.326Z,3.00
2018-12-13T06:26:52.934Z,3.10
2018-12-13T06:29:21.548Z,3.00
2018-12-13T06:31:50.190Z,3.00
2018-12-13T06:34:18.827Z,3.00
2018-12-13T06:36:47.408Z,3.00
2018-12-13T06:39:16.100Z,3.00
2018-12-13T06:41:44.635Z,3.00
2018-12-13T06:44:13.210Z,2.90
2018-12-13T06:46:41.795Z,2.90
2018-12-13T06:49:10.395Z,3.00
2018-12-13T06:51:38.965Z,3.00
2018-12-13T06:54:07.973Z,3.00
2018-12-13T06:56:36.607Z,2.90
2018-12-13T06:59:05.235Z,2.90
2018-12-13T07:04:06.967Z,2.90
2018-12-13T07:06:35.556Z,2.90
2018-12-13T07:09:06.446Z,2.80
2018-12-13T07:11:35.095Z,2.80
2018-12-13T07:14:04.062Z,2.80
2018-12-13T07:16:32.623Z,2.80
2018-12-13T07:19:01.891Z,2.80
2018-12-13T07:21:31.040Z,2.80
2018-12-13T07:23:59.955Z,2.80
2018-12-13T07:26:28.806Z,2.80
2018-12-13T07:28:57.475Z,2.70
2018-12-13T07:31:26.043Z,2.70
2018-12-13T07:33:54.718Z,2.70
2018-12-13T07:36:23.522Z,2.70
2018-12-13T07:38:52.283Z,2.70
2018-12-13T07:41:20.835Z,2.70
2018-12-13T07:43:49.598Z,2.70
2018-12-13T07:46:18.321Z,2.60
2018-12-13T07:48:47.096Z,2.60
2018-12-13T07:51:15.642Z,2.60
2018-12-13T07:53:44.153Z,2.60
2018-12-13T07:56:12.806Z,2.60
2018-12-13T07:58:41.301Z,2.60
2018-12-13T08:01:09.958Z,2.60
2018-12-13T08:03:38.606Z,2.60
2018-12-13T08:06:07.145Z,2.60
2018-12-13T08:08:35.754Z,2.60
2018-12-13T08:11:04.419Z,2.60
2018-12-13T08:13:33.026Z,2.60
2018-12-13T08:16:01.597Z,2.60
2018-12-13T08:18:30.192Z,2.60
2018-12-13T08:20:58.756Z,2.50
2018-12-13T08:23:27.337Z,2.50
2018-12-13T08:25:55.867Z,2.40
2018-12-13T08:28:24.420Z,2.50
2018-12-13T08:30:52.942Z,2.50
2018-12-13T08:33:21.542Z,2.60
2018-12-13T08:35:50.124Z,2.60
2018-12-13T08:38:18.660Z,2.60
2018-12-13T08:40:47.346Z,2.70
2018-12-13T08:43:15.975Z,2.70
2018-12-13T08:45:45.130Z,2.70
2018-12-13T08:48:13.713Z,2.80
2018-12-13T08:50:42.303Z,2.80
2018-12-13T08:53:10.907Z,2.80
2018-12-13T08:55:39.782Z,2.80
2018-12-13T08:58:08.580Z,2.90
2018-12-13T09:00:37.368Z,2.80
2018-12-13T09:03:06.257Z,2.90
2018-12-13T09:05:35.127Z,2.90
2018-12-13T09:08:03.725Z,2.90
2018-12-13T09:10:32.327Z,2.80
2018-12-13T09:13:00.865Z,2.80
2018-12-13T09:15:29.634Z,2.80
2018-12-13T09:17:58.284Z,2.80
2018-12-13T09:20:26.823Z,2.90
2018-12-13T09:22:55.376Z,2.90
2018-12-13T09:25:23.919Z,2.90
2018-12-13T09:27:52.478Z,2.90
2018-12-13T09:30:21.028Z,2.90
2018-12-13T09:32:49.567Z,2.90
2018-12-13T09:35:18.174Z,3.00
2018-12-13T09:37:47.717Z,3.00
2018-12-13T09:40:16.920Z,3.00
2018-12-13T09:42:45.495Z,3.00
2018-12-13T09:45:14.501Z,3.00
2018-12-13T09:47:43.091Z,3.00
2018-12-13T09:50:11.755Z,3.00
2018-12-13T09:52:40.681Z,3.00
2018-12-13T09:55:09.223Z,3.00
2018-12-13T09:57:37.910Z,3.00
2018-12-13T10:00:08.685Z,3.10
2018-12-13T10:02:37.452Z,3.00
2018-12-13T10:05:06.179Z,3.00
2018-12-13T10:07:34.815Z,3.10
2018-12-13T10:10:03.402Z,3.10
2018-12-13T10:12:31.978Z,3.10
2018-12-13T10:15:00.523Z,3.10
2018-12-13T10:17:29.064Z,3.10
2018-12-13T10:19:57.956Z,3.10
2018-12-13T10:22:26.674Z,3.20
2018-12-13T10:24:55.452Z,3.20
2018-12-13T10:27:24.247Z,3.20
2018-12-13T10:29:52.954Z,3.30
2018-12-13T10:32:21.526Z,3.30
2018-12-13T10:34:50.075Z,3.40
2018-12-13T10:37:18.714Z,3.40
2018-12-13T10:39:47.452Z,3.40
2018-12-13T10:42:16.008Z,3.40
2018-12-13T10:44:44.639Z,3.50
2018-12-13T10:47:13.318Z,3.60
2018-12-13T10:49:41.896Z,3.60
2018-12-13T10:52:10.806Z,3.70
2018-12-13T10:54:39.540Z,3.70
2018-12-13T10:57:08.198Z,3.70
2018-12-13T10:59:36.825Z,3.70
2018-12-13T11:02:09.931Z,3.90
2018-12-13T11:04:38.788Z,3.90
2018-12-13T11:07:07.511Z,4.00
2018-12-13T11:09:36.255Z,4.20
2018-12-13T11:12:05.059Z,4.30
2018-12-13T11:14:33.639Z,4.30
2018-12-13T11:17:02.596Z,4.30
2018-12-13T11:19:31.195Z,4.30
2018-12-13T11:22:00.204Z,4.30
2018-12-13T11:24:28.852Z,4.30
2018-12-13T11:27:07.343Z,4.40
2018-12-13T11:29:47.163Z,4.30
2018-12-13T11:32:15.882Z,4.30
2018-12-13T11:34:44.463Z,4.10
2018-12-13T11:37:13.278Z,4.10
2018-12-13T11:39:42.754Z,4.10
2018-12-13T11:42:11.663Z,4.10
2018-12-13T11:44:40.485Z,4.10
2018-12-13T11:47:09.196Z,4.10
2018-12-13T11:49:38.178Z,4.10
2018-12-13T11:52:06.901Z,4.10
2018-12-13T11:54:43.194Z,4.20
2018-12-13T11:57:12.352Z,4.30
2018-12-13T11:59:44.800Z,4.30
2018-12-13T12:02:13.359Z,4.30
2018-12-13T12:04:42.035Z,4.30
2018-12-13T12:07:10.607Z,4.30
2018-12-13T12:09:39.159Z,4.50
2018-12-13T12:12:07.839Z,4.40
2018-12-13T12:14:36.475Z,4.40
2018-12-13T12:17:05.251Z,4.40
2018-12-13T12:19:34.155Z,4.30
2018-12-13T12:22:04.061Z,4.30
2018-12-13T12:24:32.894Z,4.20
2018-12-13T12:27:01.483Z,4.20
2018-12-13T12:29:30.522Z,4.10
2018-12-13T12:31:59.120Z,4.20
2018-12-13T12:34:27.688Z,4.10
2018-12-13T12:36:56.246Z,4.10
2018-12-13T12:39:24.923Z,4.10
2018-12-13T12:41:53.512Z,4.10
2018-12-13T12:44:22.039Z,4.20
2018-12-13T12:46:50.771Z,4.20
2018-12-13T12:49:19.491Z,4.20
2018-12-13T12:51:48.134Z,4.10
2018-12-13T12:54:16.775Z,4.10
2018-12-13T12:56:45.326Z,4.10
2018-12-13T12:59:14.155Z,4.20
2018-12-13T13:01:42.807Z,4.10
2018-12-13T13:04:11.362Z,4.10
2018-12-13T13:06:39.960Z,4.20
2018-12-13T13:09:09.282Z,4.20
2018-12-13T13:11:37.987Z,4.30
2018-12-13T13:14:06.650Z,4.40
2018-12-13T13:16:35.194Z,4.40
2018-12-13T13:19:03.744Z,4.50
2018-12-13T13:21:32.503Z,4.50
2018-12-13T13:24:01.116Z,4.40
2018-12-13T13:26:29.650Z,4.50
2018-12-13T13:28:58.440Z,4.40
2018-12-13T13:31:27.186Z,4.40
2018-12-13T13:33:56.327Z,4.40
2018-12-13T13:36:24.891Z,4.40
2018-12-13T13:38:54.601Z,4.50
2018-12-13T13:41:23.340Z,4.50
2018-12-13T13:43:52.039Z,4.50
2018-12-13T13:46:20.560Z,4.50
2018-12-13T13:48:49.085Z,4.40
2018-12-13T13:51:17.925Z,4.40
2018-12-13T13:53:46.447Z,4.30
2018-12-13T13:56:15.117Z,4.30
2018-12-13T13:58:43.707Z,4.30
2018-12-13T14:01:12.298Z,4.30
2018-12-13T14:03:40.853Z,4.30
2018-12-13T14:06:09.815Z,4.30
2018-12-13T14:08:59.482Z,4.20
2018-12-13T14:11:40.142Z,4.30
2018-12-13T14:14:08.674Z,4.30
2018-12-13T14:16:37.284Z,4.30
2018-12-13T14:19:05.885Z,4.30
2018-12-13T14:21:35.018Z,4.30
2018-12-13T14:24:03.743Z,4.30
2018-12-13T14:26:32.539Z,4.20
2018-12-13T14:29:01.124Z,4.20
2018-12-13T14:31:29.688Z,4.20
2018-12-13T14:33:58.293Z,4.10
2018-12-13T14:36:26.886Z,4.10
2018-12-13T14:38:55.618Z,4.10
2018-12-13T14:41:24.279Z,4.20
2018-12-13T14:43:52.971Z,4.10
2018-12-13T14:46:21.576Z,4.10
2018-12-13T14:48:50.099Z,4.10
2018-12-13T14:51:18.835Z,4.10
2018-12-13T14:53:47.485Z,4.00
2018-12-13T14:56:16.312Z,3.90
2018-12-13T14:58:50.322Z,4.00
2018-12-13T15:01:19.213Z,4.00
2018-12-13T15:03:48.008Z,4.00
2018-12-13T15:06:16.741Z,4.00
2018-12-13T15:08:45.465Z,4.00
2018-12-13T15:11:14.218Z,4.00
2018-12-13T15:13:46.727Z,4.00
2018-12-13T15:16:17.848Z,4.00
2018-12-13T15:18:46.872Z,4.00
2018-12-13T15:21:15.496Z,3.90
2018-12-13T15:23:44.108Z,4.00
2018-12-13T15:26:12.754Z,4.00
2018-12-13T15:28:41.388Z,4.00
2018-12-13T15:31:19.347Z,4.00
2018-12-13T15:33:47.981Z,4.00
2018-12-13T15:36:16.642Z,3.80
2018-12-13T15:38:45.182Z,3.90
2018-12-13T15:41:14.007Z,3.90
2018-12-13T15:43:42.587Z,3.90
2018-12-13T15:46:11.246Z,3.90
2018-12-13T15:48:39.928Z,3.90
2018-12-13T15:51:08.520Z,3.90
2018-12-13T15:53:37.280Z,3.90
2018-12-13T15:56:06.002Z,3.90
2018-12-13T15:58:34.672Z,3.80
2018-12-13T16:01:03.289Z,3.80
2018-12-13T16:03:31.934Z,3.80
2018-12-13T16:06:00.597Z,3.80
2018-12-13T16:08:29.194Z,3.80
2018-12-13T16:10:57.753Z,3.80
2018-12-13T16:13:26.342Z,3.80
2018-12-13T16:15:55.256Z,3.70
2018-12-13T16:18:23.998Z,3.70
2018-12-13T16:20:52.684Z,3.70
2018-12-13T16:23:24.605Z,3.70
2018-12-13T16:25:55.643Z,3.70
2018-12-13T16:28:24.275Z,3.70
2018-12-13T16:30:52.840Z,3.70
2018-12-13T16:33:21.682Z,3.70
2018-12-13T16:35:52.125Z,3.70
2018-12-13T16:38:22.703Z,3.70
2018-12-13T16:40:51.464Z,3.70
2018-12-13T16:43:20.154Z,3.80
2018-12-13T16:45:48.892Z,3.90
2018-12-13T16:48:17.584Z,3.90
2018-12-13T16:50:47.027Z,3.80
2018-12-13T16:53:15.611Z,3.80
2018-12-13T16:55:44.198Z,3.80
2018-12-13T16:58:12.810Z,3.80
2018-12-13T17:00:41.519Z,3.80
2018-12-13T17:03:21.463Z,3.80
2018-12-13T17:05:54.273Z,3.90
2018-12-13T17:08:23.105Z,3.90
2018-12-13T17:10:51.738Z,3.90
2018-12-13T17:13:20.374Z,3.90
2018-12-13T17:15:49.033Z,3.90
2018-12-13T17:18:17.540Z,3.90
2018-12-13T17:20:46.224Z,4.00
2018-12-13T17:23:16.883Z,4.00
2018-12-13T17:25:46.792Z,3.90
2018-12-13T17:28:15.982Z,3.90
2018-12-13T17:30:46.470Z,3.80
2018-12-13T17:33:16.034Z,3.80
2018-12-13T17:35:44.743Z,3.90
2018-12-13T17:38:13.442Z,3.90
2018-12-13T17:40:46.260Z,3.90
2018-12-13T17:43:14.940Z,3.80
2018-12-13T17:45:43.504Z,3.80
2018-12-13T17:48:12.190Z,3.80
2018-12-13T17:50:41.015Z,3.80
2018-12-13T17:53:13.950Z,3.80
2018-12-13T17:55:43.157Z,3.80
2018-12-13T17:58:12.761Z,3.80
2018-12-13T18:00:41.435Z,3.70
2018-12-13T18:03:10.565Z,3.70
2018-12-13T18:05:39.247Z,3.60
2018-12-13T18:08:07.815Z,3.60
2018-12-13T18:10:36.615Z,3.60
2018-12-13T18:13:08.534Z,3.60
2018-12-13T18:15:38.585Z,3.60
2018-12-13T18:18:09.764Z,3.60
2018-12-13T18:20:38.544Z,3.60
2018-12-13T18:23:08.159Z,3.60
2018-12-13T18:25:36.885Z,3.50
2018-12-13T18:28:05.675Z,3.50
2018-12-13T18:30:34.470Z,3.50
2018-12-13T18:33:03.052Z,3.50
2018-12-13T18:35:31.682Z,3.50
2018-12-13T18:38:00.450Z,3.50
2018-12-13T18:40:29.123Z,3.50
2018-12-13T18:42:57.826Z,3.60
2018-12-13T18:45:28.521Z,3.60
2018-12-13T18:47:58.475Z,3.60
2018-12-13T18:50:29.080Z,3.50
2018-12-13T18:52:57.657Z,3.50
2018-12-13T18:55:26.331Z,3.60
2018-12-13T18:57:55.098Z,3.60
2018-12-13T19:00:23.686Z,3.60
2018-12-13T19:02:52.327Z,3.60
2018-12-13T19:05:53.728Z,3.50
2018-12-13T19:08:23.244Z,3.50
2018-12-13T19:10:51.946Z,3.40
2018-12-13T19:13:22.195Z,3.50
2018-12-13T19:15:51.303Z,3.50
2018-12-13T19:18:19.963Z,3.50
2018-12-13T19:20:48.692Z,3.50
2018-12-13T19:23:17.503Z,3.50
2018-12-13T19:25:46.334Z,3.50
2018-12-13T19:28:14.943Z,3.40
2018-12-13T19:30:45.314Z,3.40
2018-12-13T19:33:15.900Z,3.40
2018-12-13T19:35:50.957Z,3.40
2018-12-13T19:38:20.416Z,3.50
2018-12-13T19:40:51.001Z,3.40
2018-12-13T19:43:21.394Z,3.50
2018-12-13T19:45:50.805Z,3.40
2018-12-13T19:48:21.603Z,3.40
2018-12-13T19:50:50.906Z,3.30
2018-12-13T19:53:19.981Z,3.30
2018-12-13T19:55:48.515Z,3.30
2018-12-13T19:58:17.060Z,3.30
2018-12-13T20:00:45.547Z,3.20
2018-12-13T20:03:14.103Z,3.20
2018-12-13T20:05:42.640Z,3.20
2018-12-13T20:08:11.163Z,3.20
2018-12-13T20:10:39.739Z,3.20
2018-12-13T20:13:08.316Z,3.20
2018-12-13T20:15:36.990Z,3.30
2018-12-13T20:18:05.594Z,3.30
2018-12-13T20:20:34.180Z,3.30
2018-12-13T20:23:02.821Z,3.30
2018-12-13T20:25:31.429Z,3.30
2018-12-13T20:28:01.449Z,3.30
2018-12-13T20:30:29.971Z,3.30
2018-12-13T20:32:58.515Z,3.40
2018-12-13T20:35:27.090Z,3.30
2018-12-13T20:37:55.639Z,3.30
2018-12-13T20:40:24.480Z,3.40
2018-12-13T20:42:53.044Z,3.40
2018-12-13T20:45:21.563Z,3.40
2018-12-13T20:47:50.119Z,3.50
2018-12-13T20:50:18.699Z,3.40
2018-12-13T20:52:47.250Z,3.50
2018-12-13T20:55:15.796Z,3.50
2018-12-13T20:57:44.378Z,3.50
2018-12-13T21:00:13.100Z,3.50
2018-12-13T21:02:41.705Z,3.60
2018-12-13T21:05:10.324Z,3.50
2018-12-13T21:07:38.853Z,3.50
2018-12-13T21:10:09.853Z,3.50
2018-12-13T21:12:38.478Z,3.40
2018-12-13T21:15:08.638Z,3.40
2018-12-13T21:17:37.657Z,3.40
2018-12-13T21:20:06.359Z,3.40
2018-12-13T21:22:34.903Z,3.50
2018-12-13T21:25:03.507Z,3.50
2018-12-13T21:27:32.343Z,3.50
2018-12-13T21:30:00.920Z,3.50
2018-12-13T21:32:29.667Z,3.60
2018-12-13T21:34:58.279Z,3.60
2018-12-13T21:37:26.955Z,3.60
2018-12-13T21:39:55.601Z,3.60
2018-12-13T21:42:24.115Z,3.60
2018-12-13T21:44:52.775Z,3.60
2018-12-13T21:47:21.362Z,3.60
2018-12-13T21:49:49.928Z,3.70
2018-12-13T21:52:18.495Z,3.70
2018-12-13T21:54:47.106Z,3.70
2018-12-13T21:57:16.141Z,3.80
2018-12-13T21:59:44.684Z,3.80
2018-12-13T22:02:13.250Z,3.80
2018-12-13T22:04:41.831Z,3.80
2018-12-13T22:07:10.367Z,3.70
2018-12-13T22:09:38.903Z,3.70
2018-12-13T22:12:07.602Z,3.70
2018-12-13T22:14:36.317Z,3.70
2018-12-13T22:17:05.030Z,3.70
2018-12-13T22:19:33.611Z,3.70
2018-12-13T22:22:02.383Z,3.60
2018-12-13T22:24:31.216Z,3.50
2018-12-13T22:26:59.782Z,3.50
2018-12-13T22:29:28.423Z,3.40
2018-12-13T22:31:57.510Z,3.40
2018-12-13T22:34:26.644Z,3.40
2018-12-13T22:36:55.544Z,3.40
2018-12-13T22:39:24.087Z,3.50
2018-12-13T22:41:52.654Z,3.50
2018-12-13T22:44:21.254Z,3.60
2018-12-13T22:46:49.766Z,3.60
2018-12-13T22:49:18.347Z,3.70
2018-12-13T22:51:46.915Z,3.60
2018-12-13T22:54:15.887Z,3.60
2018-12-13T22:56:44.412Z,3.60
2018-12-13T22:59:12.980Z,3.60
2018-12-13T23:01:41.536Z,3.60
2018-12-13T23:04:10.512Z,3.60
2018-12-13T23:06:39.324Z,3.70
2018-12-13T23:09:08.310Z,3.70
2018-12-13T23:11:37.216Z,3.60
2018-12-13T23:14:05.910Z,3.60
2018-12-13T23:16:34.569Z,3.60
2018-12-13T23:19:03.202Z,3.60
2018-12-13T23:21:31.809Z,3.60
2018-12-13T23:24:00.767Z,3.60
2018-12-13T23:26:29.332Z,3.60
2018-12-13T23:28:57.908Z,3.60
2018-12-13T23:31:26.960Z,3.60
2018-12-13T23:33:55.552Z,3.50
2018-12-13T23:36:24.231Z,3.50
2018-12-13T23:38:53.188Z,3.40
2018-12-13T23:41:21.704Z,3.40
2018-12-13T23:43:50.219Z,3.40
2018-12-13T23:46:18.839Z,3.40
2018-12-13T23:48:47.386Z,3.40
2018-12-13T23:51:16.452Z,3.50
2018-12-13T23:53:45.043Z,3.50
2018-12-13T23:56:13.825Z,3.40
2018-12-13T23:58:43.008Z,3.40
