createdAt,value
2017-05-29T00:02:04.025Z,70.30
2017-05-29T00:04:30.568Z,70.60
2017-05-29T00:06:57.700Z,71.00
2017-05-29T00:09:24.825Z,69.90
2017-05-29T00:11:52.085Z,70.00
2017-05-29T00:14:19.217Z,69.70
2017-05-29T00:16:46.356Z,71.00
2017-05-29T00:19:13.517Z,71.20
2017-05-29T00:21:40.656Z,71.60
2017-05-29T00:24:07.784Z,70.90
2017-05-29T00:26:34.960Z,71.10
2017-05-29T00:29:02.100Z,71.60
2017-05-29T00:31:29.236Z,72.20
2017-05-29T00:33:56.413Z,72.10
2017-05-29T00:36:23.585Z,72.30
2017-05-29T00:38:49.985Z,72.30
2017-05-29T00:41:17.132Z,73.60
2017-05-29T00:43:44.400Z,73.30
2017-05-29T00:46:11.529Z,73.70
2017-05-29T00:48:38.678Z,73.80
2017-05-29T00:51:05.852Z,74.00
2017-05-29T00:53:32.979Z,74.90
2017-05-29T00:55:59.386Z,74.80
2017-05-29T00:58:26.855Z,74.90
2017-05-29T01:00:54.012Z,75.10
2017-05-29T01:03:21.177Z,75.40
2017-05-29T01:05:48.372Z,75.20
2017-05-29T01:08:15.533Z,75.30
2017-05-29T01:10:42.701Z,75.00
2017-05-29T01:13:09.832Z,75.10
2017-05-29T01:15:36.994Z,75.90
2017-05-29T01:18:04.126Z,76.30
2017-05-29T01:20:31.325Z,76.60
2017-05-29T01:22:58.501Z,76.10
2017-05-29T01:25:25.637Z,76.20
2017-05-29T01:27:52.781Z,76.80
2017-05-29T01:30:20.091Z,76.80
2017-05-29T01:32:47.217Z,77.70
2017-05-29T01:35:14.383Z,76.50
2017-05-29T01:37:41.573Z,77.00
2017-05-29T01:40:08.731Z,76.70
2017-05-29T01:42:35.895Z,76.10
2017-05-29T01:45:03.129Z,76.20
2017-05-29T01:47:30.317Z,75.90
2017-05-29T01:49:57.465Z,76.40
2017-05-29T01:52:23.907Z,76.50
2017-05-29T01:54:51.053Z,76.90
2017-05-29T01:57:18.189Z,77.00
2017-05-29T01:59:45.365Z,77.30
2017-05-29T02:02:12.512Z,77.70
2017-05-29T02:04:39.673Z,77.60
2017-05-29T02:07:06.941Z,77.50
2017-05-29T02:09:34.073Z,77.70
2017-05-29T02:12:01.217Z,77.20
2017-05-29T02:14:28.378Z,77.00
2017-05-29T02:16:55.505Z,76.30
2017-05-29T02:19:21.913Z,76.30
2017-05-29T02:21:49.098Z,77.30
2017-05-29T02:24:15.514Z,77.30
2017-05-29T02:26:42.673Z,77.90
2017-05-29T02:29:09.797Z,78.40
2017-05-29T02:31:36.964Z,78.70
2017-05-29T02:34:04.096Z,78.30
2017-05-29T02:36:31.236Z,77.90
2017-05-29T02:38:58.509Z,77.70
2017-05-29T02:41:25.665Z,78.30
2017-05-29T02:43:52.805Z,78.10
2017-05-29T02:46:19.978Z,78.40
2017-05-29T02:48:47.113Z,77.90
2017-05-29T02:51:14.257Z,78.00
2017-05-29T02:53:41.876Z,77.80
2017-05-29T02:56:09.033Z,78.10
2017-05-29T02:58:36.188Z,78.10
2017-05-29T03:01:03.388Z,78.20
2017-05-29T03:03:30.540Z,77.80
2017-05-29T03:05:57.681Z,77.70
2017-05-29T03:08:24.809Z,78.10
2017-05-29T03:10:51.977Z,78.40
2017-05-29T03:13:19.141Z,78.50
2017-05-29T03:15:46.284Z,78.60
2017-05-29T03:18:12.823Z,78.50
2017-05-29T03:20:39.957Z,79.30
2017-05-29T03:23:07.074Z,78.80
2017-05-29T03:25:34.347Z,78.80
2017-05-29T03:28:01.480Z,78.40
2017-05-29T03:30:28.609Z,78.30
2017-05-29T03:32:55.777Z,78.50
2017-05-29T03:35:22.929Z,77.50
2017-05-29T03:37:50.064Z,78.20
2017-05-29T03:40:17.245Z,78.10
2017-05-29T03:42:44.365Z,77.30
2017-05-29T03:45:11.503Z,77.10
2017-05-29T03:47:39.235Z,76.70
2017-05-29T03:50:06.435Z,77.40
2017-05-29T03:52:33.573Z,77.80
2017-05-29T03:55:00.882Z,78.60
2017-05-29T03:57:28.026Z,77.80
2017-05-29T03:59:55.162Z,77.70
2017-05-29T04:02:22.393Z,77.80
2017-05-29T04:04:49.511Z,78.20
2017-05-29T04:07:16.652Z,78.30
2017-05-29T04:09:43.825Z,77.90
2017-05-29T04:12:10.973Z,78.40
2017-05-29T04:14:38.117Z,77.50
2017-05-29T04:17:05.290Z,77.90
2017-05-29T04:19:32.465Z,77.90
2017-05-29T04:21:59.612Z,77.80
2017-05-29T04:24:26.752Z,78.80
2017-05-29T04:26:54.081Z,78.10
2017-05-29T04:29:21.216Z,78.10
2017-05-29T04:31:48.389Z,77.30
2017-05-29T04:34:15.664Z,77.40
2017-05-29T04:36:42.797Z,76.60
2017-05-29T04:39:09.947Z,76.60
2017-05-29T04:41:37.135Z,76.30
2017-05-29T04:44:04.277Z,76.10
2017-05-29T04:46:31.405Z,75.70
2017-05-29T04:48:58.574Z,75.90
2017-05-29T04:51:25.700Z,75.10
2017-05-29T04:53:52.848Z,74.70
2017-05-29T04:56:20.189Z,72.90
2017-05-29T04:58:47.321Z,73.30
2017-05-29T05:01:14.481Z,73.50
2017-05-29T05:03:41.648Z,71.90
2017-05-29T05:06:08.772Z,73.40
2017-05-29T05:08:35.901Z,71.50
2017-05-29T05:11:03.060Z,72.60
2017-05-29T05:13:30.193Z,72.10
2017-05-29T05:15:57.331Z,72.60
2017-05-29T05:18:24.490Z,72.90
2017-05-29T05:20:51.792Z,71.90
2017-05-29T05:23:18.940Z,71.20
2017-05-29T05:25:46.088Z,71.30
2017-05-29T05:28:13.532Z,71.00
2017-05-29T05:30:40.680Z,71.40
2017-05-29T05:33:07.814Z,70.70
2017-05-29T05:35:34.991Z,70.30
2017-05-29T05:38:02.147Z,69.90
2017-05-29T05:40:29.313Z,71.00
2017-05-29T05:42:56.501Z,70.90
2017-05-29T05:45:23.626Z,70.80
2017-05-29T05:47:50.757Z,69.20
2017-05-29T05:50:17.946Z,68.20
2017-05-29T05:52:45.074Z,68.80
2017-05-29T05:55:12.239Z,69.20
2017-05-29T05:57:38.647Z,69.10
2017-05-29T06:00:05.800Z,66.40
2017-05-29T06:02:32.984Z,65.20
2017-05-29T06:05:00.130Z,66.70
2017-05-29T06:07:34.383Z,66.10
2017-05-29T06:10:01.533Z,67.90
2017-05-29T06:12:28.674Z,68.40
2017-05-29T06:15:02.895Z,67.90
2017-05-29T06:17:30.024Z,68.10
2017-05-29T06:19:57.156Z,66.90
2017-05-29T06:22:24.349Z,66.20
2017-05-29T06:24:51.513Z,67.20
2017-05-29T06:27:18.682Z,66.30
2017-05-29T06:29:45.860Z,64.00
2017-05-29T06:32:12.991Z,63.50
2017-05-29T06:34:40.126Z,63.90
2017-05-29T06:37:07.358Z,63.60
2017-05-29T06:39:34.577Z,61.20
2017-05-29T06:42:01.716Z,62.10
2017-05-29T06:44:28.854Z,63.50
2017-05-29T06:46:56.025Z,62.90
2017-05-29T06:49:23.179Z,62.10
2017-05-29T06:51:50.318Z,61.60
2017-05-29T06:54:17.497Z,61.90
2017-05-29T06:56:44.617Z,61.40
2017-05-29T06:59:11.766Z,59.90
2017-05-29T07:01:38.964Z,59.10
2017-05-29T07:04:06.134Z,59.30
2017-05-29T07:06:33.262Z,58.60
2017-05-29T07:09:00.409Z,58.60
2017-05-29T07:11:27.585Z,59.60
2017-05-29T07:13:54.732Z,59.80
2017-05-29T07:16:21.884Z,59.80
2017-05-29T07:18:49.055Z,59.00
2017-05-29T07:21:16.212Z,58.40
2017-05-29T07:23:43.380Z,58.40
2017-05-29T07:26:10.526Z,57.80
2017-05-29T07:28:37.654Z,59.10
2017-05-29T07:31:04.829Z,60.20
2017-05-29T07:33:31.958Z,59.10
2017-05-29T07:35:59.114Z,58.20
2017-05-29T07:38:26.281Z,59.10
2017-05-29T07:40:53.416Z,58.00
2017-05-29T07:43:20.554Z,57.50
2017-05-29T07:45:48.059Z,57.90
2017-05-29T07:48:15.197Z,57.90
2017-05-29T07:50:42.338Z,58.20
2017-05-29T07:53:09.509Z,59.60
2017-05-29T07:55:36.646Z,58.10
2017-05-29T07:58:03.781Z,58.40
2017-05-29T08:00:31.049Z,59.70
2017-05-29T08:02:58.245Z,59.60
2017-05-29T08:05:25.393Z,59.50
2017-05-29T08:07:52.644Z,59.60
2017-05-29T08:10:19.780Z,58.80
2017-05-29T08:12:46.925Z,58.80
2017-05-29T08:15:14.090Z,58.50
2017-05-29T08:17:41.241Z,58.40
2017-05-29T08:20:08.400Z,59.00
2017-05-29T08:22:35.529Z,58.80
2017-05-29T08:25:02.677Z,59.40
2017-05-29T08:27:29.844Z,58.60
2017-05-29T08:29:56.973Z,59.10
2017-05-29T08:32:24.117Z,58.90
2017-05-29T08:34:51.293Z,58.70
2017-05-29T08:37:18.420Z,59.70
2017-05-29T08:39:45.550Z,59.70
2017-05-29T08:42:12.761Z,57.10
2017-05-29T08:44:39.942Z,59.20
2017-05-29T08:47:07.069Z,58.60
2017-05-29T08:49:34.241Z,59.40
2017-05-29T08:52:01.380Z,58.40
2017-05-29T08:54:28.513Z,59.90
2017-05-29T08:56:55.709Z,57.40
2017-05-29T08:59:22.937Z,58.00
2017-05-29T09:01:50.077Z,57.30
2017-05-29T09:04:17.336Z,57.20
2017-05-29T09:06:44.469Z,56.60
2017-05-29T09:09:11.613Z,57.30
2017-05-29T09:11:38.884Z,58.70
2017-05-29T09:14:06.027Z,57.30
2017-05-29T09:16:33.161Z,58.60
2017-05-29T09:19:00.345Z,57.70
2017-05-29T09:21:27.497Z,55.50
2017-05-29T09:23:54.626Z,55.40
2017-05-29T09:26:21.880Z,56.40
2017-05-29T09:28:49.018Z,54.80
2017-05-29T09:31:16.160Z,54.60
2017-05-29T09:33:42.591Z,54.60
2017-05-29T09:36:09.736Z,55.90
2017-05-29T09:38:36.865Z,55.00
2017-05-29T09:41:04.046Z,55.40
2017-05-29T09:43:31.268Z,54.50
2017-05-29T09:45:58.453Z,54.70
2017-05-29T09:48:25.590Z,55.20
2017-05-29T09:50:52.757Z,53.90
2017-05-29T09:53:19.913Z,53.90
2017-05-29T09:55:47.073Z,54.20
2017-05-29T09:58:14.233Z,53.70
2017-05-29T10:00:41.420Z,54.70
2017-05-29T10:03:08.589Z,53.20
2017-05-29T10:05:35.734Z,52.70
2017-05-29T10:08:02.881Z,52.10
2017-05-29T10:10:30.074Z,52.50
2017-05-29T10:12:57.209Z,54.30
2017-05-29T10:15:24.333Z,51.30
2017-05-29T10:17:51.704Z,51.90
2017-05-29T10:20:18.857Z,51.60
2017-05-29T10:22:45.993Z,52.20
2017-05-29T10:25:13.196Z,50.70
2017-05-29T10:27:40.325Z,50.80
2017-05-29T10:30:07.469Z,51.10
2017-05-29T10:32:34.648Z,50.70
2017-05-29T10:35:01.785Z,49.70
2017-05-29T10:37:28.921Z,52.50
2017-05-29T10:39:56.093Z,52.60
2017-05-29T10:42:23.240Z,50.00
2017-05-29T10:44:50.384Z,50.00
2017-05-29T10:47:17.560Z,49.80
2017-05-29T10:49:44.688Z,50.30
2017-05-29T10:52:11.837Z,50.10
2017-05-29T10:54:38.993Z,49.20
2017-05-29T10:57:06.136Z,49.10
2017-05-29T10:59:33.273Z,49.20
2017-05-29T11:02:00.564Z,48.00
2017-05-29T11:04:27.713Z,49.60
2017-05-29T11:06:54.864Z,47.90
2017-05-29T11:09:22.041Z,47.70
2017-05-29T11:11:49.336Z,47.30
2017-05-29T11:14:16.477Z,50.70
2017-05-29T11:16:43.620Z,49.70
2017-05-29T11:19:10.816Z,48.40
2017-05-29T11:21:37.956Z,47.40
2017-05-29T11:24:05.096Z,49.20
2017-05-29T11:26:32.265Z,46.00
2017-05-29T11:28:59.396Z,45.30
2017-05-29T11:31:26.541Z,46.90
2017-05-29T11:33:53.709Z,44.50
2017-05-29T11:36:20.845Z,43.90
2017-05-29T11:38:47.985Z,43.80
2017-05-29T11:41:15.176Z,46.40
2017-05-29T11:43:42.352Z,43.30
2017-05-29T11:46:09.488Z,45.80
2017-05-29T11:48:36.611Z,46.40
2017-05-29T11:51:03.781Z,47.30
2017-05-29T11:53:30.912Z,44.80
2017-05-29T11:55:58.040Z,44.10
2017-05-29T11:58:25.226Z,40.00
2017-05-29T12:00:52.385Z,42.20
2017-05-29T12:03:19.708Z,43.10
2017-05-29T12:05:46.860Z,43.20
2017-05-29T12:08:14.031Z,40.40
2017-05-29T12:10:41.313Z,38.50
2017-05-29T12:13:08.440Z,39.70
2017-05-29T12:15:35.569Z,38.80
2017-05-29T12:18:02.729Z,39.20
2017-05-29T12:20:29.864Z,38.30
2017-05-29T12:22:57.025Z,36.50
2017-05-29T12:25:24.169Z,39.60
2017-05-29T12:27:51.296Z,35.80
2017-05-29T12:30:18.770Z,40.90
2017-05-29T12:32:45.900Z,38.90
2017-05-29T12:35:13.036Z,37.90
2017-05-29T12:37:40.200Z,37.20
2017-05-29T12:40:07.396Z,37.60
2017-05-29T12:42:34.525Z,37.90
2017-05-29T12:45:01.733Z,36.00
2017-05-29T12:47:28.873Z,37.40
2017-05-29T12:49:56.018Z,35.60
2017-05-29T12:52:23.187Z,34.90
2017-05-29T12:54:50.353Z,35.30
2017-05-29T12:57:17.528Z,32.20
2017-05-29T12:59:44.661Z,29.30
2017-05-29T13:02:11.828Z,27.60
2017-05-29T13:04:38.956Z,26.50
2017-05-29T13:07:06.098Z,26.60
2017-05-29T13:09:33.264Z,27.80
2017-05-29T13:12:00.434Z,25.20
2017-05-29T13:14:27.569Z,24.90
2017-05-29T13:16:54.740Z,23.20
2017-05-29T13:19:21.869Z,23.80
2017-05-29T13:21:49.009Z,23.10
2017-05-29T13:24:16.176Z,24.00
2017-05-29T13:26:43.316Z,23.30
2017-05-29T13:29:10.447Z,22.70
2017-05-29T13:31:37.932Z,23.40
2017-05-29T13:34:05.065Z,22.30
2017-05-29T13:36:32.213Z,21.40
2017-05-29T13:38:59.372Z,19.50
2017-05-29T13:41:26.560Z,19.60
2017-05-29T13:43:53.692Z,21.80
2017-05-29T13:46:20.893Z,20.30
2017-05-29T13:48:48.042Z,20.70
2017-05-29T13:51:15.212Z,18.20
2017-05-29T13:53:42.392Z,19.90
2017-05-29T13:56:09.515Z,19.30
2017-05-29T13:58:36.656Z,19.10
2017-05-29T14:01:03.841Z,20.60
2017-05-29T14:03:30.994Z,22.50
2017-05-29T14:05:58.165Z,20.60
2017-05-29T14:08:25.292Z,19.10
2017-05-29T14:10:52.492Z,20.20
2017-05-29T14:13:19.664Z,18.50
2017-05-29T14:15:46.789Z,18.90
2017-05-29T14:18:13.929Z,22.20
2017-05-29T14:20:41.112Z,21.50
2017-05-29T14:23:08.305Z,22.40
2017-05-29T14:25:35.445Z,23.40
2017-05-29T14:28:02.616Z,24.10
2017-05-29T14:30:29.745Z,24.00
2017-05-29T14:32:56.885Z,24.70
2017-05-29T14:35:24.056Z,23.50
2017-05-29T14:37:51.226Z,23.40
2017-05-29T14:40:18.384Z,25.60
2017-05-29T14:42:45.526Z,24.60
2017-05-29T14:45:12.692Z,23.30
2017-05-29T14:47:39.822Z,22.40
2017-05-29T14:50:06.961Z,21.80
2017-05-29T14:52:34.153Z,22.40
2017-05-29T14:55:01.337Z,21.80
2017-05-29T14:57:28.476Z,22.90
2017-05-29T14:59:55.616Z,22.00
2017-05-29T15:02:22.852Z,22.40
2017-05-29T15:04:49.989Z,23.30
2017-05-29T15:07:17.129Z,25.20
2017-05-29T15:09:44.294Z,25.00
2017-05-29T15:12:11.445Z,25.60
2017-05-29T15:14:38.577Z,26.40
2017-05-29T15:17:05.758Z,27.70
2017-05-29T15:19:32.892Z,24.70
2017-05-29T15:22:00.044Z,23.30
2017-05-29T15:24:27.313Z,23.50
2017-05-29T15:26:54.603Z,24.60
2017-05-29T15:29:21.765Z,25.20
2017-05-29T15:31:48.948Z,24.60
2017-05-29T15:34:16.090Z,26.20
2017-05-29T15:36:43.213Z,25.60
2017-05-29T15:39:10.469Z,25.10
2017-05-29T15:41:37.604Z,24.70
2017-05-29T15:44:04.746Z,27.80
2017-05-29T15:46:31.920Z,28.50
2017-05-29T15:48:59.121Z,27.60
2017-05-29T15:51:26.367Z,29.00
2017-05-29T15:53:53.557Z,28.80
2017-05-29T15:56:20.692Z,29.30
2017-05-29T15:58:47.934Z,29.50
2017-05-29T16:01:15.432Z,30.60
2017-05-29T16:03:42.579Z,32.30
2017-05-29T16:06:09.887Z,33.00
2017-05-29T16:08:37.137Z,32.40
2017-05-29T16:11:11.292Z,31.60
2017-05-29T16:13:38.549Z,32.40
2017-05-29T16:16:05.741Z,33.30
2017-05-29T16:18:32.930Z,33.80
2017-05-29T16:21:00.102Z,34.50
2017-05-29T16:23:27.250Z,35.40
2017-05-29T16:25:54.459Z,35.40
2017-05-29T16:28:21.634Z,35.80
2017-05-29T16:30:48.815Z,36.50
2017-05-29T16:33:16.045Z,37.10
2017-05-29T16:35:43.182Z,36.00
2017-05-29T16:38:10.373Z,37.10
2017-05-29T16:40:37.526Z,37.40
2017-05-29T16:43:04.668Z,37.30
2017-05-29T16:45:31.827Z,37.30
2017-05-29T16:47:58.959Z,37.80
2017-05-29T16:50:26.126Z,38.60
2017-05-29T16:52:53.304Z,38.60
2017-05-29T16:55:20.516Z,38.40
2017-05-29T16:57:47.656Z,39.30
2017-05-29T17:00:14.785Z,40.20
2017-05-29T17:02:41.984Z,40.30
2017-05-29T17:05:09.142Z,40.00
2017-05-29T17:07:36.313Z,40.10
2017-05-29T17:10:03.478Z,40.80
2017-05-29T17:12:30.625Z,41.70
2017-05-29T17:14:57.913Z,42.00
2017-05-29T17:17:25.141Z,42.30
2017-05-29T17:19:52.289Z,42.70
2017-05-29T17:22:19.512Z,43.40
2017-05-29T17:24:46.666Z,41.90
2017-05-29T17:27:13.857Z,44.20
2017-05-29T17:29:40.989Z,43.60
2017-05-29T17:32:08.131Z,45.00
2017-05-29T17:34:35.304Z,44.00
2017-05-29T17:37:02.436Z,44.50
2017-05-29T17:39:29.584Z,44.20
2017-05-29T17:41:56.794Z,44.80
2017-05-29T17:44:24.697Z,46.10
2017-05-29T17:46:51.836Z,44.70
2017-05-29T17:49:19.005Z,43.90
2017-05-29T17:54:23.021Z,45.80
2017-05-29T17:56:50.241Z,45.90
2017-05-29T17:59:17.385Z,46.10
2017-05-29T18:01:44.575Z,47.50
2017-05-29T18:04:11.770Z,46.80
2017-05-29T18:06:38.912Z,46.40
2017-05-29T18:09:06.049Z,47.10
2017-05-29T18:11:33.525Z,46.00
2017-05-29T18:13:59.924Z,46.00
2017-05-29T18:16:27.064Z,50.50
2017-05-29T18:18:54.280Z,51.00
2017-05-29T18:21:21.419Z,51.70
2017-05-29T18:23:49.525Z,51.60
2017-05-29T18:26:16.798Z,52.50
2017-05-29T18:28:43.937Z,52.80
2017-05-29T18:31:11.100Z,53.90
2017-05-29T18:33:38.288Z,54.80
2017-05-29T18:36:05.409Z,55.20
2017-05-29T18:38:32.549Z,55.60
2017-05-29T18:40:59.742Z,56.30
2017-05-29T18:43:26.865Z,56.50
2017-05-29T18:45:54.005Z,56.60
2017-05-29T18:48:21.280Z,57.10
2017-05-29T18:50:49.367Z,57.00
2017-05-29T18:53:16.489Z,57.30
2017-05-29T18:55:43.660Z,57.60
2017-05-29T18:58:10.940Z,58.00
2017-05-29T19:00:38.085Z,58.60
2017-05-29T19:03:05.252Z,58.50
2017-05-29T19:05:32.416Z,58.40
2017-05-29T19:07:59.540Z,59.20
2017-05-29T19:10:26.717Z,60.00
2017-05-29T19:12:53.848Z,59.90
2017-05-29T19:15:21.002Z,61.10
2017-05-29T19:17:48.162Z,60.80
2017-05-29T19:20:15.310Z,61.20
2017-05-29T19:22:42.461Z,61.60
2017-05-29T19:25:09.730Z,62.20
2017-05-29T19:27:37.881Z,61.40
2017-05-29T19:30:05.018Z,61.50
2017-05-29T19:32:32.217Z,61.00
2017-05-29T19:34:59.400Z,61.50
2017-05-29T19:37:26.554Z,62.00
2017-05-29T19:39:53.805Z,61.60
2017-05-29T19:42:21.164Z,61.90
2017-05-29T19:44:48.321Z,62.80
2017-05-29T19:47:15.482Z,62.90
2017-05-29T19:49:42.612Z,62.30
2017-05-29T19:52:10.510Z,62.10
2017-05-29T19:54:37.638Z,62.00
2017-05-29T19:57:04.769Z,62.70
2017-05-29T19:59:31.225Z,62.60
2017-05-29T20:01:58.367Z,63.30
2017-05-29T20:04:25.516Z,62.00
2017-05-29T20:06:52.681Z,63.50
2017-05-29T20:09:19.108Z,63.50
2017-05-29T20:11:46.297Z,65.20
2017-05-29T20:14:13.489Z,65.00
2017-05-29T20:16:40.620Z,65.30
2017-05-29T20:19:07.887Z,65.30
2017-05-29T20:21:35.028Z,64.30
2017-05-29T20:24:02.196Z,64.00
2017-05-29T20:26:29.355Z,63.60
2017-05-29T20:28:56.500Z,63.90
2017-05-29T20:31:23.714Z,64.00
2017-05-29T20:33:50.840Z,64.60
2017-05-29T20:36:17.964Z,64.10
2017-05-29T20:38:45.176Z,64.40
2017-05-29T20:41:12.349Z,63.90
2017-05-29T20:43:39.508Z,64.20
2017-05-29T20:46:06.640Z,64.70
2017-05-29T20:48:33.777Z,64.60
2017-05-29T20:51:00.977Z,64.30
2017-05-29T20:53:28.157Z,64.50
2017-05-29T20:55:55.324Z,65.10
2017-05-29T20:58:22.469Z,65.20
2017-05-29T21:00:49.613Z,65.90
2017-05-29T21:03:16.033Z,65.90
2017-05-29T21:05:43.173Z,66.00
2017-05-29T21:08:10.389Z,67.00
2017-05-29T21:10:37.562Z,67.20
2017-05-29T21:13:04.721Z,67.20
2017-05-29T21:15:31.846Z,67.70
2017-05-29T21:17:59.118Z,67.20
2017-05-29T21:20:26.296Z,66.70
2017-05-29T21:22:53.413Z,66.30
2017-05-29T21:25:20.625Z,66.70
2017-05-29T21:27:47.785Z,66.60
2017-05-29T21:30:14.923Z,66.80
2017-05-29T21:32:41.380Z,66.80
2017-05-29T21:35:08.520Z,66.30
2017-05-29T21:37:35.656Z,66.90
2017-05-29T21:40:02.849Z,66.90
2017-05-29T21:42:30.013Z,66.70
2017-05-29T21:44:57.201Z,67.00
2017-05-29T21:47:24.717Z,67.70
2017-05-29T21:49:51.848Z,68.20
2017-05-29T21:52:19.017Z,68.40
2017-05-29T21:54:46.222Z,68.90
2017-05-29T21:57:13.366Z,68.60
2017-05-29T21:59:40.510Z,68.90
2017-05-29T22:02:07.749Z,69.20
2017-05-29T22:04:35.513Z,69.20
2017-05-29T22:07:02.649Z,70.00
2017-05-29T22:09:29.842Z,69.80
2017-05-29T22:11:56.982Z,69.80
2017-05-29T22:14:24.121Z,70.50
2017-05-29T22:16:51.285Z,70.70
2017-05-29T22:19:18.414Z,70.60
2017-05-29T22:21:45.593Z,70.80
2017-05-29T22:24:12.760Z,71.00
2017-05-29T22:26:39.913Z,71.90
2017-05-29T22:29:07.098Z,72.00
2017-05-29T22:31:34.252Z,72.30
2017-05-29T22:34:03.108Z,72.70
2017-05-29T22:36:30.282Z,73.30
2017-05-29T22:38:57.411Z,72.80
2017-05-29T22:41:24.544Z,72.80
2017-05-29T22:43:51.716Z,73.50
2017-05-29T22:46:18.118Z,73.30
2017-05-29T22:48:45.300Z,73.70
2017-05-29T22:51:12.449Z,73.90
2017-05-29T22:53:39.586Z,74.10
2017-05-29T22:56:06.755Z,74.70
2017-05-29T22:58:33.881Z,74.40
2017-05-29T23:01:01.072Z,74.40
2017-05-29T23:03:28.211Z,73.90
2017-05-29T23:05:55.349Z,73.40
2017-05-29T23:08:22.505Z,74.40
2017-05-29T23:10:49.646Z,74.70
2017-05-29T23:13:17.437Z,75.40
2017-05-29T23:15:44.702Z,75.40
2017-05-29T23:18:11.885Z,75.00
2017-05-29T23:20:39.034Z,75.70
2017-05-29T23:23:06.204Z,76.20
2017-05-29T23:25:33.328Z,76.10
2017-05-29T23:28:00.465Z,76.20
2017-05-29T23:30:26.988Z,76.20
2017-05-29T23:32:54.133Z,76.40
2017-05-29T23:35:21.263Z,76.60
2017-05-29T23:37:47.697Z,76.50
2017-05-29T23:40:14.841Z,76.60
2017-05-29T23:42:42.673Z,77.00
2017-05-29T23:45:09.845Z,77.30
2017-05-29T23:47:36.980Z,78.10
2017-05-29T23:50:04.133Z,78.10
2017-05-29T23:52:31.300Z,78.20
2017-05-29T23:54:58.432Z,78.00
2017-05-29T23:57:25.575Z,78.10
2017-05-29T23:59:52.733Z,78.00
