createdAt,value
2023-10-02T16:18:52.365Z,19.81
2023-10-02T16:21:22.172Z,19.76
2023-10-02T16:23:52.194Z,19.71
2023-10-02T16:26:20.331Z,19.62
2023-10-02T16:28:47.679Z,19.54
2023-10-02T16:31:26.728Z,19.49
2023-10-02T16:33:53.496Z,19.42
2023-10-02T16:36:21.918Z,19.32
2023-10-02T16:39:03.895Z,19.25
2023-10-02T16:41:32.434Z,19.10
2023-10-02T16:43:58.925Z,19.05
2023-10-02T16:46:25.582Z,18.93
2023-10-02T16:48:52.030Z,18.88
2023-10-02T16:51:18.466Z,18.74
2023-10-02T16:53:45.905Z,18.68
2023-10-02T16:56:14.909Z,18.60
2023-10-02T16:58:42.077Z,18.49
2023-10-02T17:01:10.183Z,18.41
2023-10-02T17:03:39.830Z,18.38
2023-10-02T17:06:13.211Z,18.31
2023-10-02T17:08:42.375Z,18.16
2023-10-02T17:11:13.423Z,18.03
2023-10-02T17:13:41.632Z,17.99
2023-10-02T17:16:09.661Z,17.87
2023-10-02T17:18:39.969Z,17.81
2023-10-02T17:21:06.790Z,17.72
2023-10-02T17:23:34.023Z,17.62
2023-10-02T17:26:01.297Z,17.58
2023-10-02T17:28:31.093Z,17.57
2023-10-02T17:31:00.838Z,17.43
2023-10-02T17:33:27.228Z,17.37
2023-10-02T17:35:55.747Z,17.34
2023-10-02T17:38:23.683Z,17.28
2023-10-02T17:40:50.826Z,17.19
2023-10-02T17:43:17.266Z,17.17
2023-10-02T17:45:43.733Z,17.15
2023-10-02T17:48:11.932Z,17.06
2023-10-02T17:50:38.339Z,17.00
2023-10-02T17:53:04.921Z,16.84
2023-10-02T17:55:31.335Z,16.80
2023-10-02T17:57:58.145Z,16.74
2023-10-02T18:00:24.729Z,16.68
2023-10-02T18:02:51.623Z,16.61
2023-10-02T18:05:18.260Z,16.53
2023-10-02T18:07:45.877Z,16.47
2023-10-02T18:10:13.967Z,16.45
2023-10-02T18:12:40.341Z,16.37
2023-10-02T18:15:10.962Z,16.37
2023-10-02T18:17:38.197Z,16.31
2023-10-02T18:20:05.460Z,16.33
2023-10-02T18:22:32.379Z,16.32
2023-10-02T18:25:02.017Z,16.29
2023-10-02T18:27:28.333Z,16.25
2023-10-02T18:29:54.691Z,16.18
2023-10-02T18:32:21.859Z,16.19
2023-10-02T18:34:48.262Z,16.19
2023-10-02T18:37:14.586Z,16.15
2023-10-02T18:39:41.431Z,16.15
2023-10-02T18:42:07.830Z,16.06
2023-10-02T18:44:35.549Z,16.05
2023-10-02T18:47:02.144Z,16.05
2023-10-02T18:49:28.563Z,16.01
2023-10-02T18:51:54.956Z,15.96
2023-10-02T18:54:22.477Z,15.92
2023-10-02T18:56:49.006Z,15.94
2023-10-02T18:59:15.433Z,15.86
2023-10-02T19:01:42.454Z,15.81
2023-10-02T19:04:08.989Z,15.84
2023-10-02T19:06:35.533Z,15.87
2023-10-02T19:09:05.769Z,15.89
2023-10-02T19:11:33.021Z,15.86
2023-10-02T19:13:59.442Z,15.86
2023-10-02T19:16:26.150Z,15.78
2023-10-02T19:18:55.094Z,15.74
2023-10-02T19:21:22.870Z,15.67
2023-10-02T19:23:50.555Z,15.66
2023-10-02T19:26:17.408Z,15.60
2023-10-02T19:28:43.819Z,15.53
2023-10-02T19:31:10.210Z,15.51
2023-10-02T19:33:36.601Z,15.52
2023-10-02T19:36:04.500Z,15.55
2023-10-02T19:38:31.959Z,15.54
2023-10-02T19:40:59.879Z,15.53
2023-10-02T19:43:26.830Z,15.50
2023-10-02T19:45:54.082Z,15.47
2023-10-02T19:48:20.628Z,15.42
2023-10-02T19:50:47.118Z,15.41
2023-10-02T19:53:16.752Z,15.36
2023-10-02T19:55:43.467Z,15.30
2023-10-02T19:58:10.183Z,15.25
2023-10-02T20:00:36.925Z,15.22
2023-10-02T20:03:05.270Z,15.18
2023-10-02T20:05:32.197Z,15.19
2023-10-02T20:07:58.909Z,15.14
2023-10-02T20:10:25.295Z,15.12
2023-10-02T20:12:51.731Z,15.09
2023-10-02T20:15:18.110Z,15.11
2023-10-02T20:17:44.606Z,15.12
2023-10-02T20:20:11.636Z,15.06
2023-10-02T20:22:39.152Z,15.03
2023-10-02T20:25:08.389Z,15.05
2023-10-02T20:27:35.696Z,15.07
2023-10-02T20:30:02.601Z,15.05
2023-10-02T20:32:29.016Z,15.06
2023-10-02T20:34:55.822Z,15.03
2023-10-02T20:37:23.314Z,15.07
2023-10-02T20:39:50.448Z,15.06
2023-10-02T20:42:17.464Z,15.05
2023-10-02T20:44:43.928Z,15.06
2023-10-02T20:47:15.394Z,15.06
2023-10-02T20:49:43.416Z,15.03
2023-10-02T20:52:10.332Z,15.01
2023-10-02T20:54:36.683Z,14.99
2023-10-02T20:57:04.138Z,14.97
2023-10-02T20:59:30.504Z,14.97
2023-10-02T21:01:57.221Z,15.01
2023-10-02T21:04:23.590Z,14.99
2023-10-02T21:06:52.211Z,14.91
2023-10-02T21:09:20.505Z,14.93
2023-10-02T21:11:46.933Z,14.88
2023-10-02T21:14:13.356Z,14.81
2023-10-02T21:16:40.348Z,14.84
2023-10-02T21:19:06.860Z,14.77
2023-10-02T21:21:34.028Z,14.78
2023-10-02T21:24:00.509Z,14.72
2023-10-02T21:26:28.710Z,14.71
2023-10-02T21:28:57.046Z,14.73
2023-10-02T21:31:23.659Z,14.64
2023-10-02T21:33:53.136Z,14.65
2023-10-02T21:36:19.519Z,14.62
2023-10-02T21:38:45.877Z,14.55
2023-10-02T21:41:18.726Z,14.51
2023-10-02T21:43:47.066Z,14.47
2023-10-02T21:46:14.024Z,14.45
2023-10-02T21:48:41.763Z,14.49
2023-10-02T21:51:09.309Z,14.52
2023-10-02T21:53:36.732Z,14.51
2023-10-02T21:56:03.530Z,14.54
2023-10-02T21:58:29.872Z,14.54
2023-10-02T22:01:11.537Z,14.51
2023-10-02T22:03:39.789Z,14.41
2023-10-02T22:06:10.056Z,14.37
2023-10-02T22:08:37.784Z,14.37
2023-10-02T22:11:05.708Z,14.37
2023-10-02T22:13:32.819Z,14.30
2023-10-02T22:15:59.680Z,14.24
2023-10-02T22:18:26.182Z,14.26
2023-10-02T22:21:01.770Z,14.20
2023-10-02T22:23:28.202Z,14.23
2023-10-02T22:25:57.765Z,14.18
2023-10-02T22:28:24.097Z,14.19
2023-10-02T22:30:52.961Z,14.14
2023-10-02T22:33:19.348Z,14.16
2023-10-02T22:35:45.918Z,14.12
2023-10-02T22:38:15.991Z,14.06
2023-10-02T22:40:42.949Z,14.03
2023-10-02T22:43:09.302Z,14.00
2023-10-02T22:45:38.987Z,13.93
2023-10-02T22:48:06.430Z,13.94
2023-10-02T22:50:34.163Z,13.93
2023-10-02T22:53:00.702Z,13.92
2023-10-02T22:55:27.198Z,13.96
2023-10-02T22:57:56.753Z,13.90
2023-10-02T23:00:24.942Z,13.93
2023-10-02T23:02:54.907Z,13.97
2023-10-02T23:05:25.234Z,13.94
2023-10-02T23:07:52.444Z,13.97
2023-10-02T23:10:19.289Z,13.95
2023-10-02T23:12:47.056Z,13.93
2023-10-02T23:15:13.727Z,13.92
2023-10-02T23:17:40.964Z,13.97
2023-10-02T23:20:08.072Z,13.88
2023-10-02T23:22:34.642Z,13.85
2023-10-02T23:25:04.865Z,13.87
2023-10-02T23:27:35.829Z,13.89
2023-10-02T23:30:03.472Z,13.87
2023-10-02T23:32:31.577Z,13.88
2023-10-02T23:34:58.002Z,13.94
2023-10-02T23:37:25.278Z,13.92
2023-10-02T23:39:51.991Z,13.89
2023-10-02T23:42:18.509Z,13.80
2023-10-02T23:44:46.870Z,13.84
2023-10-02T23:47:15.077Z,13.85
2023-10-02T23:49:44.749Z,13.77
2023-10-02T23:52:14.916Z,13.75
2023-10-02T23:54:46.205Z,13.76
2023-10-02T23:57:13.691Z,13.71
2023-10-02T23:59:40.559Z,13.66
