createdAt,value
2019-05-29T00:05:42.219Z,95861.18
2019-05-29T00:20:53.326Z,95870.56
2019-05-29T00:36:04.718Z,95892.09
2019-05-29T00:51:17.439Z,95912.41
2019-05-29T01:06:27.014Z,95928.03
2019-05-29T01:21:37.418Z,95943.42
2019-05-29T01:36:47.092Z,95947.81
2019-05-29T01:51:59.923Z,95940.51
2019-05-29T02:07:09.868Z,95958.00
2019-05-29T02:22:20.966Z,95973.39
2019-05-29T02:37:48.467Z,95995.66
2019-05-29T02:52:59.303Z,96022.95
2019-05-29T03:08:09.005Z,96021.13
2019-05-29T03:23:18.675Z,96048.05
2019-05-29T03:38:28.366Z,96078.32
2019-05-29T03:53:39.054Z,96098.76
2019-05-29T04:08:48.011Z,96121.64
2019-05-29T04:24:01.835Z,96145.74
2019-05-29T04:39:11.861Z,96173.98
2019-05-29T04:54:22.698Z,96196.05
2019-05-29T05:09:35.470Z,96225.23
2019-05-29T05:24:44.377Z,96244.81
2019-05-29T05:39:56.567Z,96264.53
2019-05-29T05:55:08.362Z,96281.06
2019-05-29T06:10:17.468Z,96297.37
2019-05-29T06:25:27.595Z,96328.33
2019-05-29T06:40:46.294Z,96354.45
2019-05-29T06:55:57.067Z,96387.41
2019-05-29T07:11:08.443Z,96410.45
2019-05-29T07:26:20.977Z,96440.92
2019-05-29T07:41:31.590Z,96466.13
2019-05-29T07:56:40.491Z,96493.06
2019-05-29T08:11:50.149Z,96506.72
2019-05-29T08:27:00.126Z,96538.09
2019-05-29T08:42:22.769Z,96567.30
2019-05-29T08:57:19.830Z,96598.62
2019-05-29T09:12:30.112Z,96606.92
2019-05-29T09:27:42.262Z,96625.27
2019-05-29T09:42:51.637Z,96643.23
2019-05-29T09:58:00.826Z,96669.70
2019-05-29T10:13:10.504Z,96683.06
2019-05-29T10:28:19.740Z,96693.91
2019-05-29T10:43:34.547Z,96710.41
2019-05-29T10:58:49.674Z,96718.64
2019-05-29T11:13:55.090Z,96730.61
2019-05-29T11:29:05.475Z,96739.95
2019-05-29T11:44:15.023Z,96763.22
2019-05-29T11:59:24.350Z,96771.18
2019-05-29T12:14:33.035Z,96775.44
2019-05-29T12:29:43.616Z,96788.82
2019-05-29T12:44:53.575Z,96814.16
2019-05-29T13:00:04.355Z,96823.31
2019-05-29T13:15:15.782Z,96814.05
2019-05-29T13:30:25.352Z,96834.69
2019-05-29T13:45:34.226Z,96848.31
2019-05-29T14:00:43.063Z,96860.61
2019-05-29T14:15:52.580Z,96873.50
2019-05-29T14:31:03.953Z,96876.84
2019-05-29T14:46:12.782Z,96889.11
2019-05-29T15:01:22.484Z,96911.58
2019-05-29T15:16:35.585Z,96903.98
2019-05-29T15:31:45.458Z,96928.22
2019-05-29T15:46:54.776Z,96951.30
2019-05-29T16:02:04.815Z,96967.48
2019-05-29T16:17:15.171Z,96978.02
2019-05-29T16:32:24.717Z,97000.95
2019-05-29T16:47:35.014Z,97001.42
2019-05-29T17:02:43.932Z,96992.76
2019-05-29T17:17:54.629Z,96992.38
2019-05-29T17:33:11.287Z,97001.51
2019-05-29T17:48:21.677Z,97025.23
2019-05-29T18:03:30.452Z,97039.34
2019-05-29T18:18:40.613Z,97055.52
2019-05-29T18:33:54.686Z,97057.09
2019-05-29T18:49:05.394Z,97080.08
2019-05-29T19:04:14.546Z,97092.39
2019-05-29T19:19:28.383Z,97102.00
2019-05-29T19:34:39.112Z,97123.34
2019-05-29T19:49:50.067Z,97127.24
2019-05-29T20:04:58.759Z,97152.22
2019-05-29T20:20:10.845Z,97167.97
2019-05-29T20:35:21.167Z,97172.47
2019-05-29T20:50:33.253Z,97180.28
2019-05-29T21:05:42.883Z,97191.77
2019-05-29T21:20:52.078Z,97189.98
2019-05-29T21:36:01.829Z,97208.67
2019-05-29T21:51:10.722Z,97211.31
2019-05-29T22:06:19.973Z,97207.74
2019-05-29T22:21:28.832Z,97209.02
2019-05-29T22:36:37.819Z,97214.27
2019-05-29T22:51:47.809Z,97204.05
2019-05-29T23:07:00.419Z,97206.64
2019-05-29T23:22:09.954Z,97201.55
2019-05-29T23:37:19.243Z,97212.28
2019-05-29T23:52:29.178Z,97204.25
