createdAt,value
2023-04-02T00:00:10.532Z,4.32
2023-04-02T00:03:03.976Z,4.27
2023-04-02T00:05:50.208Z,4.28
2023-04-02T00:08:38.968Z,4.25
2023-04-02T00:11:09.267Z,4.28
2023-04-02T00:13:41.348Z,4.32
2023-04-02T00:16:14.537Z,4.39
2023-04-02T00:18:47.128Z,4.47
2023-04-02T00:21:22.960Z,4.47
2023-04-02T00:23:53.734Z,4.38
2023-04-02T00:26:24.606Z,4.33
2023-04-02T00:28:52.983Z,4.33
2023-04-02T00:31:21.458Z,4.38
2023-04-02T00:33:50.476Z,4.40
2023-04-02T00:36:22.177Z,4.42
2023-04-02T00:38:50.952Z,4.46
2023-04-02T00:41:29.911Z,4.46
2023-04-02T00:43:59.889Z,4.46
2023-04-02T00:46:46.862Z,4.49
2023-04-02T00:49:39.384Z,4.40
2023-04-02T00:52:16.685Z,4.42
2023-04-02T00:54:59.220Z,4.42
2023-04-02T00:57:28.283Z,4.42
2023-04-02T01:00:20.446Z,4.36
2023-04-02T01:03:16.819Z,4.43
2023-04-02T01:06:02.816Z,4.40
2023-04-02T01:08:39.916Z,4.33
2023-04-02T01:11:55.800Z,4.19
2023-04-02T01:15:05.475Z,4.22
2023-04-02T01:17:49.132Z,4.17
2023-04-02T01:20:42.274Z,4.15
2023-04-02T01:23:27.630Z,4.11
2023-04-02T01:26:34.288Z,4.08
2023-04-02T01:29:11.499Z,4.06
2023-04-02T01:31:41.269Z,4.08
2023-04-02T01:34:12.176Z,4.13
2023-04-02T01:36:49.552Z,4.11
2023-04-02T01:39:45.527Z,4.08
2023-04-02T01:42:24.270Z,4.13
2023-04-02T01:44:54.395Z,4.14
2023-04-02T01:47:27.410Z,4.09
2023-04-02T01:50:02.795Z,4.09
2023-04-02T01:52:39.180Z,4.09
2023-04-02T01:55:15.279Z,4.13
2023-04-02T01:57:47.527Z,4.07
2023-04-02T02:00:17.818Z,4.13
2023-04-02T02:02:49.889Z,4.11
2023-04-02T02:05:23.194Z,4.09
2023-04-02T02:07:52.959Z,4.08
2023-04-02T02:10:34.212Z,4.15
2023-04-02T02:13:03.872Z,4.17
2023-04-02T02:15:33.744Z,4.15
2023-04-02T02:18:06.784Z,4.12
2023-04-02T02:20:36.277Z,4.14
2023-04-02T02:23:04.935Z,4.13
2023-04-02T02:25:35.259Z,4.09
2023-04-02T02:28:06.866Z,4.10
2023-04-02T02:30:53.135Z,4.20
2023-04-02T02:33:31.757Z,4.24
2023-04-02T02:36:10.549Z,4.22
2023-04-02T02:39:05.888Z,4.17
2023-04-02T02:41:43.933Z,4.11
2023-04-02T02:44:20.741Z,4.09
2023-04-02T02:46:57.039Z,4.14
2023-04-02T02:49:39.433Z,4.13
2023-04-02T02:52:21.674Z,4.10
2023-04-02T02:55:09.041Z,4.12
2023-04-02T02:58:04.599Z,4.10
2023-04-02T03:00:37.709Z,4.13
2023-04-02T03:03:09.833Z,4.14
2023-04-02T03:05:40.447Z,4.11
2023-04-02T03:08:21.069Z,4.13
2023-04-02T03:10:57.260Z,4.20
2023-04-02T03:13:35.752Z,4.23
2023-04-02T03:16:22.791Z,4.19
2023-04-02T03:19:20.573Z,4.14
2023-04-02T03:22:03.046Z,4.15
2023-04-02T03:24:45.676Z,4.16
2023-04-02T03:27:19.663Z,4.06
2023-04-02T03:30:30.033Z,4.00
2023-04-02T03:33:04.279Z,4.04
2023-04-02T03:35:42.464Z,4.01
2023-04-02T03:38:21.098Z,4.00
2023-04-02T03:41:05.109Z,4.02
2023-04-02T03:43:42.752Z,4.04
2023-04-02T03:46:22.660Z,4.05
2023-04-02T03:48:56.143Z,3.97
2023-04-02T03:51:33.481Z,3.93
2023-04-02T03:54:02.544Z,3.90
2023-04-02T03:56:39.849Z,3.79
2023-04-02T03:59:21.749Z,3.76
2023-04-02T04:02:15.954Z,3.77
2023-04-02T04:04:46.549Z,3.81
2023-04-02T04:07:32.653Z,3.73
2023-04-02T04:10:01.596Z,3.75
2023-04-02T04:12:37.035Z,3.64
2023-04-02T04:15:25.072Z,3.69
2023-04-02T04:18:34.933Z,3.67
2023-04-02T04:21:37.130Z,3.68
2023-04-02T04:24:28.535Z,3.74
2023-04-02T04:27:09.708Z,3.74
2023-04-02T04:30:06.245Z,3.62
2023-04-02T04:32:42.823Z,3.63
2023-04-02T04:35:23.873Z,3.62
2023-04-02T04:38:00.548Z,3.64
2023-04-02T04:40:31.601Z,3.72
2023-04-02T04:43:18.661Z,3.72
2023-04-02T04:46:03.744Z,3.68
2023-04-02T04:48:49.712Z,3.70
2023-04-02T04:51:53.764Z,3.77
2023-04-02T04:54:28.735Z,3.73
2023-04-02T04:57:03.216Z,3.76
2023-04-02T04:59:40.423Z,3.75
2023-04-02T05:02:18.770Z,3.73
2023-04-02T05:04:52.281Z,3.71
2023-04-02T05:07:32.056Z,3.71
2023-04-02T05:10:17.417Z,3.75
2023-04-02T05:12:59.221Z,3.76
2023-04-02T05:15:32.865Z,3.76
2023-04-02T05:18:23.364Z,3.69
2023-04-02T05:21:14.561Z,3.80
2023-04-02T05:24:02.668Z,3.80
2023-04-02T05:26:37.612Z,3.84
2023-04-02T05:29:25.339Z,3.86
2023-04-02T05:32:06.953Z,3.85
2023-04-02T05:34:40.935Z,3.81
2023-04-02T05:37:23.305Z,3.92
2023-04-02T05:39:58.024Z,3.90
2023-04-02T05:42:37.047Z,3.91
2023-04-02T05:45:20.679Z,3.95
2023-04-02T05:47:52.231Z,3.96
2023-04-02T05:50:30.893Z,4.03
2023-04-02T05:53:25.746Z,4.01
2023-04-02T05:56:03.196Z,4.06
2023-04-02T05:58:39.682Z,4.09
2023-04-02T06:01:25.339Z,4.15
2023-04-02T06:04:13.528Z,4.21
2023-04-02T06:06:50.668Z,4.15
2023-04-02T06:09:22.547Z,4.20
2023-04-02T06:12:20.553Z,4.20
2023-04-02T06:14:48.837Z,4.24
2023-04-02T06:17:20.040Z,4.20
2023-04-02T06:19:49.468Z,4.11
2023-04-02T06:22:32.603Z,4.04
2023-04-02T06:25:13.716Z,4.00
2023-04-02T06:27:45.644Z,3.96
2023-04-02T06:30:19.438Z,3.93
2023-04-02T06:32:50.582Z,3.95
2023-04-02T06:35:19.803Z,4.03
2023-04-02T06:37:59.299Z,4.08
2023-04-02T06:40:41.324Z,4.11
2023-04-02T06:43:33.669Z,4.17
2023-04-02T06:46:23.152Z,4.20
2023-04-02T06:49:13.349Z,4.22
2023-04-02T06:51:44.629Z,4.20
2023-04-02T06:54:18.361Z,4.18
2023-04-02T06:56:52.878Z,4.20
2023-04-02T06:59:31.985Z,4.26
2023-04-02T07:02:04.574Z,4.25
2023-04-02T07:04:33.351Z,4.28
2023-04-02T07:07:01.391Z,4.28
2023-04-02T07:09:33.210Z,4.32
2023-04-02T07:12:11.316Z,4.34
2023-04-02T07:14:39.413Z,4.40
2023-04-02T07:17:07.674Z,4.41
2023-04-02T07:19:35.679Z,4.45
2023-04-02T07:22:03.614Z,4.56
2023-04-02T07:24:36.868Z,4.64
2023-04-02T07:27:04.753Z,4.53
2023-04-02T07:29:32.747Z,4.61
2023-04-02T07:32:00.833Z,4.63
2023-04-02T07:34:30.170Z,4.65
2023-04-02T07:36:58.089Z,4.71
2023-04-02T07:39:26.038Z,4.84
2023-04-02T07:41:56.826Z,4.82
2023-04-02T07:44:24.894Z,4.93
2023-04-02T07:46:52.881Z,4.96
2023-04-02T07:49:21.464Z,4.97
2023-04-02T07:51:51.600Z,4.99
2023-04-02T07:54:19.517Z,5.03
2023-04-02T07:56:47.509Z,4.98
2023-04-02T07:59:15.491Z,4.98
2023-04-02T08:01:43.488Z,4.93
2023-04-02T08:04:21.434Z,4.92
2023-04-02T08:06:50.454Z,4.93
2023-04-02T08:09:18.587Z,4.92
2023-04-02T08:11:46.710Z,4.94
2023-04-02T08:14:15.152Z,5.05
2023-04-02T08:16:56.312Z,5.13
2023-04-02T08:19:24.680Z,5.23
2023-04-02T08:21:53.896Z,5.32
2023-04-02T08:24:22.308Z,5.40
2023-04-02T08:26:51.644Z,5.38
2023-04-02T08:29:21.060Z,5.45
2023-04-02T08:31:49.167Z,5.51
2023-04-02T08:34:17.407Z,5.45
2023-04-02T08:36:45.960Z,5.45
2023-04-02T08:39:14.825Z,5.52
2023-04-02T08:42:09.018Z,5.58
2023-04-02T08:44:45.614Z,5.67
2023-04-02T08:47:15.970Z,5.80
2023-04-02T08:50:01.744Z,5.87
2023-04-02T08:52:31.751Z,5.90
2023-04-02T08:55:01.774Z,5.94
2023-04-02T08:57:47.487Z,6.00
2023-04-02T09:00:15.962Z,6.15
2023-04-02T09:02:52.540Z,6.22
2023-04-02T09:05:27.518Z,6.44
2023-04-02T09:07:59.602Z,6.55
2023-04-02T09:10:41.678Z,6.80
2023-04-02T09:13:21.663Z,6.93
2023-04-02T09:15:53.494Z,7.19
2023-04-02T09:18:21.949Z,7.24
2023-04-02T09:20:50.288Z,7.22
2023-04-02T09:23:22.250Z,7.39
2023-04-02T09:26:03.571Z,7.45
2023-04-02T09:28:32.826Z,7.43
2023-04-02T09:31:16.458Z,7.35
2023-04-02T09:33:47.397Z,7.49
2023-04-02T09:36:20.129Z,7.60
2023-04-02T09:39:00.412Z,7.62
2023-04-02T09:41:30.242Z,7.44
2023-04-02T09:44:25.402Z,7.41
2023-04-02T09:47:17.207Z,7.38
2023-04-02T09:49:45.256Z,7.33
2023-04-02T09:52:21.664Z,7.21
2023-04-02T09:55:15.537Z,7.12
2023-04-02T09:57:43.905Z,7.14
2023-04-02T10:00:30.717Z,6.99
2023-04-02T10:03:26.339Z,7.01
2023-04-02T10:06:08.085Z,6.97
2023-04-02T10:08:38.232Z,6.92
2023-04-02T10:11:12.463Z,6.96
2023-04-02T10:13:50.521Z,7.11
2023-04-02T10:16:28.104Z,7.20
2023-04-02T10:18:59.033Z,7.26
2023-04-02T10:21:31.359Z,7.32
2023-04-02T10:24:03.176Z,7.38
2023-04-02T10:26:43.618Z,7.42
2023-04-02T10:29:53.206Z,7.37
2023-04-02T10:32:30.582Z,7.41
2023-04-02T10:35:06.064Z,7.53
2023-04-02T10:37:44.589Z,7.49
2023-04-02T10:40:27.602Z,7.37
2023-04-02T10:43:23.742Z,7.27
2023-04-02T10:46:18.177Z,7.24
2023-04-02T10:48:56.721Z,7.24
2023-04-02T10:51:46.467Z,7.22
2023-04-02T10:54:21.602Z,7.23
2023-04-02T10:56:53.370Z,7.20
2023-04-02T10:59:32.029Z,7.14
2023-04-02T11:02:04.761Z,7.16
2023-04-02T11:04:38.767Z,7.27
2023-04-02T11:07:18.197Z,7.25
2023-04-02T11:09:52.304Z,7.27
2023-04-02T11:12:41.724Z,7.22
2023-04-02T11:15:19.190Z,7.21
2023-04-02T11:17:48.302Z,7.32
2023-04-02T11:21:04.729Z,7.25
2023-04-02T11:23:53.361Z,7.39
2023-04-02T11:26:38.935Z,7.52
2023-04-02T11:29:23.403Z,7.58
2023-04-02T11:32:15.807Z,7.52
2023-04-02T11:35:03.013Z,7.62
2023-04-02T11:37:38.415Z,7.79
2023-04-02T11:40:12.962Z,7.82
2023-04-02T11:42:49.388Z,7.81
2023-04-02T11:45:20.927Z,7.84
2023-04-02T11:48:01.741Z,7.83
2023-04-02T11:50:35.958Z,7.70
2023-04-02T11:53:16.378Z,7.73
2023-04-02T11:55:46.862Z,7.77
2023-04-02T11:58:24.028Z,7.84
2023-04-02T12:00:52.161Z,7.87
2023-04-02T12:03:29.893Z,7.82
2023-04-02T12:06:19.855Z,7.66
2023-04-02T12:09:09.918Z,7.75
2023-04-02T12:11:40.510Z,7.64
2023-04-02T12:14:47.594Z,7.51
2023-04-02T12:17:34.834Z,7.36
2023-04-02T12:20:20.615Z,7.31
2023-04-02T12:22:52.546Z,7.30
2023-04-02T12:25:29.447Z,7.49
2023-04-02T12:28:09.512Z,7.70
2023-04-02T12:30:38.900Z,7.84
2023-04-02T12:33:20.040Z,7.95
2023-04-02T12:35:51.300Z,8.09
2023-04-02T12:38:43.764Z,8.07
2023-04-02T12:41:24.487Z,8.19
2023-04-02T12:44:04.538Z,8.18
2023-04-02T12:46:35.724Z,8.17
2023-04-02T12:49:25.644Z,8.00
2023-04-02T12:51:55.000Z,8.03
2023-04-02T12:54:23.878Z,8.09
2023-04-02T12:56:52.119Z,7.98
2023-04-02T12:59:36.167Z,8.02
2023-04-02T13:02:19.504Z,8.00
2023-04-02T13:04:53.558Z,7.97
2023-04-02T13:07:27.164Z,8.02
2023-04-02T13:10:00.936Z,8.00
2023-04-02T13:12:35.512Z,7.98
2023-04-02T13:15:08.246Z,7.97
2023-04-02T13:17:37.430Z,8.06
2023-04-02T13:20:27.156Z,8.04
2023-04-02T13:22:55.964Z,7.92
2023-04-02T13:25:32.166Z,7.89
2023-04-02T13:28:00.369Z,7.86
2023-04-02T13:30:29.682Z,7.72
2023-04-02T13:32:57.629Z,7.62
2023-04-02T13:35:27.307Z,7.57
2023-04-02T13:37:55.234Z,7.58
2023-04-02T13:40:23.135Z,7.53
2023-04-02T13:42:51.478Z,7.51
2023-04-02T13:45:25.573Z,7.60
2023-04-02T13:47:55.098Z,7.61
2023-04-02T13:50:24.223Z,7.57
2023-04-02T13:52:53.536Z,7.50
2023-04-02T13:55:24.920Z,7.59
2023-04-02T13:57:53.021Z,7.57
2023-04-02T14:00:21.420Z,7.50
2023-04-02T14:02:55.516Z,7.40
2023-04-02T14:05:47.215Z,7.42
2023-04-02T14:08:33.309Z,7.55
2023-04-02T14:11:16.274Z,7.39
2023-04-02T14:13:53.327Z,7.42
2023-04-02T14:17:06.074Z,7.42
2023-04-02T14:20:05.435Z,7.48
2023-04-02T14:22:51.841Z,7.55
2023-04-02T14:25:54.315Z,7.67
2023-04-02T14:28:42.830Z,7.76
2023-04-02T14:31:16.510Z,7.74
2023-04-02T14:33:51.424Z,7.66
2023-04-02T14:36:24.265Z,7.69
2023-04-02T14:39:04.414Z,7.77
2023-04-02T14:41:58.203Z,7.77
2023-04-02T14:44:31.660Z,7.79
2023-04-02T14:47:13.707Z,7.82
2023-04-02T14:49:46.204Z,7.90
2023-04-02T14:52:19.336Z,7.93
2023-04-02T14:54:55.690Z,7.84
2023-04-02T14:57:35.536Z,7.75
2023-04-02T15:00:22.797Z,7.75
2023-04-02T15:02:57.072Z,7.77
2023-04-02T15:05:43.562Z,7.77
2023-04-02T15:08:48.333Z,7.71
2023-04-02T15:11:26.650Z,7.55
2023-04-02T15:14:06.294Z,7.64
2023-04-02T15:16:36.571Z,7.62
2023-04-02T15:19:12.233Z,7.58
2023-04-02T15:22:31.631Z,7.53
2023-04-02T15:25:23.336Z,7.49
2023-04-02T15:28:26.888Z,7.52
2023-04-02T15:30:58.997Z,7.54
2023-04-02T15:33:36.089Z,7.59
2023-04-02T15:36:36.454Z,7.55
2023-04-02T15:39:17.919Z,7.55
2023-04-02T15:42:05.075Z,7.56
2023-04-02T15:44:34.690Z,7.62
2023-04-02T15:47:24.781Z,7.64
2023-04-02T15:50:21.978Z,7.66
2023-04-02T15:53:09.621Z,7.72
2023-04-02T15:55:48.833Z,7.75
2023-04-02T15:59:03.698Z,7.70
2023-04-02T16:01:38.474Z,7.65
2023-04-02T16:04:44.364Z,7.63
2023-04-02T16:07:30.808Z,7.74
2023-04-02T16:10:41.875Z,7.66
2023-04-02T16:13:29.416Z,7.66
2023-04-02T16:16:05.289Z,7.81
2023-04-02T16:18:44.971Z,8.53
2023-04-02T16:21:20.679Z,10.33
2023-04-02T16:23:49.119Z,12.50
2023-04-02T16:26:39.711Z,13.57
2023-04-02T16:29:47.527Z,14.32
2023-04-02T16:32:37.659Z,14.76
2023-04-02T16:35:44.365Z,14.94
2023-04-02T16:38:30.632Z,15.10
2023-04-02T16:41:32.850Z,14.18
2023-04-02T16:44:25.920Z,12.41
2023-04-02T16:47:20.480Z,11.47
2023-04-02T16:50:22.773Z,11.20
2023-04-02T16:52:56.282Z,12.41
2023-04-02T16:55:52.276Z,12.77
2023-04-02T16:58:26.569Z,11.82
2023-04-02T17:01:06.791Z,12.46
2023-04-02T17:03:52.343Z,12.85
2023-04-02T17:06:43.967Z,12.54
2023-04-02T17:09:17.124Z,11.54
2023-04-02T17:12:11.717Z,10.22
2023-04-02T17:14:52.329Z,9.04
2023-04-02T17:17:21.485Z,8.23
2023-04-02T17:19:56.584Z,7.90
2023-04-02T17:22:24.472Z,7.32
2023-04-02T17:24:57.851Z,7.02
2023-04-02T17:27:31.323Z,6.82
2023-04-02T17:30:06.362Z,6.59
2023-04-02T17:32:34.588Z,6.35
2023-04-02T17:35:32.288Z,6.15
2023-04-02T17:38:02.636Z,6.00
2023-04-02T17:40:42.596Z,5.85
2023-04-02T17:43:33.236Z,5.63
2023-04-02T17:46:13.376Z,5.38
2023-04-02T17:48:50.543Z,5.27
2023-04-02T17:51:39.818Z,5.19
2023-04-02T17:54:37.267Z,4.96
2023-04-02T17:57:26.397Z,4.89
2023-04-02T18:00:10.460Z,4.89
2023-04-02T18:02:42.108Z,4.80
2023-04-02T18:05:29.543Z,4.65
2023-04-02T18:08:22.671Z,4.59
2023-04-02T18:11:12.794Z,4.58
2023-04-02T18:14:00.902Z,4.47
2023-04-02T18:17:01.102Z,4.37
2023-04-02T18:19:48.429Z,4.34
2023-04-02T18:22:29.388Z,4.24
2023-04-02T18:25:24.756Z,4.19
2023-04-02T18:27:53.037Z,4.14
2023-04-02T18:30:39.415Z,4.07
2023-04-02T18:33:20.355Z,4.04
2023-04-02T18:36:22.482Z,3.96
2023-04-02T18:39:08.612Z,3.90
2023-04-02T18:41:46.230Z,3.82
2023-04-02T18:44:29.550Z,3.71
2023-04-02T18:47:26.986Z,3.70
2023-04-02T18:50:16.745Z,3.62
2023-04-02T18:52:46.085Z,3.64
2023-04-02T18:55:21.865Z,3.60
2023-04-02T18:57:55.553Z,3.57
2023-04-02T19:00:38.279Z,3.50
2023-04-02T19:03:20.931Z,3.48
2023-04-02T19:05:55.715Z,3.44
2023-04-02T19:08:48.521Z,3.37
2023-04-02T19:11:22.217Z,3.28
2023-04-02T19:13:51.463Z,3.21
2023-04-02T19:16:34.854Z,3.19
2023-04-02T19:19:19.298Z,3.09
2023-04-02T19:22:11.128Z,3.14
2023-04-02T19:25:07.971Z,3.15
2023-04-02T19:28:07.943Z,3.11
2023-04-02T19:31:13.984Z,3.06
2023-04-02T19:33:52.456Z,3.02
2023-04-02T19:36:54.947Z,3.02
2023-04-02T19:39:47.921Z,2.92
2023-04-02T19:42:36.342Z,2.88
2023-04-02T19:45:06.207Z,2.86
2023-04-02T19:47:34.193Z,2.84
2023-04-02T19:50:02.320Z,2.79
2023-04-02T19:52:30.924Z,2.76
2023-04-02T19:54:58.900Z,2.78
2023-04-02T19:57:28.444Z,2.75
2023-04-02T19:59:56.542Z,2.68
2023-04-02T20:02:24.537Z,2.67
2023-04-02T20:04:52.625Z,2.69
2023-04-02T20:07:20.461Z,2.67
2023-04-02T20:09:48.413Z,2.65
2023-04-02T20:12:16.250Z,2.63
2023-04-02T20:14:44.129Z,2.55
2023-04-02T20:17:14.533Z,2.50
2023-04-02T20:19:43.995Z,2.48
2023-04-02T20:22:11.784Z,2.46
2023-04-02T20:24:41.133Z,2.38
2023-04-02T20:27:09.163Z,2.36
2023-04-02T20:29:37.119Z,2.32
2023-04-02T20:32:05.147Z,2.33
2023-04-02T20:34:33.153Z,2.31
2023-04-02T20:37:01.424Z,2.29
2023-04-02T20:39:29.566Z,2.26
2023-04-02T20:42:01.371Z,2.26
2023-04-02T20:44:29.387Z,2.25
2023-04-02T20:46:57.685Z,2.21
2023-04-02T20:49:25.671Z,2.13
2023-04-02T20:51:53.593Z,2.06
2023-04-02T20:54:21.642Z,2.06
2023-04-02T20:56:50.438Z,2.02
2023-04-02T20:59:18.650Z,2.01
2023-04-02T21:01:46.577Z,1.98
2023-04-02T21:04:14.772Z,1.95
2023-04-02T21:06:42.627Z,1.95
2023-04-02T21:09:18.245Z,1.92
2023-04-02T21:11:46.476Z,1.90
2023-04-02T21:14:14.458Z,1.89
2023-04-02T21:16:42.454Z,1.85
2023-04-02T21:19:11.035Z,1.83
2023-04-02T21:21:40.581Z,1.78
2023-04-02T21:24:09.449Z,1.76
2023-04-02T21:26:40.590Z,1.72
2023-04-02T21:29:09.145Z,1.71
2023-04-02T21:31:39.051Z,1.77
2023-04-02T21:34:09.320Z,1.74
2023-04-02T21:36:41.249Z,1.72
2023-04-02T21:39:12.970Z,1.67
2023-04-02T21:41:43.313Z,1.66
2023-04-02T21:44:15.451Z,1.60
2023-04-02T21:46:44.255Z,1.56
2023-04-02T21:49:15.841Z,1.45
2023-04-02T21:51:46.423Z,1.47
2023-04-02T21:54:14.761Z,1.44
2023-04-02T21:56:45.777Z,1.43
2023-04-02T21:59:16.189Z,1.41
2023-04-02T22:01:49.604Z,1.38
2023-04-02T22:04:23.970Z,1.39
2023-04-02T22:06:52.710Z,1.37
2023-04-02T22:09:26.645Z,1.35
2023-04-02T22:12:01.839Z,1.35
2023-04-02T22:14:29.995Z,1.31
2023-04-02T22:17:00.806Z,1.28
2023-04-02T22:19:28.956Z,1.26
2023-04-02T22:21:57.056Z,1.31
2023-04-02T22:24:25.424Z,1.34
2023-04-02T22:26:53.548Z,1.31
2023-04-02T22:29:21.599Z,1.31
2023-04-02T22:31:49.513Z,1.28
2023-04-02T22:34:17.598Z,1.23
2023-04-02T22:36:45.609Z,1.23
2023-04-02T22:39:13.508Z,1.18
2023-04-02T22:41:41.422Z,1.11
2023-04-02T22:44:14.308Z,1.05
2023-04-02T22:46:42.517Z,1.10
2023-04-02T22:49:11.724Z,1.12
2023-04-02T22:51:39.799Z,1.09
2023-04-02T22:54:07.832Z,1.07
2023-04-02T22:56:37.687Z,1.02
2023-04-02T22:59:06.018Z,1.01
2023-04-02T23:01:36.082Z,0.99
2023-04-02T23:04:05.426Z,0.99
2023-04-02T23:06:33.911Z,0.98
2023-04-02T23:09:01.797Z,0.95
2023-04-02T23:11:29.812Z,0.97
2023-04-02T23:13:58.794Z,0.92
2023-04-02T23:16:29.035Z,0.81
2023-04-02T23:18:57.680Z,0.77
2023-04-02T23:21:26.367Z,0.77
2023-04-02T23:23:55.119Z,0.79
2023-04-02T23:26:27.541Z,0.78
2023-04-02T23:28:55.372Z,0.71
2023-04-02T23:31:24.228Z,0.74
2023-04-02T23:33:53.338Z,0.79
2023-04-02T23:36:27.279Z,0.72
2023-04-02T23:38:58.004Z,0.71
2023-04-02T23:41:27.179Z,0.66
2023-04-02T23:43:56.342Z,0.62
2023-04-02T23:46:25.013Z,0.60
2023-04-02T23:48:53.710Z,0.61
2023-04-02T23:51:22.462Z,0.58
2023-04-02T23:53:51.853Z,0.52
2023-04-02T23:56:20.975Z,0.50
2023-04-02T23:58:50.349Z,0.47
