createdAt,value
2018-01-06T00:00:03.268Z,4.4
2018-01-06T00:05:05.048Z,4.5
2018-01-06T00:10:05.320Z,4.5
2018-01-06T00:15:03.119Z,4.5
2018-01-06T00:20:12.561Z,4.6
2018-01-06T00:25:17.920Z,4.7
2018-01-06T00:30:05.786Z,4.8
2018-01-06T00:35:05.067Z,5
2018-01-06T00:40:05.348Z,5.4
2018-01-06T00:45:08.173Z,5.6
2018-01-06T00:50:05.016Z,5.7
2018-01-06T00:55:05.305Z,5.8
2018-01-06T01:00:05.086Z,5.9
2018-01-06T01:05:02.861Z,5.9
2018-01-06T01:10:16.227Z,5.9
2018-01-06T01:15:05.507Z,5.8
2018-01-06T01:20:18.128Z,5.8
2018-01-06T01:25:03.156Z,5.8
2018-01-06T01:30:04.862Z,5.8
2018-01-06T01:35:02.609Z,5.8
2018-01-06T01:40:03.329Z,5.8
2018-01-06T01:45:05.249Z,5.8
2018-01-06T01:50:02.501Z,5.8
2018-01-06T01:55:12.880Z,5.7
2018-01-06T02:00:10.748Z,5.6
2018-01-06T02:05:02.415Z,5.6
2018-01-06T02:10:08.166Z,5.5
2018-01-06T02:15:02.378Z,5.5
2018-01-06T02:20:05.294Z,5.5
2018-01-06T02:25:07.998Z,5.5
2018-01-06T02:30:10.844Z,5.4
2018-01-06T02:35:17.800Z,5.4
2018-01-06T02:40:02.556Z,5.4
2018-01-06T02:45:02.851Z,5.3
2018-01-06T02:50:05.790Z,5.2
2018-01-06T02:55:05.000Z,5.1
2018-01-06T03:00:05.899Z,5.1
2018-01-06T03:05:20.290Z,5.1
2018-01-06T03:10:03.028Z,5.1
2018-01-06T03:15:04.946Z,5
2018-01-06T03:20:03.309Z,5
2018-01-06T03:25:02.606Z,5
2018-01-06T03:30:07.962Z,5
2018-01-06T03:35:05.626Z,5
2018-01-06T03:40:03.307Z,5
2018-01-06T03:45:05.140Z,4.9
2018-01-06T03:50:02.388Z,4.9
2018-01-06T03:55:12.871Z,4.9
2018-01-06T04:00:15.811Z,4.9
2018-01-06T04:05:22.704Z,4.9
2018-01-06T04:10:02.379Z,4.9
2018-01-06T04:15:05.203Z,4.9
2018-01-06T04:20:02.597Z,4.9
2018-01-06T04:25:10.390Z,4.9
2018-01-06T04:30:05.161Z,5
2018-01-06T04:35:05.457Z,5
2018-01-06T04:40:03.181Z,5
2018-01-06T04:45:17.606Z,5
2018-01-06T04:50:02.816Z,5
2018-01-06T04:55:08.131Z,5
2018-01-06T05:00:15.059Z,5
2018-01-06T05:05:02.694Z,4.9
2018-01-06T05:10:20.085Z,4.9
2018-01-06T05:15:02.688Z,4.9
2018-01-06T05:20:08.073Z,4.9
2018-01-06T05:25:05.734Z,4.8
2018-01-06T05:30:03.082Z,4.8
2018-01-06T05:35:13.343Z,4.9
2018-01-06T05:40:05.529Z,4.9
2018-01-06T05:45:08.330Z,4.8
2018-01-06T05:50:17.718Z,4.8
2018-01-06T05:55:15.446Z,4.8
2018-01-06T06:00:02.700Z,4.8
2018-01-06T06:05:02.957Z,4.7
2018-01-06T06:10:20.400Z,4.7
2018-01-06T06:15:05.466Z,4.7
2018-01-06T06:20:02.763Z,4.7
2018-01-06T06:25:18.330Z,4.8
2018-01-06T06:30:05.112Z,4.9
2018-01-06T06:35:07.945Z,5
2018-01-06T06:40:05.223Z,5.1
2018-01-06T06:45:33.262Z,5.2
2018-01-06T06:50:02.439Z,5.2
2018-01-06T06:55:05.188Z,5.3
2018-01-06T07:00:02.407Z,5.3
2018-01-06T07:05:03.078Z,5.4
2018-01-06T07:10:05.363Z,5.3
2018-01-06T07:15:08.183Z,5.3
2018-01-06T07:20:22.834Z,5.3
2018-01-06T07:25:05.334Z,5.3
2018-01-06T07:30:15.259Z,5.2
2018-01-06T07:35:08.027Z,5.2
2018-01-06T07:40:02.769Z,5.2
2018-01-06T07:45:08.134Z,5.1
2018-01-06T07:50:02.411Z,5.1
2018-01-06T07:55:12.811Z,5.1
2018-01-06T08:00:03.098Z,5.1
2018-01-06T08:05:33.677Z,5.3
2018-01-06T08:10:15.001Z,5.2
2018-01-06T08:15:30.426Z,5.2
2018-01-06T08:20:02.719Z,5.2
2018-01-06T08:25:18.188Z,5.1
2018-01-06T08:30:10.115Z,5.2
2018-01-06T08:35:07.822Z,5.2
2018-01-06T08:40:03.189Z,5.2
2018-01-06T08:45:02.535Z,5.2
2018-01-06T08:50:02.748Z,5.3
2018-01-06T08:55:10.602Z,5.4
2018-01-06T09:00:10.404Z,5.5
2018-01-06T09:05:38.415Z,5.5
2018-01-06T09:10:03.102Z,5.6
2018-01-06T09:15:22.576Z,5.7
2018-01-06T09:20:07.998Z,5.7
2018-01-06T09:25:10.883Z,5.8
2018-01-06T09:30:08.344Z,5.9
2018-01-06T09:35:37.923Z,6
2018-01-06T09:40:17.824Z,6.1
2018-01-06T09:45:02.992Z,6.1
2018-01-06T09:50:08.348Z,6.3
2018-01-06T09:55:02.482Z,6.3
2018-01-06T10:00:02.802Z,6.4
2018-01-06T10:05:08.096Z,6.6
2018-01-06T10:10:07.864Z,6.7
2018-01-06T10:15:33.443Z,6.8
2018-01-06T10:20:15.440Z,6.8
2018-01-06T10:25:03.061Z,6.8
2018-01-06T10:30:08.356Z,7
2018-01-06T10:35:02.603Z,7
2018-01-06T10:40:03.337Z,7
2018-01-06T10:45:07.709Z,7.1
2018-01-06T10:50:02.960Z,7.1
2018-01-06T10:55:08.267Z,7.2
2018-01-06T11:00:07.678Z,7.2
2018-01-06T11:05:02.800Z,7.2
2018-01-06T11:10:07.629Z,7.2
2018-01-06T11:15:02.961Z,7.2
2018-01-06T11:20:10.933Z,7.3
2018-01-06T11:25:12.811Z,7.3
2018-01-06T11:30:03.110Z,7.3
2018-01-06T11:35:04.908Z,7.4
2018-01-06T11:40:07.729Z,7.4
2018-01-06T11:45:05.479Z,7.4
2018-01-06T11:50:07.848Z,7.4
2018-01-06T11:55:03.035Z,7.4
2018-01-06T12:00:05.828Z,7.6
2018-01-06T12:05:10.143Z,7.6
2018-01-06T12:10:07.898Z,7.4
2018-01-06T12:15:08.170Z,7.6
2018-01-06T12:20:02.572Z,7.6
2018-01-06T12:25:02.828Z,7.6
2018-01-06T12:30:15.777Z,7.7
2018-01-06T12:35:04.929Z,7.6
2018-01-06T12:40:02.746Z,7.6
2018-01-06T12:45:08.047Z,7.6
2018-01-06T12:50:15.056Z,7.7
2018-01-06T12:55:10.261Z,7.8
2018-01-06T13:00:05.062Z,7.8
2018-01-06T13:05:02.753Z,7.8
2018-01-06T13:10:07.599Z,7.9
2018-01-06T13:15:05.247Z,7.8
2018-01-06T13:25:15.452Z,7.8
2018-01-06T13:30:30.582Z,7.7
2018-01-06T13:35:15.459Z,7.7
2018-01-06T13:40:10.814Z,7.6
2018-01-06T13:45:02.599Z,7.6
2018-01-06T13:50:13.021Z,7.5
2018-01-06T13:55:03.218Z,7.5
2018-01-06T14:00:05.061Z,7.4
2018-01-06T14:05:02.815Z,7.4
2018-01-06T14:10:05.138Z,7.4
2018-01-06T14:15:20.724Z,7.3
2018-01-06T14:20:03.050Z,7.3
2018-01-06T14:25:03.347Z,7.2
2018-01-06T14:30:07.687Z,7.1
2018-01-06T14:35:15.603Z,7.1
2018-01-06T14:40:02.458Z,7.1
2018-01-06T14:45:05.237Z,7.1
2018-01-06T14:50:07.611Z,7.1
2018-01-06T14:55:07.924Z,7
2018-01-06T15:00:10.936Z,7
2018-01-06T15:05:10.045Z,7
2018-01-06T15:10:07.793Z,7
2018-01-06T15:15:10.635Z,7
2018-01-06T15:20:05.589Z,7
2018-01-06T15:25:05.879Z,7
2018-01-06T15:30:03.201Z,7
2018-01-06T15:35:15.121Z,6.5
2018-01-06T15:40:05.413Z,6.8
2018-01-06T15:45:03.153Z,6.8
2018-01-06T15:50:15.071Z,6.7
2018-01-06T15:55:05.207Z,6.7
2018-01-06T16:00:05.031Z,6.6
2018-01-06T16:05:05.320Z,6.6
2018-01-06T16:10:03.096Z,6.6
2018-01-06T16:15:02.386Z,6.6
2018-01-06T16:20:05.268Z,6.5
2018-01-06T16:25:10.682Z,6.4
2018-01-06T16:30:33.310Z,6.3
2018-01-06T16:35:07.678Z,6.2
2018-01-06T16:40:02.451Z,6.2
2018-01-06T16:45:05.185Z,6.2
2018-01-06T16:50:10.034Z,6.1
2018-01-06T16:55:07.765Z,6.1
2018-01-06T17:05:03.157Z,6.1
2018-01-06T17:10:05.421Z,2.8
2018-01-06T17:15:28.607Z,5.9
2018-01-06T17:20:05.514Z,5.9
2018-01-06T17:25:03.196Z,5.9
2018-01-06T17:30:02.568Z,5.9
2018-01-06T17:35:02.699Z,5.9
2018-01-06T17:40:02.448Z,5.8
2018-01-06T17:45:07.803Z,5.8
2018-01-06T17:50:10.651Z,5.7
2018-01-06T17:55:05.836Z,5.7
2018-01-06T18:00:03.145Z,5.7
2018-01-06T18:05:30.236Z,5.6
2018-01-06T18:10:05.504Z,5.6
2018-01-06T18:15:03.263Z,5.6
2018-01-06T18:20:10.348Z,5.5
2018-01-06T18:25:23.225Z,5.5
2018-01-06T18:30:15.362Z,5.4
2018-01-06T18:35:02.792Z,5.4
2018-01-06T18:40:02.508Z,5.4
2018-01-06T18:45:05.307Z,5.2
2018-01-06T18:50:32.908Z,5.1
2018-01-06T18:55:05.687Z,5
2018-01-06T19:00:10.551Z,4.9
2018-01-06T19:05:10.901Z,4.8
2018-01-06T19:10:05.143Z,4.7
2018-01-06T19:15:20.553Z,4.6
2018-01-06T19:20:07.922Z,4.5
2018-01-06T19:25:03.185Z,4.5
2018-01-06T19:30:27.737Z,4.5
2018-01-06T19:35:05.535Z,4.4
2018-01-06T19:45:17.608Z,4.2
2018-01-06T19:50:07.952Z,4.1
2018-01-06T19:55:03.186Z,4.1
2018-01-06T20:00:07.464Z,4.1
2018-01-06T20:05:02.748Z,4.1
2018-01-06T20:10:02.570Z,4.1
2018-01-06T20:15:05.307Z,4
2018-01-06T20:20:07.703Z,3.9
2018-01-06T20:25:13.137Z,3.9
2018-01-06T20:30:07.455Z,3.9
2018-01-06T20:35:07.754Z,3.8
2018-01-06T20:40:05.346Z,3.9
2018-01-06T20:45:38.435Z,3.9
2018-01-06T20:50:05.663Z,3.9
2018-01-06T20:55:04.960Z,3.9
2018-01-06T21:00:05.825Z,3.9
2018-01-06T21:05:02.476Z,3.9
2018-01-06T21:10:08.257Z,4.1
2018-01-06T21:15:10.160Z,4.4
2018-01-06T21:20:05.015Z,4.6
2018-01-06T21:25:02.687Z,4.6
2018-01-06T21:30:10.501Z,4.8
2018-01-06T21:35:05.724Z,4.9
2018-01-06T21:40:05.099Z,4.9
2018-01-06T21:45:15.324Z,4.9
2018-01-06T21:50:35.414Z,4.9
2018-01-06T21:55:05.188Z,4.9
2018-01-06T22:10:33.484Z,5
2018-01-06T22:15:02.787Z,5
2018-01-06T22:20:08.175Z,5
2018-01-06T22:25:08.412Z,5
2018-01-06T22:30:15.298Z,5
2018-01-06T22:35:02.913Z,5
2018-01-06T22:40:02.666Z,5
2018-01-06T22:45:23.148Z,5.1
2018-01-06T22:50:02.442Z,5.1
2018-01-06T22:55:05.254Z,5.2
2018-01-06T23:00:10.092Z,5.1
2018-01-06T23:05:30.555Z,5.1
2018-01-06T23:10:31.110Z,5.1
2018-01-06T23:15:04.886Z,5.1
2018-01-06T23:20:10.882Z,5.1
2018-01-06T23:25:07.575Z,5.1
2018-01-06T23:30:02.858Z,5
2018-01-06T23:35:10.684Z,5
2018-01-06T23:45:05.088Z,5
2018-01-06T23:50:26.177Z,5
2018-01-06T23:55:04.977Z,4.9
