createdAt,value
2019-02-14T00:00:28.013Z,58.53
2019-02-14T00:02:56.285Z,54.60
2019-02-14T00:05:22.997Z,57.67
2019-02-14T00:07:51.260Z,58.03
2019-02-14T00:10:17.912Z,54.77
2019-02-14T00:12:44.488Z,53.93
2019-02-14T00:15:12.456Z,52.70
2019-02-14T00:17:39.010Z,53.07
2019-02-14T00:20:07.925Z,49.60
2019-02-14T00:22:34.550Z,57.90
2019-02-14T00:25:01.118Z,51.93
2019-02-14T00:27:27.642Z,56.73
2019-02-14T00:29:54.224Z,51.60
2019-02-14T00:32:20.796Z,50.63
2019-02-14T00:34:47.434Z,51.80
2019-02-14T00:37:13.966Z,56.57
2019-02-14T00:39:40.659Z,48.77
2019-02-14T00:42:07.233Z,53.23
2019-02-14T00:44:33.760Z,53.47
2019-02-14T00:47:00.376Z,52.30
2019-02-14T00:49:26.935Z,49.73
2019-02-14T00:51:53.563Z,51.77
2019-02-14T00:54:20.117Z,50.17
2019-02-14T00:56:46.765Z,48.07
2019-02-14T00:59:13.271Z,52.27
2019-02-14T01:01:39.797Z,47.80
2019-02-14T01:04:06.427Z,50.10
2019-02-14T01:06:33.060Z,51.43
2019-02-14T01:08:59.613Z,48.57
2019-02-14T01:11:26.148Z,53.67
2019-02-14T01:13:52.714Z,48.43
2019-02-14T01:16:19.240Z,52.07
2019-02-14T01:18:45.820Z,49.70
2019-02-14T01:21:12.297Z,49.43
2019-02-14T01:23:38.849Z,48.47
2019-02-14T01:26:05.374Z,46.93
2019-02-14T01:28:31.936Z,47.90
2019-02-14T01:30:58.513Z,47.63
2019-02-14T01:33:25.102Z,47.40
2019-02-14T01:35:51.638Z,51.67
2019-02-14T01:38:18.217Z,46.70
2019-02-14T01:40:44.757Z,45.67
2019-02-14T01:43:11.312Z,47.77
2019-02-14T01:45:37.881Z,45.30
2019-02-14T01:48:04.416Z,45.63
2019-02-14T01:50:30.977Z,46.70
2019-02-14T01:52:57.556Z,51.27
2019-02-14T01:55:24.071Z,47.87
2019-02-14T01:57:50.632Z,50.97
2019-02-14T02:00:17.494Z,47.53
2019-02-14T02:02:44.040Z,42.70
2019-02-14T02:05:10.635Z,46.50
2019-02-14T02:07:37.171Z,47.37
2019-02-14T02:10:07.020Z,50.40
2019-02-14T02:12:33.767Z,43.17
2019-02-14T02:15:00.347Z,47.47
2019-02-14T02:17:27.218Z,49.70
2019-02-14T02:19:53.810Z,46.60
2019-02-14T02:22:20.290Z,44.17
2019-02-14T02:24:46.880Z,46.50
2019-02-14T02:27:13.435Z,46.80
2019-02-14T02:29:40.020Z,46.80
2019-02-14T02:32:06.563Z,45.07
2019-02-14T02:34:33.281Z,45.17
2019-02-14T02:36:59.795Z,47.67
2019-02-14T02:39:26.344Z,48.60
2019-02-14T02:41:53.148Z,45.00
2019-02-14T02:44:19.724Z,45.80
2019-02-14T02:46:46.319Z,45.80
2019-02-14T02:49:12.916Z,45.67
2019-02-14T02:51:39.565Z,47.77
2019-02-14T02:54:06.364Z,44.63
2019-02-14T02:56:32.919Z,42.63
2019-02-14T02:58:59.504Z,45.83
2019-02-14T03:01:26.040Z,47.53
2019-02-14T03:03:54.334Z,44.77
2019-02-14T03:06:22.476Z,40.97
2019-02-14T03:08:49.167Z,49.90
2019-02-14T03:11:15.711Z,42.00
2019-02-14T03:13:42.243Z,44.43
2019-02-14T03:16:08.960Z,44.47
2019-02-14T03:18:35.506Z,48.00
2019-02-14T03:21:02.099Z,44.87
2019-02-14T03:23:28.783Z,43.90
2019-02-14T03:25:55.376Z,41.53
2019-02-14T03:28:22.045Z,44.60
2019-02-14T03:30:48.664Z,44.40
2019-02-14T03:33:15.200Z,45.20
2019-02-14T03:35:41.783Z,46.23
2019-02-14T03:38:08.359Z,46.70
2019-02-14T03:40:35.146Z,52.67
2019-02-14T03:43:01.783Z,45.53
2019-02-14T03:45:30.111Z,44.97
2019-02-14T03:47:58.351Z,47.70
2019-02-14T03:50:25.082Z,45.77
2019-02-14T03:52:51.752Z,51.63
2019-02-14T03:55:18.485Z,49.00
2019-02-14T03:57:45.145Z,49.23
2019-02-14T04:00:16.066Z,45.97
2019-02-14T04:02:42.796Z,49.60
2019-02-14T04:05:09.689Z,45.23
2019-02-14T04:07:36.421Z,49.27
2019-02-14T04:10:08.960Z,43.10
2019-02-14T04:12:35.647Z,48.23
2019-02-14T04:15:03.873Z,45.20
2019-02-14T04:17:30.561Z,48.93
2019-02-14T04:19:57.178Z,48.03
2019-02-14T04:22:23.854Z,45.83
2019-02-14T04:24:50.381Z,47.20
2019-02-14T04:27:16.921Z,49.70
2019-02-14T04:29:43.438Z,49.90
2019-02-14T04:32:09.997Z,48.23
2019-02-14T04:34:36.525Z,46.67
2019-02-14T04:37:03.089Z,48.60
2019-02-14T04:39:29.722Z,51.97
2019-02-14T04:41:56.269Z,48.40
2019-02-14T04:44:22.884Z,50.30
2019-02-14T04:46:49.425Z,50.10
2019-02-14T04:49:16.044Z,54.43
2019-02-14T04:51:42.593Z,47.93
2019-02-14T04:54:09.115Z,47.77
2019-02-14T04:56:35.665Z,46.33
2019-02-14T04:59:02.197Z,49.93
2019-02-14T05:01:28.736Z,49.90
2019-02-14T05:03:55.266Z,49.53
2019-02-14T05:06:21.818Z,53.67
2019-02-14T05:08:48.353Z,53.17
2019-02-14T05:11:14.897Z,54.50
2019-02-14T05:13:41.523Z,54.87
2019-02-14T05:16:08.070Z,48.80
2019-02-14T05:18:34.757Z,52.67
2019-02-14T05:21:01.305Z,50.60
2019-02-14T05:23:27.854Z,50.73
2019-02-14T05:25:54.369Z,52.30
2019-02-14T05:28:22.621Z,48.90
2019-02-14T05:30:49.153Z,54.80
2019-02-14T05:33:17.388Z,50.67
2019-02-14T05:35:44.115Z,55.40
2019-02-14T05:38:10.756Z,47.23
2019-02-14T05:40:37.385Z,48.40
2019-02-14T05:43:03.954Z,48.07
2019-02-14T05:45:30.458Z,48.67
2019-02-14T05:47:57.012Z,51.50
2019-02-14T05:50:23.642Z,50.40
2019-02-14T05:52:50.181Z,49.87
2019-02-14T05:55:16.726Z,50.30
2019-02-14T05:57:43.278Z,46.47
2019-02-14T06:00:17.260Z,49.93
2019-02-14T06:02:43.886Z,53.80
2019-02-14T06:05:10.626Z,54.47
2019-02-14T06:07:37.179Z,58.30
2019-02-14T06:10:06.893Z,56.07
2019-02-14T06:12:33.654Z,59.63
2019-02-14T06:15:00.351Z,59.30
2019-02-14T06:17:26.979Z,53.83
2019-02-14T06:19:53.450Z,56.57
2019-02-14T06:22:20.504Z,56.60
2019-02-14T06:24:47.023Z,61.43
2019-02-14T06:27:13.649Z,56.57
2019-02-14T06:29:40.301Z,54.70
2019-02-14T06:32:07.328Z,61.17
2019-02-14T06:34:33.884Z,59.57
2019-02-14T06:37:00.417Z,56.47
2019-02-14T06:39:26.961Z,57.50
2019-02-14T06:41:54.788Z,58.30
2019-02-14T06:44:21.449Z,56.87
2019-02-14T06:46:48.060Z,57.77
2019-02-14T06:49:15.013Z,54.90
2019-02-14T06:51:41.641Z,55.83
2019-02-14T06:54:08.195Z,55.63
2019-02-14T06:56:34.722Z,54.50
2019-02-14T06:59:01.277Z,54.30
2019-02-14T07:01:27.802Z,59.33
2019-02-14T07:03:54.352Z,60.70
2019-02-14T07:06:20.873Z,56.20
2019-02-14T07:08:47.440Z,58.67
2019-02-14T07:11:13.960Z,57.20
2019-02-14T07:13:40.518Z,54.90
2019-02-14T07:16:07.129Z,57.77
2019-02-14T07:18:33.901Z,60.20
2019-02-14T07:21:00.619Z,60.90
2019-02-14T07:23:27.324Z,63.87
2019-02-14T07:25:53.854Z,64.40
2019-02-14T07:28:20.399Z,66.17
2019-02-14T07:30:47.629Z,74.53
2019-02-14T07:33:14.290Z,68.27
2019-02-14T07:35:40.917Z,61.60
2019-02-14T07:38:07.474Z,71.40
2019-02-14T07:40:34.089Z,69.40
2019-02-14T07:43:00.771Z,66.63
2019-02-14T07:45:27.290Z,62.43
2019-02-14T07:47:53.809Z,62.57
2019-02-14T07:50:20.460Z,57.20
2019-02-14T07:52:46.886Z,54.70
2019-02-14T07:55:13.698Z,62.83
2019-02-14T07:57:40.536Z,58.80
2019-02-14T08:00:10.710Z,59.27
2019-02-14T08:02:39.042Z,58.80
2019-02-14T08:05:06.693Z,57.93
2019-02-14T08:07:36.043Z,60.27
2019-02-14T08:10:01.966Z,58.40
2019-02-14T08:12:30.185Z,68.60
2019-02-14T08:14:57.336Z,70.43
2019-02-14T08:17:24.881Z,70.10
2019-02-14T08:19:51.621Z,68.73
2019-02-14T08:22:19.151Z,57.13
2019-02-14T08:24:46.296Z,57.57
2019-02-14T08:27:13.027Z,59.33
2019-02-14T08:29:40.164Z,61.87
2019-02-14T08:32:07.971Z,57.67
2019-02-14T08:34:34.617Z,60.47
2019-02-14T08:37:02.435Z,60.17
2019-02-14T08:39:29.087Z,61.37
2019-02-14T08:41:55.809Z,58.37
2019-02-14T08:44:23.357Z,65.33
2019-02-14T08:46:50.577Z,58.57
2019-02-14T08:49:17.401Z,56.40
2019-02-14T08:51:44.825Z,52.80
2019-02-14T08:54:11.476Z,56.00
2019-02-14T08:56:38.502Z,51.03
2019-02-14T08:59:05.354Z,56.03
2019-02-14T09:01:31.973Z,55.97
2019-02-14T09:03:58.624Z,56.60
2019-02-14T09:06:25.349Z,53.37
2019-02-14T09:08:52.502Z,51.90
2019-02-14T09:11:19.833Z,48.43
2019-02-14T09:13:48.132Z,50.60
2019-02-14T09:16:14.749Z,53.27
2019-02-14T09:18:41.294Z,56.93
2019-02-14T09:21:07.858Z,56.67
2019-02-14T09:23:34.386Z,55.37
2019-02-14T09:26:02.410Z,54.60
2019-02-14T09:28:29.153Z,55.57
2019-02-14T09:30:55.897Z,55.40
2019-02-14T09:33:22.622Z,60.50
2019-02-14T09:35:50.182Z,57.80
2019-02-14T09:38:16.802Z,56.90
2019-02-14T09:40:44.064Z,61.60
2019-02-14T09:43:11.593Z,62.70
2019-02-14T09:45:38.638Z,62.30
2019-02-14T09:48:06.266Z,64.70
2019-02-14T09:50:33.228Z,67.43
2019-02-14T09:52:59.857Z,62.70
2019-02-14T09:55:26.802Z,59.20
2019-02-14T09:57:53.932Z,59.40
2019-02-14T10:00:20.688Z,60.00
2019-02-14T10:02:47.211Z,58.70
2019-02-14T10:05:14.168Z,61.30
2019-02-14T10:07:40.668Z,57.40
2019-02-14T10:10:13.359Z,58.07
2019-02-14T10:12:39.884Z,62.97
2019-02-14T10:15:08.333Z,59.63
2019-02-14T10:17:34.949Z,55.27
2019-02-14T10:20:02.039Z,55.47
2019-02-14T10:22:28.563Z,53.50
2019-02-14T10:24:55.282Z,53.90
2019-02-14T10:27:21.856Z,54.47
2019-02-14T10:29:48.410Z,57.60
2019-02-14T10:32:15.034Z,54.17
2019-02-14T10:34:41.656Z,53.13
2019-02-14T10:37:08.209Z,56.37
2019-02-14T10:39:34.745Z,57.80
2019-02-14T10:42:01.292Z,51.60
2019-02-14T10:44:27.918Z,54.80
2019-02-14T10:46:54.470Z,53.73
2019-02-14T10:49:21.129Z,53.20
2019-02-14T10:51:47.865Z,51.63
2019-02-14T10:54:14.377Z,57.37
2019-02-14T10:56:41.030Z,54.60
2019-02-14T10:59:07.648Z,50.43
2019-02-14T11:01:34.215Z,55.10
2019-02-14T11:04:00.830Z,49.73
2019-02-14T11:06:27.486Z,51.70
2019-02-14T11:08:53.941Z,51.13
2019-02-14T11:11:20.492Z,52.50
2019-02-14T11:13:47.109Z,44.07
2019-02-14T11:16:13.678Z,47.00
2019-02-14T11:18:44.377Z,47.47
2019-02-14T11:21:09.165Z,48.27
2019-02-14T11:23:35.797Z,46.80
2019-02-14T11:26:02.443Z,50.50
2019-02-14T11:28:30.673Z,48.37
2019-02-14T11:30:57.429Z,56.87
2019-02-14T11:33:24.059Z,49.97
2019-02-14T11:35:50.512Z,57.90
2019-02-14T11:38:17.038Z,49.67
2019-02-14T11:40:43.711Z,47.63
2019-02-14T11:43:10.229Z,41.50
2019-02-14T11:45:36.852Z,46.40
2019-02-14T11:48:03.510Z,43.47
2019-02-14T11:50:30.174Z,45.17
2019-02-14T11:52:56.734Z,47.50
2019-02-14T11:55:23.250Z,45.23
2019-02-14T11:57:49.772Z,41.43
2019-02-14T12:00:25.470Z,43.80
2019-02-14T12:02:55.658Z,45.27
2019-02-14T12:05:20.667Z,41.80
2019-02-14T12:07:47.201Z,46.23
2019-02-14T12:10:14.034Z,44.30
2019-02-14T12:12:42.295Z,39.50
2019-02-14T12:15:10.652Z,40.80
2019-02-14T12:17:37.172Z,44.00
2019-02-14T12:20:12.258Z,44.20
2019-02-14T12:22:34.969Z,43.63
2019-02-14T12:25:01.808Z,42.40
2019-02-14T12:27:28.333Z,45.60
2019-02-14T12:29:54.884Z,41.87
2019-02-14T12:32:21.410Z,44.80
2019-02-14T12:34:47.935Z,43.90
2019-02-14T12:37:16.070Z,42.40
2019-02-14T12:39:43.521Z,48.27
2019-02-14T12:42:10.158Z,43.07
2019-02-14T12:44:37.477Z,41.67
2019-02-14T12:47:04.159Z,40.23
2019-02-14T12:49:30.768Z,39.33
2019-02-14T12:51:57.322Z,41.50
2019-02-14T12:54:23.955Z,38.63
2019-02-14T12:56:50.492Z,38.90
2019-02-14T12:59:17.055Z,37.63
2019-02-14T13:01:43.701Z,40.20
2019-02-14T13:04:10.320Z,41.07
2019-02-14T13:06:37.001Z,37.70
2019-02-14T13:09:05.329Z,34.30
2019-02-14T13:11:31.885Z,37.70
2019-02-14T13:13:58.496Z,36.57
2019-02-14T13:16:25.558Z,38.67
2019-02-14T13:18:52.173Z,36.40
2019-02-14T13:21:19.021Z,34.13
2019-02-14T13:23:45.654Z,35.90
2019-02-14T13:26:12.469Z,32.70
2019-02-14T13:28:40.704Z,33.77
2019-02-14T13:31:07.453Z,32.63
2019-02-14T13:33:34.094Z,32.73
2019-02-14T13:36:00.865Z,34.20
2019-02-14T13:38:27.385Z,29.93
2019-02-14T13:40:54.717Z,34.30
2019-02-14T13:43:21.362Z,30.80
2019-02-14T13:45:48.123Z,33.33
2019-02-14T13:48:14.655Z,30.50
2019-02-14T13:50:41.273Z,31.37
2019-02-14T13:53:07.920Z,30.53
2019-02-14T13:55:34.562Z,30.87
2019-02-14T13:58:01.257Z,29.83
2019-02-14T14:00:28.761Z,29.30
2019-02-14T14:02:55.321Z,28.20
2019-02-14T14:05:21.886Z,27.50
2019-02-14T14:07:48.413Z,27.23
2019-02-14T14:10:14.943Z,28.00
2019-02-14T14:12:42.333Z,26.43
2019-02-14T14:15:09.129Z,25.67
2019-02-14T14:17:35.692Z,26.77
2019-02-14T14:20:03.620Z,24.10
2019-02-14T14:22:30.176Z,25.83
2019-02-14T14:24:57.860Z,24.50
2019-02-14T14:27:24.465Z,25.43
2019-02-14T14:29:51.000Z,25.87
2019-02-14T14:32:17.444Z,25.27
2019-02-14T14:34:43.969Z,26.40
2019-02-14T14:37:10.533Z,25.20
2019-02-14T14:39:37.049Z,24.83
2019-02-14T14:42:06.017Z,24.40
2019-02-14T14:44:34.514Z,24.30
2019-02-14T14:47:01.142Z,23.80
2019-02-14T14:49:27.658Z,23.27
2019-02-14T14:51:54.215Z,24.50
2019-02-14T14:54:20.736Z,24.17
2019-02-14T14:56:47.294Z,24.67
2019-02-14T14:59:13.853Z,25.83
2019-02-14T15:01:40.414Z,25.60
2019-02-14T15:04:06.944Z,23.67
2019-02-14T15:06:33.560Z,23.47
2019-02-14T15:09:00.125Z,25.03
2019-02-14T15:11:26.658Z,23.50
2019-02-14T15:13:53.327Z,23.77
2019-02-14T15:16:20.045Z,26.00
2019-02-14T15:18:46.709Z,23.97
2019-02-14T15:21:13.338Z,24.20
2019-02-14T15:23:39.913Z,23.53
2019-02-14T15:26:06.470Z,23.53
2019-02-14T15:28:33.039Z,24.20
2019-02-14T15:30:59.609Z,22.77
2019-02-14T15:33:26.145Z,23.23
2019-02-14T15:35:52.725Z,22.40
2019-02-14T15:38:19.295Z,22.40
2019-02-14T15:40:45.811Z,23.47
2019-02-14T15:43:12.459Z,21.10
2019-02-14T15:45:39.029Z,21.20
2019-02-14T15:48:05.676Z,22.23
2019-02-14T15:50:32.276Z,21.47
2019-02-14T15:52:58.917Z,20.77
2019-02-14T15:55:25.486Z,19.90
2019-02-14T15:57:52.045Z,20.93
2019-02-14T16:00:18.612Z,21.07
2019-02-14T16:02:45.348Z,21.67
2019-02-14T16:05:14.504Z,21.80
2019-02-14T16:07:43.088Z,21.00
2019-02-14T16:10:18.100Z,22.93
2019-02-14T16:12:38.174Z,21.30
2019-02-14T16:15:08.996Z,20.43
2019-02-14T16:17:37.044Z,22.63
2019-02-14T16:20:05.951Z,21.10
2019-02-14T16:22:32.524Z,19.57
2019-02-14T16:24:59.048Z,22.87
2019-02-14T16:27:26.910Z,21.03
2019-02-14T16:29:53.702Z,24.57
2019-02-14T16:32:20.371Z,22.30
2019-02-14T16:34:46.828Z,22.20
2019-02-14T16:37:13.410Z,23.23
2019-02-14T16:39:40.126Z,23.23
2019-02-14T16:42:06.688Z,22.07
2019-02-14T16:44:33.413Z,21.20
2019-02-14T16:47:00.082Z,21.60
2019-02-14T16:49:26.612Z,21.23
2019-02-14T16:51:54.238Z,22.17
2019-02-14T16:54:20.865Z,20.80
2019-02-14T16:56:47.397Z,21.67
2019-02-14T16:59:13.969Z,20.77
2019-02-14T17:01:40.581Z,20.30
2019-02-14T17:04:07.243Z,17.93
2019-02-14T17:06:34.018Z,17.80
2019-02-14T17:09:00.538Z,18.97
2019-02-14T17:11:27.504Z,17.30
2019-02-14T17:13:54.173Z,19.30
2019-02-14T17:16:22.839Z,18.13
2019-02-14T17:18:49.289Z,18.60
2019-02-14T17:21:15.897Z,20.73
2019-02-14T17:23:42.462Z,20.13
2019-02-14T17:26:08.983Z,20.27
2019-02-14T17:28:35.582Z,20.03
2019-02-14T17:31:02.246Z,18.27
2019-02-14T17:33:28.776Z,18.57
2019-02-14T17:35:55.361Z,17.97
2019-02-14T17:38:21.886Z,17.23
2019-02-14T17:40:48.417Z,17.27
2019-02-14T17:43:15.009Z,17.40
2019-02-14T17:45:41.652Z,17.70
2019-02-14T17:48:08.284Z,17.20
2019-02-14T17:50:35.056Z,17.50
2019-02-14T17:53:01.570Z,17.37
2019-02-14T17:55:28.141Z,16.70
2019-02-14T17:57:54.690Z,16.73
2019-02-14T18:00:21.217Z,18.30
2019-02-14T18:02:47.795Z,16.13
2019-02-14T18:05:14.417Z,18.67
2019-02-14T18:07:41.016Z,17.53
2019-02-14T18:10:10.320Z,16.43
2019-02-14T18:12:36.995Z,17.33
2019-02-14T18:15:09.799Z,18.20
2019-02-14T18:17:36.366Z,16.70
2019-02-14T18:20:06.034Z,16.10
2019-02-14T18:22:32.709Z,16.60
2019-02-14T18:24:59.231Z,15.60
2019-02-14T18:27:25.803Z,14.67
2019-02-14T18:29:52.510Z,14.60
2019-02-14T18:32:19.228Z,15.50
2019-02-14T18:34:45.901Z,14.83
2019-02-14T18:37:13.524Z,15.20
2019-02-14T18:39:40.175Z,15.60
2019-02-14T18:42:06.839Z,15.37
2019-02-14T18:44:35.103Z,15.40
2019-02-14T18:47:01.665Z,14.70
2019-02-14T18:49:28.176Z,15.87
2019-02-14T18:51:54.842Z,14.90
2019-02-14T18:54:21.537Z,14.27
2019-02-14T18:56:48.152Z,20.57
2019-02-14T18:59:15.678Z,15.97
2019-02-14T19:01:42.407Z,15.90
2019-02-14T19:04:09.567Z,15.37
2019-02-14T19:06:36.238Z,15.70
2019-02-14T19:09:03.911Z,16.60
2019-02-14T19:11:30.426Z,15.87
2019-02-14T19:13:57.147Z,15.07
2019-02-14T19:16:23.660Z,13.53
2019-02-14T19:18:50.229Z,15.43
2019-02-14T19:21:17.751Z,14.40
2019-02-14T19:23:44.698Z,14.20
2019-02-14T19:26:12.842Z,14.17
2019-02-14T19:28:39.939Z,14.13
2019-02-14T19:31:06.699Z,13.87
2019-02-14T19:33:33.296Z,14.40
2019-02-14T19:35:59.993Z,13.37
2019-02-14T19:38:26.623Z,14.53
2019-02-14T19:40:53.296Z,14.23
2019-02-14T19:43:20.128Z,15.60
2019-02-14T19:45:46.772Z,14.10
2019-02-14T19:48:13.373Z,13.50
2019-02-14T19:50:40.044Z,15.53
2019-02-14T19:53:06.613Z,14.57
2019-02-14T19:55:33.285Z,14.77
2019-02-14T19:57:59.965Z,13.57
2019-02-14T20:00:27.707Z,13.90
2019-02-14T20:02:55.988Z,12.80
2019-02-14T20:05:22.715Z,14.13
2019-02-14T20:07:49.240Z,13.30
2019-02-14T20:10:15.919Z,13.10
2019-02-14T20:12:42.715Z,13.63
2019-02-14T20:15:12.446Z,13.40
2019-02-14T20:17:39.120Z,14.20
2019-02-14T20:20:07.349Z,14.57
2019-02-14T20:22:33.872Z,13.93
2019-02-14T20:25:00.531Z,14.20
2019-02-14T20:27:27.316Z,14.13
2019-02-14T20:29:53.912Z,13.40
2019-02-14T20:32:20.741Z,14.30
2019-02-14T20:34:47.355Z,14.20
2019-02-14T20:37:14.289Z,14.30
2019-02-14T20:39:40.884Z,14.27
2019-02-14T20:42:07.574Z,14.23
2019-02-14T20:44:34.094Z,14.57
2019-02-14T20:47:00.659Z,13.20
2019-02-14T20:49:27.368Z,14.63
2019-02-14T20:51:53.998Z,13.07
2019-02-14T20:54:20.788Z,14.70
2019-02-14T20:56:47.947Z,13.97
2019-02-14T20:59:14.652Z,13.57
2019-02-14T21:01:41.469Z,12.53
2019-02-14T21:04:08.050Z,14.90
2019-02-14T21:06:35.476Z,12.87
2019-02-14T21:09:04.442Z,13.53
2019-02-14T21:11:31.204Z,13.63
2019-02-14T21:13:57.878Z,14.10
2019-02-14T21:16:24.403Z,14.80
2019-02-14T21:18:50.966Z,13.43
2019-02-14T21:21:17.611Z,14.63
2019-02-14T21:23:44.895Z,14.33
2019-02-14T21:26:11.374Z,14.73
2019-02-14T21:28:37.975Z,14.27
2019-02-14T21:31:04.485Z,13.20
2019-02-14T21:33:31.056Z,13.63
2019-02-14T21:35:57.615Z,14.47
2019-02-14T21:38:24.304Z,13.20
2019-02-14T21:40:50.918Z,13.53
2019-02-14T21:43:17.609Z,13.47
2019-02-14T21:45:45.577Z,14.67
2019-02-14T21:48:12.296Z,12.97
2019-02-14T21:50:38.832Z,13.23
2019-02-14T21:53:05.590Z,14.23
2019-02-14T21:55:32.330Z,13.80
2019-02-14T21:57:59.029Z,14.03
2019-02-14T22:00:27.461Z,13.07
2019-02-14T22:02:54.118Z,14.10
2019-02-14T22:05:25.139Z,14.60
2019-02-14T22:07:49.361Z,13.53
2019-02-14T22:10:16.043Z,12.60
2019-02-14T22:12:44.466Z,12.73
2019-02-14T22:15:14.440Z,13.57
2019-02-14T22:17:41.181Z,12.63
2019-02-14T22:20:08.434Z,13.10
2019-02-14T22:22:34.949Z,13.80
2019-02-14T22:25:01.635Z,15.47
2019-02-14T22:27:28.328Z,14.20
2019-02-14T22:29:55.789Z,14.47
2019-02-14T22:32:22.459Z,13.13
2019-02-14T22:34:49.099Z,13.40
2019-02-14T22:37:15.726Z,13.97
2019-02-14T22:39:42.350Z,13.97
2019-02-14T22:42:09.020Z,14.50
2019-02-14T22:44:35.652Z,13.93
2019-02-14T22:47:02.425Z,14.30
2019-02-14T22:49:29.166Z,14.23
2019-02-14T22:51:55.916Z,14.20
2019-02-14T22:54:22.536Z,14.97
2019-02-14T22:56:49.385Z,14.73
2019-02-14T22:59:15.900Z,15.33
2019-02-14T23:01:43.961Z,15.20
2019-02-14T23:04:10.593Z,14.60
2019-02-14T23:06:37.145Z,15.10
2019-02-14T23:09:06.672Z,15.57
2019-02-14T23:11:34.931Z,14.47
2019-02-14T23:14:02.664Z,14.67
2019-02-14T23:16:29.921Z,15.97
2019-02-14T23:18:58.161Z,14.63
2019-02-14T23:21:25.390Z,15.73
2019-02-14T23:23:52.009Z,14.23
2019-02-14T23:26:20.265Z,16.90
2019-02-14T23:28:46.787Z,14.83
2019-02-14T23:31:13.372Z,15.03
2019-02-14T23:33:39.934Z,14.63
2019-02-14T23:36:06.480Z,15.43
2019-02-14T23:38:33.108Z,15.33
2019-02-14T23:40:59.661Z,15.70
2019-02-14T23:43:26.292Z,15.20
2019-02-14T23:45:52.845Z,15.27
2019-02-14T23:48:19.362Z,15.80
2019-02-14T23:50:45.916Z,14.53
2019-02-14T23:53:12.446Z,15.00
2019-02-14T23:55:39.162Z,15.50
2019-02-14T23:58:05.626Z,16.23
