createdAt,value
2019-01-13T00:04:23.359Z,100423.95
2019-01-13T00:09:25.815Z,100415.11
2019-01-13T00:14:28.357Z,100420.22
2019-01-13T00:19:30.822Z,100413.79
2019-01-13T00:24:33.311Z,100407.86
2019-01-13T00:29:35.781Z,100410.05
2019-01-13T00:34:38.278Z,100410.58
2019-01-13T00:39:40.786Z,100407.02
2019-01-13T00:44:43.889Z,100412.17
2019-01-13T00:49:45.723Z,100413.57
2019-01-13T00:54:48.202Z,100420.16
2019-01-13T00:59:50.666Z,100421.86
2019-01-13T01:04:53.118Z,100419.11
2019-01-13T01:09:55.594Z,100425.62
2019-01-13T01:14:58.053Z,100423.65
2019-01-13T01:20:00.526Z,100434.96
2019-01-13T01:25:02.992Z,100449.45
2019-01-13T01:30:08.091Z,100442.50
2019-01-13T01:35:11.453Z,100452.70
2019-01-13T01:40:16.867Z,100458.36
2019-01-13T01:45:19.321Z,100459.66
2019-01-13T01:50:21.777Z,100466.18
2019-01-13T01:55:24.231Z,100472.64
2019-01-13T02:00:26.687Z,100475.33
2019-01-13T02:05:29.139Z,100469.05
2019-01-13T02:10:31.597Z,100458.39
2019-01-13T02:15:34.054Z,100446.95
2019-01-13T02:20:36.553Z,100440.83
2019-01-13T02:25:38.998Z,100427.66
2019-01-13T02:30:48.838Z,100423.23
2019-01-13T02:35:43.933Z,100435.27
2019-01-13T02:40:46.394Z,100422.95
2019-01-13T02:45:48.850Z,100416.95
2019-01-13T02:50:51.295Z,100412.94
2019-01-13T02:55:53.825Z,100420.23
2019-01-13T03:00:57.175Z,100416.82
2019-01-13T03:05:58.692Z,100413.81
2019-01-13T03:11:01.149Z,100416.06
2019-01-13T03:16:03.601Z,100418.60
2019-01-13T03:21:06.018Z,100419.19
2019-01-13T03:26:08.486Z,100423.91
2019-01-13T03:31:12.595Z,100412.31
2019-01-13T03:36:13.414Z,100402.26
2019-01-13T03:41:15.862Z,100392.33
2019-01-13T03:46:18.324Z,100383.61
2019-01-13T03:51:20.791Z,100380.00
2019-01-13T03:56:23.255Z,100382.81
2019-01-13T04:01:25.693Z,100363.88
2019-01-13T04:06:28.146Z,100357.80
2019-01-13T04:16:54.992Z,100361.23
2019-01-13T04:21:57.448Z,100360.31
2019-01-13T04:26:59.931Z,100355.09
2019-01-13T04:32:02.405Z,100348.73
2019-01-13T04:37:04.876Z,100356.45
2019-01-13T04:42:07.327Z,100360.20
2019-01-13T04:47:09.779Z,100353.99
2019-01-13T04:52:12.237Z,100356.36
2019-01-13T04:57:14.718Z,100353.86
2019-01-13T05:02:17.200Z,100348.55
2019-01-13T05:07:19.670Z,100331.22
2019-01-13T05:12:22.144Z,100326.17
2019-01-13T05:17:24.618Z,100333.15
2019-01-13T05:22:27.096Z,100328.86
2019-01-13T05:27:29.554Z,100316.25
2019-01-13T05:32:32.052Z,100286.52
2019-01-13T05:37:34.505Z,100285.07
2019-01-13T05:42:37.030Z,100266.84
2019-01-13T05:47:39.427Z,100257.92
2019-01-13T05:52:41.877Z,100260.16
2019-01-13T05:57:44.338Z,100250.23
2019-01-13T06:02:46.799Z,100244.58
2019-01-13T06:07:49.259Z,100244.44
2019-01-13T06:12:51.728Z,100250.76
2019-01-13T06:17:54.195Z,100243.35
2019-01-13T06:22:56.651Z,100248.31
2019-01-13T06:27:59.104Z,100245.64
2019-01-13T06:33:01.567Z,100231.92
2019-01-13T06:38:04.018Z,100217.11
2019-01-13T06:43:06.497Z,100199.26
2019-01-13T06:48:08.959Z,100196.14
2019-01-13T06:53:11.430Z,100199.66
2019-01-13T06:58:13.909Z,100199.84
2019-01-13T07:03:16.355Z,100182.47
2019-01-13T07:08:18.827Z,100176.41
2019-01-13T07:13:21.339Z,100175.70
2019-01-13T07:18:23.757Z,100188.63
2019-01-13T07:23:26.217Z,100170.16
2019-01-13T07:28:28.695Z,100160.48
2019-01-13T07:33:31.175Z,100157.48
2019-01-13T07:38:33.654Z,100147.45
2019-01-13T07:43:36.117Z,100157.34
2019-01-13T07:48:38.580Z,100143.62
2019-01-13T07:53:41.040Z,100124.31
2019-01-13T07:58:43.504Z,100130.77
2019-01-13T08:03:45.952Z,100130.80
2019-01-13T08:08:48.422Z,100135.13
2019-01-13T08:13:50.885Z,100137.87
2019-01-13T08:18:53.335Z,100150.58
2019-01-13T08:23:55.813Z,100157.34
2019-01-13T08:28:58.273Z,100147.14
2019-01-13T08:34:00.879Z,100131.96
2019-01-13T08:39:03.345Z,100128.13
2019-01-13T08:44:05.814Z,100123.33
2019-01-13T08:49:08.286Z,100136.51
2019-01-13T08:54:10.775Z,100137.95
2019-01-13T08:59:13.271Z,100126.80
2019-01-13T09:04:15.751Z,100118.69
2019-01-13T09:09:18.216Z,100122.77
2019-01-13T09:14:20.701Z,100114.85
2019-01-13T09:19:23.144Z,100111.37
2019-01-13T09:24:25.627Z,100117.81
2019-01-13T09:29:28.096Z,100110.72
2019-01-13T09:34:30.556Z,100101.29
2019-01-13T09:39:33.024Z,100091.13
2019-01-13T09:44:35.482Z,100086.28
2019-01-13T09:49:37.935Z,100071.51
2019-01-13T09:54:40.398Z,100058.68
2019-01-13T09:59:43.026Z,100037.73
2019-01-13T10:04:45.503Z,100024.52
2019-01-13T10:09:47.952Z,100009.13
2019-01-13T10:14:50.408Z,100008.59
2019-01-13T10:19:52.858Z,99993.19
2019-01-13T10:24:55.338Z,99983.27
2019-01-13T10:29:57.784Z,99980.95
2019-01-13T10:35:00.332Z,99960.90
2019-01-13T10:40:02.703Z,99957.05
2019-01-13T10:45:05.161Z,99939.03
2019-01-13T10:50:07.627Z,99938.00
2019-01-13T10:55:10.086Z,99920.44
2019-01-13T11:00:18.546Z,99908.67
2019-01-13T11:05:20.999Z,99910.67
2019-01-13T11:10:23.480Z,99906.05
2019-01-13T11:15:25.914Z,99890.59
2019-01-13T11:20:34.422Z,99882.97
2019-01-13T11:25:36.874Z,99855.95
2019-01-13T11:30:39.320Z,99860.14
2019-01-13T11:35:41.796Z,99839.98
2019-01-13T11:40:44.253Z,99819.95
2019-01-13T11:45:46.746Z,99835.98
2019-01-13T11:50:49.196Z,99840.78
2019-01-13T11:55:51.656Z,99823.88
2019-01-13T12:00:54.114Z,99835.42
2019-01-13T12:05:56.612Z,99837.72
2019-01-13T12:10:59.109Z,99808.73
2019-01-13T12:16:01.578Z,99808.65
2019-01-13T12:21:04.037Z,99777.84
2019-01-13T12:26:06.544Z,99765.95
2019-01-13T12:31:09.010Z,99748.41
2019-01-13T12:36:11.455Z,99737.13
2019-01-13T12:41:14.004Z,99734.05
2019-01-13T12:46:16.410Z,99733.26
2019-01-13T12:51:18.833Z,99730.51
2019-01-13T12:56:21.328Z,99732.27
2019-01-13T13:01:23.792Z,99724.73
2019-01-13T13:06:26.289Z,99708.55
2019-01-13T13:11:28.745Z,99717.18
2019-01-13T13:16:31.199Z,99712.41
2019-01-13T13:21:33.677Z,99709.98
2019-01-13T13:26:36.152Z,99688.13
2019-01-13T13:31:38.590Z,99682.88
2019-01-13T13:36:41.146Z,99670.27
2019-01-13T13:41:43.859Z,99654.25
2019-01-13T13:46:46.084Z,99661.64
2019-01-13T13:51:48.558Z,99668.02
2019-01-13T13:56:51.174Z,99671.51
2019-01-13T14:01:53.625Z,99653.80
2019-01-13T14:06:56.066Z,99626.70
2019-01-13T14:11:58.543Z,99615.72
2019-01-13T14:17:01.057Z,99623.41
2019-01-13T14:22:03.466Z,99631.58
2019-01-13T14:27:05.946Z,99619.48
2019-01-13T14:32:08.408Z,99610.31
2019-01-13T14:37:10.890Z,99603.88
2019-01-13T14:42:13.352Z,99593.55
2019-01-13T14:47:15.800Z,99582.80
2019-01-13T14:52:18.283Z,99556.46
2019-01-13T14:57:20.726Z,99554.92
2019-01-13T15:02:23.178Z,99572.84
2019-01-13T15:07:25.655Z,99550.47
2019-01-13T15:12:28.101Z,99549.50
2019-01-13T15:17:30.570Z,99542.31
2019-01-13T15:22:33.020Z,99528.86
2019-01-13T15:27:35.868Z,99535.16
2019-01-13T15:32:38.321Z,99520.33
2019-01-13T15:37:40.781Z,99525.81
2019-01-13T15:42:43.246Z,99492.27
2019-01-13T15:47:45.759Z,99502.03
2019-01-13T15:52:48.222Z,99499.13
2019-01-13T15:57:50.692Z,99496.99
2019-01-13T16:02:53.167Z,99478.08
2019-01-13T16:07:55.642Z,99469.69
2019-01-13T16:12:58.140Z,99454.45
2019-01-13T16:18:00.605Z,99454.84
2019-01-13T16:23:03.089Z,99447.84
2019-01-13T16:28:05.579Z,99450.76
2019-01-13T16:33:08.043Z,99453.89
2019-01-13T16:38:10.520Z,99455.66
2019-01-13T16:43:12.984Z,99443.39
2019-01-13T16:48:15.469Z,99431.13
2019-01-13T16:53:17.930Z,99419.02
2019-01-13T16:58:20.416Z,99405.92
2019-01-13T17:03:22.869Z,99414.52
2019-01-13T17:08:25.351Z,99416.26
2019-01-13T17:13:27.817Z,99405.53
2019-01-13T17:18:30.289Z,99409.83
2019-01-13T17:23:32.765Z,99405.16
2019-01-13T17:28:35.258Z,99396.76
2019-01-13T17:33:37.758Z,99410.62
2019-01-13T17:38:40.234Z,99401.64
2019-01-13T17:43:42.708Z,99382.71
2019-01-13T17:48:45.203Z,99381.75
2019-01-13T17:53:47.675Z,99381.55
2019-01-13T17:58:50.168Z,99379.41
2019-01-13T18:03:52.635Z,99367.69
2019-01-13T18:08:55.075Z,99359.49
2019-01-13T18:13:57.544Z,99349.74
2019-01-13T18:19:00.013Z,99331.37
2019-01-13T18:24:02.464Z,99318.31
2019-01-13T18:29:04.932Z,99302.67
2019-01-13T18:34:07.402Z,99306.41
2019-01-13T18:39:09.869Z,99311.28
2019-01-13T18:44:12.347Z,99308.34
2019-01-13T18:49:14.815Z,99309.72
2019-01-13T18:54:17.289Z,99309.52
2019-01-13T18:59:19.813Z,99314.01
2019-01-13T19:04:22.294Z,99314.58
2019-01-13T19:09:24.760Z,99314.98
2019-01-13T19:14:27.224Z,99316.36
2019-01-13T19:19:29.730Z,99307.01
2019-01-13T19:24:32.188Z,99297.23
2019-01-13T19:29:34.631Z,99296.26
2019-01-13T19:34:37.091Z,99291.55
2019-01-13T19:39:39.554Z,99288.45
2019-01-13T19:44:42.033Z,99296.05
2019-01-13T19:49:44.536Z,99294.50
2019-01-13T19:54:47.013Z,99306.62
2019-01-13T19:59:49.474Z,99309.74
2019-01-13T20:04:51.939Z,99304.27
2019-01-13T20:09:54.402Z,99312.81
2019-01-13T20:14:56.840Z,99300.34
2019-01-13T20:19:59.355Z,99306.77
2019-01-13T20:25:01.832Z,99300.54
2019-01-13T20:30:04.282Z,99312.06
2019-01-13T20:35:06.751Z,99304.25
2019-01-13T20:40:09.205Z,99289.79
2019-01-13T20:45:17.456Z,99299.91
2019-01-13T20:50:19.912Z,99305.36
2019-01-13T20:55:22.383Z,99310.80
2019-01-13T21:00:24.836Z,99297.53
2019-01-13T21:05:27.330Z,99302.76
2019-01-13T21:10:29.823Z,99300.23
2019-01-13T21:15:32.299Z,99312.73
2019-01-13T21:20:34.772Z,99327.22
2019-01-13T21:25:37.253Z,99334.44
2019-01-13T21:30:39.772Z,99334.28
2019-01-13T21:35:42.244Z,99333.88
2019-01-13T21:40:44.723Z,99323.76
2019-01-13T21:45:47.184Z,99329.80
2019-01-13T21:50:49.649Z,99325.50
2019-01-13T21:55:52.099Z,99334.89
2019-01-13T22:00:54.576Z,99344.45
2019-01-13T22:05:57.291Z,99343.47
2019-01-13T22:10:59.745Z,99351.67
2019-01-13T22:16:02.197Z,99349.52
2019-01-13T22:21:04.650Z,99357.32
2019-01-13T22:26:07.104Z,99358.08
2019-01-13T22:31:09.565Z,99381.10
2019-01-13T22:36:12.020Z,99369.58
2019-01-13T22:41:14.625Z,99385.34
2019-01-13T22:46:17.077Z,99384.36
2019-01-13T22:51:19.547Z,99403.67
2019-01-13T22:56:22.003Z,99426.64
2019-01-13T23:01:24.452Z,99423.84
2019-01-13T23:06:26.911Z,99421.42
2019-01-13T23:11:29.369Z,99414.95
2019-01-13T23:16:31.832Z,99418.84
2019-01-13T23:21:34.282Z,99406.05
2019-01-13T23:26:36.751Z,99421.73
2019-01-13T23:31:39.195Z,99423.55
2019-01-13T23:36:41.651Z,99422.98
2019-01-13T23:41:44.098Z,99433.52
2019-01-13T23:46:46.555Z,99426.03
2019-01-13T23:51:49.012Z,99430.42
2019-01-13T23:56:51.830Z,99448.24
