createdAt,value
2022-12-25T00:01:54.788Z,14.90
2022-12-25T00:04:42.825Z,14.90
2022-12-25T00:07:31.221Z,14.80
2022-12-25T00:10:19.561Z,14.90
2022-12-25T00:13:08.915Z,14.80
2022-12-25T00:15:57.139Z,14.80
2022-12-25T00:18:45.252Z,14.80
2022-12-25T00:21:34.005Z,14.80
2022-12-25T00:24:22.078Z,14.70
2022-12-25T00:27:10.119Z,14.70
2022-12-25T00:29:59.471Z,14.70
2022-12-25T00:32:47.517Z,14.80
2022-12-25T00:35:35.572Z,14.80
2022-12-25T00:38:23.603Z,14.70
2022-12-25T00:41:13.719Z,14.70
2022-12-25T00:44:01.714Z,14.70
2022-12-25T00:46:51.113Z,14.80
2022-12-25T00:49:39.382Z,14.70
2022-12-25T00:52:27.439Z,14.70
2022-12-25T00:55:15.574Z,14.70
2022-12-25T00:58:03.692Z,14.70
2022-12-25T01:00:51.748Z,14.70
2022-12-25T01:03:41.220Z,14.70
2022-12-25T01:06:29.772Z,14.70
2022-12-25T01:09:35.157Z,14.70
2022-12-25T01:12:23.154Z,14.70
2022-12-25T01:15:12.749Z,14.60
2022-12-25T01:18:07.273Z,14.70
2022-12-25T01:20:57.146Z,14.60
2022-12-25T01:23:45.772Z,14.60
2022-12-25T01:26:33.814Z,14.60
2022-12-25T01:29:21.807Z,14.60
2022-12-25T01:32:09.991Z,14.60
2022-12-25T01:34:58.116Z,14.60
2022-12-25T01:37:47.533Z,14.60
2022-12-25T01:40:36.052Z,14.60
2022-12-25T01:43:26.169Z,14.60
2022-12-25T01:46:14.216Z,14.60
2022-12-25T01:49:05.780Z,14.60
2022-12-25T01:51:58.272Z,14.60
2022-12-25T01:54:51.269Z,14.70
2022-12-25T01:57:40.612Z,14.70
2022-12-25T02:00:28.635Z,14.60
2022-12-25T02:03:16.729Z,14.60
2022-12-25T02:06:05.836Z,14.60
2022-12-25T02:08:53.935Z,14.60
2022-12-25T02:11:58.292Z,14.50
2022-12-25T02:14:48.626Z,14.50
2022-12-25T02:17:42.282Z,14.50
2022-12-25T02:21:04.065Z,14.50
2022-12-25T02:24:10.938Z,14.50
2022-12-25T02:27:14.188Z,14.50
2022-12-25T02:30:06.548Z,14.40
2022-12-25T02:33:14.886Z,14.40
2022-12-25T02:36:08.286Z,14.50
2022-12-25T02:39:18.424Z,14.40
2022-12-25T02:42:12.501Z,14.40
2022-12-25T02:45:18.396Z,14.40
2022-12-25T02:48:26.542Z,14.40
2022-12-25T02:51:34.797Z,14.40
2022-12-25T02:54:45.768Z,14.40
2022-12-25T02:57:58.469Z,14.30
2022-12-25T03:01:07.241Z,14.40
2022-12-25T03:04:16.471Z,14.40
2022-12-25T03:07:08.767Z,14.50
2022-12-25T03:10:19.415Z,14.50
2022-12-25T03:13:13.610Z,14.50
2022-12-25T03:16:19.195Z,14.50
2022-12-25T03:19:23.549Z,14.50
2022-12-25T03:22:34.278Z,14.50
2022-12-25T03:25:40.511Z,14.50
2022-12-25T03:28:28.606Z,14.50
2022-12-25T03:31:21.258Z,14.50
2022-12-25T03:34:41.033Z,14.40
2022-12-25T03:38:07.327Z,14.40
2022-12-25T03:41:19.379Z,14.40
2022-12-25T03:44:32.125Z,14.40
2022-12-25T03:47:39.237Z,14.40
2022-12-25T03:50:53.449Z,14.40
2022-12-25T03:54:03.124Z,14.30
2022-12-25T03:57:08.944Z,14.40
2022-12-25T04:00:17.169Z,14.40
2022-12-25T04:03:23.182Z,14.40
2022-12-25T04:06:35.635Z,14.40
2022-12-25T04:09:41.446Z,14.40
2022-12-25T04:12:47.263Z,14.30
2022-12-25T04:15:53.184Z,14.30
2022-12-25T04:18:58.874Z,14.30
2022-12-25T04:22:06.050Z,14.30
2022-12-25T04:25:11.605Z,14.40
2022-12-25T04:28:20.298Z,14.40
2022-12-25T04:31:25.651Z,14.40
2022-12-25T04:34:31.135Z,14.40
2022-12-25T04:37:20.477Z,14.40
2022-12-25T04:40:09.795Z,14.40
2022-12-25T04:42:57.807Z,14.50
2022-12-25T04:45:53.502Z,14.40
2022-12-25T04:48:41.566Z,14.40
2022-12-25T04:51:29.583Z,14.40
2022-12-25T04:54:18.915Z,14.40
2022-12-25T04:57:06.923Z,14.40
2022-12-25T04:59:54.894Z,14.40
2022-12-25T05:02:43.131Z,14.40
2022-12-25T05:05:31.309Z,14.40
2022-12-25T05:08:19.259Z,14.30
2022-12-25T05:11:11.004Z,14.30
2022-12-25T05:13:59.438Z,14.30
2022-12-25T05:16:47.457Z,14.30
2022-12-25T05:19:35.567Z,14.30
2022-12-25T05:22:23.612Z,14.20
2022-12-25T05:25:11.593Z,14.20
2022-12-25T05:28:00.881Z,14.20
2022-12-25T05:30:48.867Z,14.20
2022-12-25T05:33:36.891Z,14.20
2022-12-25T05:36:24.880Z,14.20
2022-12-25T05:39:12.876Z,14.20
2022-12-25T05:42:01.076Z,14.20
2022-12-25T05:44:50.430Z,14.30
2022-12-25T05:47:38.372Z,14.30
2022-12-25T05:50:26.358Z,14.20
2022-12-25T05:53:15.797Z,14.20
2022-12-25T05:56:05.103Z,15.20
2022-12-25T05:58:53.203Z,14.20
2022-12-25T06:01:42.601Z,14.20
2022-12-25T06:04:30.764Z,14.20
2022-12-25T06:07:18.760Z,14.10
2022-12-25T06:10:08.279Z,14.20
2022-12-25T06:12:56.290Z,14.20
2022-12-25T06:15:44.320Z,14.10
2022-12-25T06:18:36.501Z,14.10
2022-12-25T06:21:24.604Z,14.10
2022-12-25T06:24:19.188Z,14.20
2022-12-25T06:27:09.119Z,14.10
2022-12-25T06:29:57.139Z,14.10
2022-12-25T06:32:45.199Z,14.20
2022-12-25T06:35:34.515Z,14.10
2022-12-25T06:38:22.585Z,14.10
2022-12-25T06:41:12.586Z,14.10
2022-12-25T06:44:02.250Z,14.10
2022-12-25T06:46:50.208Z,14.20
2022-12-25T06:49:38.172Z,14.20
2022-12-25T06:52:27.468Z,14.20
2022-12-25T06:55:15.527Z,14.20
2022-12-25T06:58:03.508Z,14.20
2022-12-25T07:00:51.467Z,14.20
2022-12-25T07:03:39.467Z,14.20
2022-12-25T07:06:27.668Z,14.20
2022-12-25T07:09:17.038Z,14.20
2022-12-25T07:12:07.056Z,14.20
2022-12-25T07:14:56.281Z,14.10
2022-12-25T07:17:44.495Z,14.10
2022-12-25T07:20:32.492Z,14.10
2022-12-25T07:23:20.499Z,14.10
2022-12-25T07:26:11.685Z,14.10
2022-12-25T07:28:59.751Z,14.10
2022-12-25T07:31:48.364Z,14.00
2022-12-25T07:34:36.447Z,14.00
2022-12-25T07:37:24.520Z,14.00
2022-12-25T07:40:13.053Z,14.00
2022-12-25T07:43:02.468Z,14.00
2022-12-25T07:45:55.660Z,14.00
2022-12-25T07:48:43.768Z,14.00
2022-12-25T07:51:31.805Z,14.00
2022-12-25T07:54:20.767Z,14.00
2022-12-25T07:57:09.387Z,14.00
2022-12-25T07:59:58.667Z,14.00
2022-12-25T08:02:46.819Z,14.10
2022-12-25T08:05:34.891Z,14.10
2022-12-25T08:08:22.867Z,14.10
2022-12-25T08:11:11.442Z,14.10
2022-12-25T08:13:59.530Z,14.20
2022-12-25T08:16:48.854Z,14.20
2022-12-25T08:19:36.978Z,14.20
2022-12-25T08:22:24.968Z,14.20
2022-12-25T08:25:13.161Z,14.20
2022-12-25T08:28:02.013Z,14.30
2022-12-25T08:30:50.001Z,14.20
2022-12-25T08:33:39.690Z,14.20
2022-12-25T08:36:28.005Z,14.20
2022-12-25T08:39:15.956Z,14.20
2022-12-25T08:42:03.965Z,14.20
2022-12-25T08:44:51.963Z,14.20
2022-12-25T08:47:39.967Z,14.20
2022-12-25T08:50:29.267Z,14.20
2022-12-25T08:53:18.400Z,14.20
2022-12-25T08:56:06.935Z,14.20
2022-12-25T08:58:55.035Z,14.10
2022-12-25T09:01:43.108Z,14.10
2022-12-25T09:04:31.265Z,14.10
2022-12-25T09:07:20.551Z,14.10
2022-12-25T09:10:09.618Z,14.10
2022-12-25T09:12:57.587Z,14.10
2022-12-25T09:15:45.712Z,14.10
2022-12-25T09:18:33.849Z,14.10
2022-12-25T09:21:21.797Z,14.20
2022-12-25T09:24:11.240Z,14.20
2022-12-25T09:26:59.191Z,14.20
2022-12-25T09:29:47.186Z,14.20
2022-12-25T09:32:35.194Z,14.20
2022-12-25T09:35:23.220Z,14.30
2022-12-25T09:38:11.358Z,14.30
2022-12-25T09:41:02.392Z,14.30
2022-12-25T09:43:54.000Z,14.30
2022-12-25T09:46:44.656Z,14.30
2022-12-25T09:49:38.216Z,14.30
2022-12-25T09:52:31.501Z,14.30
2022-12-25T09:55:22.129Z,14.30
2022-12-25T09:58:13.471Z,14.30
2022-12-25T10:01:09.101Z,14.20
2022-12-25T10:04:21.616Z,14.20
2022-12-25T10:07:19.441Z,14.20
2022-12-25T10:10:25.954Z,14.20
2022-12-25T10:13:41.132Z,14.20
2022-12-25T10:16:35.589Z,14.20
2022-12-25T10:19:35.879Z,14.20
2022-12-25T10:22:32.482Z,14.20
2022-12-25T10:25:23.937Z,14.20
2022-12-25T10:28:15.326Z,14.20
2022-12-25T10:31:24.148Z,14.20
2022-12-25T10:34:14.547Z,14.20
2022-12-25T10:37:02.984Z,14.20
2022-12-25T10:39:53.498Z,14.30
2022-12-25T10:42:44.721Z,14.30
2022-12-25T10:45:44.059Z,14.30
2022-12-25T10:48:34.390Z,14.30
2022-12-25T10:51:33.377Z,14.30
2022-12-25T10:54:24.691Z,14.40
2022-12-25T10:57:16.358Z,14.30
2022-12-25T11:00:19.989Z,14.40
2022-12-25T11:03:22.425Z,14.40
2022-12-25T11:06:24.513Z,14.40
2022-12-25T11:09:17.594Z,14.50
2022-12-25T11:12:06.292Z,14.50
2022-12-25T11:14:59.563Z,14.40
2022-12-25T11:17:50.063Z,14.40
2022-12-25T11:20:41.308Z,14.50
2022-12-25T11:23:34.964Z,14.40
2022-12-25T11:26:23.056Z,14.40
2022-12-25T11:29:22.816Z,14.50
2022-12-25T11:32:17.756Z,14.40
2022-12-25T11:35:12.832Z,14.40
2022-12-25T11:38:01.012Z,14.50
2022-12-25T11:40:52.552Z,14.50
2022-12-25T11:43:45.478Z,14.50
2022-12-25T11:46:40.575Z,14.50
2022-12-25T11:49:30.141Z,14.40
2022-12-25T11:52:20.136Z,14.40
2022-12-25T11:55:17.249Z,14.40
2022-12-25T11:58:14.101Z,14.40
2022-12-25T12:01:07.485Z,14.40
2022-12-25T12:03:55.975Z,14.40
2022-12-25T12:06:51.900Z,14.40
2022-12-25T12:09:48.548Z,14.40
2022-12-25T12:12:48.873Z,14.40
2022-12-25T12:15:44.028Z,14.50
2022-12-25T12:18:33.953Z,14.50
2022-12-25T12:21:24.425Z,14.50
2022-12-25T12:24:15.056Z,14.60
2022-12-25T12:27:05.906Z,14.60
2022-12-25T12:29:56.447Z,14.60
2022-12-25T12:32:50.356Z,14.60
2022-12-25T12:35:40.732Z,14.60
2022-12-25T12:38:29.513Z,14.60
2022-12-25T12:41:18.196Z,14.60
2022-12-25T12:44:07.530Z,14.60
2022-12-25T12:46:57.402Z,14.70
2022-12-25T12:49:59.179Z,14.60
2022-12-25T12:52:47.290Z,14.60
2022-12-25T12:55:36.525Z,14.70
2022-12-25T12:58:30.908Z,14.60
2022-12-25T13:01:31.050Z,14.60
2022-12-25T13:04:52.253Z,14.60
2022-12-25T13:07:53.776Z,14.60
2022-12-25T13:10:47.194Z,14.60
2022-12-25T13:13:37.722Z,14.60
2022-12-25T13:16:30.990Z,14.60
2022-12-25T13:19:21.968Z,14.60
2022-12-25T13:22:24.337Z,14.60
2022-12-25T13:25:20.493Z,14.60
2022-12-25T13:28:15.082Z,14.60
2022-12-25T13:31:07.587Z,14.50
2022-12-25T13:33:59.383Z,14.60
2022-12-25T13:36:47.421Z,14.60
2022-12-25T13:39:37.254Z,14.60
2022-12-25T13:42:30.066Z,14.60
2022-12-25T13:45:23.823Z,14.60
2022-12-25T13:48:16.360Z,14.60
2022-12-25T13:51:04.432Z,14.60
2022-12-25T13:53:52.560Z,14.60
2022-12-25T13:56:48.793Z,14.60
2022-12-25T13:59:39.048Z,14.60
2022-12-25T14:02:32.224Z,14.60
2022-12-25T14:05:26.349Z,14.60
2022-12-25T14:08:16.423Z,14.60
2022-12-25T14:11:06.795Z,14.60
2022-12-25T14:13:59.193Z,14.60
2022-12-25T14:16:49.798Z,14.60
2022-12-25T14:19:37.898Z,14.60
2022-12-25T14:22:26.565Z,14.50
2022-12-25T14:25:16.539Z,14.50
2022-12-25T14:28:08.973Z,14.50
2022-12-25T14:30:57.104Z,14.50
2022-12-25T14:33:47.912Z,14.50
2022-12-25T14:36:36.005Z,14.50
2022-12-25T14:39:30.874Z,14.50
2022-12-25T14:42:21.719Z,14.50
2022-12-25T14:45:28.021Z,14.50
2022-12-25T14:48:24.521Z,14.50
2022-12-25T14:51:18.854Z,14.60
2022-12-25T14:54:17.485Z,14.50
2022-12-25T14:57:05.548Z,14.50
2022-12-25T14:59:59.115Z,14.60
2022-12-25T15:02:48.205Z,14.60
2022-12-25T15:05:38.878Z,14.50
2022-12-25T15:08:29.309Z,14.60
2022-12-25T15:11:17.306Z,14.60
2022-12-25T15:14:05.551Z,13.80
2022-12-25T15:16:56.150Z,14.50
2022-12-25T15:19:44.401Z,14.60
2022-12-25T15:22:54.078Z,14.60
2022-12-25T15:25:43.341Z,14.60
2022-12-25T15:28:31.308Z,14.50
2022-12-25T15:31:22.967Z,14.50
2022-12-25T15:34:17.884Z,14.50
2022-12-25T15:37:05.880Z,14.50
2022-12-25T15:39:55.479Z,14.50
2022-12-25T15:42:46.075Z,14.50
2022-12-25T15:45:34.215Z,14.50
2022-12-25T15:48:22.205Z,14.50
2022-12-25T15:51:10.244Z,14.50
2022-12-25T15:53:59.005Z,14.50
2022-12-25T15:56:49.612Z,14.50
2022-12-25T15:59:38.932Z,14.50
2022-12-25T16:02:28.282Z,14.50
2022-12-25T16:05:16.599Z,14.50
2022-12-25T16:08:04.725Z,14.50
2022-12-25T16:10:53.825Z,14.50
2022-12-25T16:13:43.392Z,14.50
2022-12-25T16:16:32.870Z,14.50
2022-12-25T16:19:20.912Z,14.60
2022-12-25T16:22:12.857Z,14.60
2022-12-25T16:25:01.430Z,14.60
2022-12-25T16:27:49.425Z,14.70
2022-12-25T16:30:38.010Z,14.60
2022-12-25T16:33:28.054Z,14.60
2022-12-25T16:36:19.427Z,14.70
2022-12-25T16:39:10.013Z,14.70
2022-12-25T16:41:58.146Z,14.70
2022-12-25T16:44:46.146Z,14.70
2022-12-25T16:47:34.197Z,14.70
2022-12-25T16:50:23.742Z,14.70
2022-12-25T16:53:12.475Z,14.70
2022-12-25T16:56:06.520Z,14.70
2022-12-25T16:58:54.833Z,14.70
2022-12-25T17:01:43.823Z,14.80
2022-12-25T17:04:32.240Z,14.70
2022-12-25T17:07:21.713Z,14.70
2022-12-25T17:10:11.168Z,14.70
2022-12-25T17:12:59.190Z,14.70
2022-12-25T17:15:50.545Z,14.70
2022-12-25T17:18:38.776Z,14.70
2022-12-25T17:21:27.495Z,14.70
2022-12-25T17:24:17.279Z,14.70
2022-12-25T17:27:08.492Z,14.70
2022-12-25T17:29:56.549Z,14.60
2022-12-25T17:32:44.532Z,14.70
2022-12-25T17:35:36.124Z,14.60
2022-12-25T17:38:24.104Z,14.60
2022-12-25T17:41:15.641Z,14.60
2022-12-25T17:44:03.677Z,14.70
2022-12-25T17:46:52.176Z,14.70
2022-12-25T17:49:40.178Z,14.60
2022-12-25T17:52:28.193Z,14.70
2022-12-25T17:55:16.279Z,14.70
2022-12-25T17:58:05.760Z,14.60
2022-12-25T18:00:54.373Z,14.70
2022-12-25T18:03:43.603Z,14.70
2022-12-25T18:06:31.867Z,14.70
2022-12-25T18:09:19.992Z,14.70
2022-12-25T18:12:08.689Z,14.70
2022-12-25T18:14:57.996Z,14.70
2022-12-25T18:17:46.008Z,14.80
2022-12-25T18:20:39.566Z,14.70
2022-12-25T18:23:28.712Z,14.60
2022-12-25T18:26:16.771Z,14.70
2022-12-25T18:29:05.308Z,14.70
2022-12-25T18:31:55.461Z,14.70
2022-12-25T18:34:43.640Z,14.70
2022-12-25T18:37:35.877Z,14.70
2022-12-25T18:40:27.712Z,14.70
2022-12-25T18:43:16.384Z,14.60
2022-12-25T18:46:05.820Z,14.60
2022-12-25T18:48:55.970Z,14.70
2022-12-25T18:51:44.014Z,14.60
2022-12-25T18:54:32.037Z,14.70
2022-12-25T18:57:20.246Z,14.60
2022-12-25T19:00:09.369Z,14.70
2022-12-25T19:02:59.126Z,14.60
2022-12-25T19:05:48.841Z,14.60
2022-12-25T19:08:36.835Z,14.60
2022-12-25T19:11:24.824Z,14.60
2022-12-25T19:14:12.792Z,14.70
2022-12-25T19:17:01.029Z,14.70
2022-12-25T19:19:49.043Z,14.60
2022-12-25T19:22:38.393Z,14.70
2022-12-25T19:25:26.373Z,14.70
2022-12-25T19:28:14.344Z,14.70
2022-12-25T19:31:02.891Z,14.70
2022-12-25T19:33:51.062Z,14.70
2022-12-25T19:36:39.735Z,14.80
2022-12-25T19:39:29.039Z,14.80
2022-12-25T19:42:18.813Z,14.70
2022-12-25T19:45:08.015Z,14.70
2022-12-25T19:47:58.130Z,14.70
2022-12-25T19:50:46.091Z,14.70
2022-12-25T19:53:34.055Z,14.70
2022-12-25T19:56:23.812Z,14.70
2022-12-25T19:59:14.320Z,14.80
2022-12-25T20:02:02.427Z,14.70
2022-12-25T20:04:50.757Z,14.70
2022-12-25T20:07:38.735Z,14.70
2022-12-25T20:10:26.789Z,14.70
2022-12-25T20:13:16.342Z,14.70
2022-12-25T20:16:06.169Z,14.70
2022-12-25T20:18:55.861Z,14.70
2022-12-25T20:21:43.883Z,14.70
2022-12-25T20:24:31.942Z,14.70
2022-12-25T20:27:19.981Z,14.70
2022-12-25T20:30:10.450Z,14.70
2022-12-25T20:32:58.659Z,14.70
2022-12-25T20:35:46.960Z,14.70
2022-12-25T20:38:35.171Z,14.70
2022-12-25T20:41:28.411Z,14.70
2022-12-25T20:44:16.965Z,14.80
2022-12-25T20:47:06.429Z,14.80
2022-12-25T20:49:55.402Z,14.80
2022-12-25T20:52:43.375Z,14.90
2022-12-25T20:55:31.344Z,14.80
2022-12-25T20:58:19.367Z,14.90
2022-12-25T21:01:10.115Z,14.80
2022-12-25T21:04:00.322Z,14.80
2022-12-25T21:06:48.373Z,14.80
2022-12-25T21:09:36.436Z,14.80
2022-12-25T21:12:24.436Z,14.80
2022-12-25T21:15:15.631Z,14.90
2022-12-25T21:18:04.215Z,14.80
2022-12-25T21:20:56.238Z,15.00
2022-12-25T21:23:44.295Z,14.80
2022-12-25T21:26:32.279Z,14.80
2022-12-25T21:29:22.845Z,14.80
2022-12-25T21:32:28.494Z,14.80
2022-12-25T21:35:16.601Z,14.80
2022-12-25T21:38:06.356Z,14.80
2022-12-25T21:40:54.326Z,14.80
2022-12-25T21:43:42.863Z,14.80
2022-12-25T21:46:31.096Z,14.70
2022-12-25T21:49:33.187Z,14.80
2022-12-25T21:52:21.185Z,14.80
2022-12-25T21:55:10.841Z,14.80
2022-12-25T21:57:58.840Z,14.80
2022-12-25T22:00:47.298Z,14.80
2022-12-25T22:03:35.440Z,14.80
2022-12-25T22:06:41.314Z,14.80
2022-12-25T22:09:29.465Z,14.80
2022-12-25T22:12:39.088Z,14.80
2022-12-25T22:15:45.011Z,14.80
2022-12-25T22:18:50.745Z,14.80
2022-12-25T22:21:38.714Z,14.80
2022-12-25T22:24:26.703Z,14.80
2022-12-25T22:27:15.071Z,14.80
2022-12-25T22:30:05.855Z,14.80
2022-12-25T22:32:54.124Z,14.80
2022-12-25T22:35:42.091Z,14.80
2022-12-25T22:38:30.074Z,14.80
2022-12-25T22:41:18.062Z,14.80
2022-12-25T22:44:16.994Z,14.70
2022-12-25T22:47:07.412Z,14.80
2022-12-25T22:49:55.411Z,14.90
2022-12-25T22:52:45.650Z,14.80
2022-12-25T22:55:33.628Z,14.80
2022-12-25T22:58:21.613Z,14.80
2022-12-25T23:01:10.256Z,14.80
2022-12-25T23:03:59.748Z,14.80
2022-12-25T23:06:47.834Z,14.80
2022-12-25T23:09:35.842Z,14.90
2022-12-25T23:12:41.609Z,14.80
2022-12-25T23:15:29.648Z,14.80
2022-12-25T23:18:35.238Z,14.80
2022-12-25T23:21:59.612Z,14.80
2022-12-25T23:25:05.425Z,14.80
2022-12-25T23:27:53.416Z,14.80
2022-12-25T23:30:40.525Z,14.90
2022-12-25T23:33:28.790Z,14.90
2022-12-25T23:36:16.829Z,14.90
2022-12-25T23:39:09.984Z,14.90
2022-12-25T23:41:58.939Z,14.90
2022-12-25T23:44:46.928Z,14.90
2022-12-25T23:47:34.896Z,14.90
2022-12-25T23:50:22.870Z,14.90
2022-12-25T23:53:11.300Z,14.90
2022-12-25T23:56:01.041Z,14.90
2022-12-25T23:58:51.741Z,14.90
