createdAt,value
2023-05-13T00:01:39.872Z,100.00
2023-05-13T00:06:29.820Z,100.00
2023-05-13T00:11:24.694Z,100.00
2023-05-13T00:16:14.692Z,100.00
2023-05-13T00:21:04.654Z,100.00
2023-05-13T00:25:54.571Z,100.00
2023-05-13T00:30:50.172Z,100.00
2023-05-13T00:35:42.576Z,100.00
2023-05-13T00:40:32.791Z,100.00
2023-05-13T00:45:25.507Z,100.00
2023-05-13T00:50:18.590Z,100.00
2023-05-13T00:55:11.420Z,100.00
2023-05-13T01:00:01.819Z,100.00
2023-05-13T01:05:02.825Z,100.00
2023-05-13T01:10:08.697Z,100.00
2023-05-13T01:15:06.875Z,100.00
2023-05-13T01:20:00.684Z,100.00
2023-05-13T01:24:54.518Z,100.00
2023-05-13T01:29:45.517Z,98.63
2023-05-13T01:34:40.063Z,98.71
2023-05-13T01:39:32.414Z,98.71
2023-05-13T01:44:32.096Z,99.18
2023-05-13T01:49:23.394Z,99.07
2023-05-13T01:54:13.406Z,99.28
2023-05-13T01:59:12.978Z,99.70
2023-05-13T02:04:08.933Z,99.34
2023-05-13T02:08:59.339Z,98.08
2023-05-13T02:13:49.212Z,95.97
2023-05-13T02:18:39.058Z,95.27
2023-05-13T02:23:31.476Z,94.53
2023-05-13T02:28:21.327Z,94.30
2023-05-13T02:33:11.270Z,95.51
2023-05-13T02:38:04.612Z,96.87
2023-05-13T02:42:59.558Z,98.68
2023-05-13T02:48:03.924Z,100.00
2023-05-13T02:52:55.332Z,100.00
2023-05-13T02:57:47.062Z,100.00
2023-05-13T03:02:41.120Z,100.00
2023-05-13T03:07:31.208Z,100.00
2023-05-13T03:12:22.082Z,100.00
2023-05-13T03:17:12.110Z,100.00
2023-05-13T03:22:04.677Z,100.00
2023-05-13T03:26:55.538Z,100.00
2023-05-13T03:31:46.181Z,100.00
2023-05-13T03:36:36.151Z,100.00
2023-05-13T03:41:29.059Z,100.00
2023-05-13T03:46:22.083Z,100.00
2023-05-13T03:51:12.189Z,100.00
2023-05-13T03:56:03.079Z,100.00
2023-05-13T04:00:57.102Z,100.00
2023-05-13T04:05:49.181Z,100.00
2023-05-13T04:10:39.159Z,100.00
2023-05-13T04:15:29.174Z,100.00
2023-05-13T04:20:22.391Z,100.00
2023-05-13T04:25:13.266Z,100.00
2023-05-13T04:30:04.410Z,100.00
2023-05-13T04:35:00.416Z,100.00
2023-05-13T04:39:56.086Z,100.00
2023-05-13T04:44:47.528Z,100.00
2023-05-13T04:49:38.675Z,100.00
2023-05-13T04:54:29.620Z,100.00
2023-05-13T04:59:23.512Z,100.00
2023-05-13T05:04:15.691Z,100.00
2023-05-13T05:09:22.154Z,100.00
2023-05-13T05:14:18.412Z,100.00
2023-05-13T05:19:35.760Z,100.00
2023-05-13T05:24:32.891Z,100.00
2023-05-13T05:29:36.682Z,100.00
2023-05-13T05:34:29.572Z,100.00
2023-05-13T05:39:24.157Z,100.00
2023-05-13T05:44:23.748Z,100.00
2023-05-13T05:49:16.586Z,100.00
2023-05-13T05:54:20.652Z,100.00
2023-05-13T05:59:15.337Z,100.00
2023-05-13T06:04:14.445Z,100.00
2023-05-13T06:09:04.737Z,100.00
2023-05-13T06:13:58.810Z,100.00
2023-05-13T06:18:50.556Z,100.00
2023-05-13T06:23:40.762Z,100.00
2023-05-13T06:28:30.720Z,100.00
2023-05-13T06:33:23.160Z,100.00
2023-05-13T06:38:13.395Z,100.00
2023-05-13T06:43:03.514Z,100.00
2023-05-13T06:47:59.478Z,100.00
2023-05-13T06:52:52.147Z,100.00
2023-05-13T06:57:46.334Z,100.00
2023-05-13T07:02:36.624Z,100.00
2023-05-13T07:07:26.615Z,100.00
2023-05-13T07:12:19.029Z,100.00
2023-05-13T07:17:09.202Z,100.00
2023-05-13T07:21:59.298Z,100.00
2023-05-13T07:26:49.111Z,100.00
2023-05-13T07:31:41.701Z,100.00
2023-05-13T07:36:31.962Z,100.00
2023-05-13T07:41:22.344Z,100.00
2023-05-13T07:46:12.111Z,100.00
2023-05-13T07:51:04.907Z,100.00
2023-05-13T07:55:55.682Z,100.00
2023-05-13T08:00:45.905Z,100.00
2023-05-13T08:05:38.022Z,92.46
2023-05-13T08:10:31.010Z,81.12
2023-05-13T08:15:22.000Z,75.08
2023-05-13T08:20:15.272Z,70.21
2023-05-13T08:25:05.708Z,67.16
2023-05-13T08:29:58.447Z,66.29
2023-05-13T08:34:48.425Z,62.06
2023-05-13T08:39:38.564Z,61.01
2023-05-13T08:44:32.416Z,60.78
2023-05-13T08:49:25.128Z,59.93
2023-05-13T08:54:16.693Z,58.67
2023-05-13T08:59:08.291Z,58.76
2023-05-13T09:04:03.521Z,58.64
2023-05-13T09:08:56.505Z,57.36
2023-05-13T09:13:46.604Z,55.59
2023-05-13T09:18:36.851Z,56.15
2023-05-13T09:23:26.801Z,57.14
2023-05-13T09:28:20.080Z,55.28
2023-05-13T09:33:14.657Z,55.24
2023-05-13T09:38:05.180Z,54.98
2023-05-13T09:43:01.104Z,55.83
2023-05-13T09:47:55.362Z,55.45
2023-05-13T09:52:45.662Z,55.70
2023-05-13T09:57:37.093Z,56.80
2023-05-13T10:02:29.087Z,56.89
2023-05-13T10:07:24.834Z,55.71
2023-05-13T10:12:17.850Z,57.21
2023-05-13T10:17:09.887Z,55.80
2023-05-13T10:22:00.157Z,55.65
2023-05-13T10:26:55.523Z,56.96
2023-05-13T10:31:47.815Z,57.09
2023-05-13T10:37:05.267Z,58.01
2023-05-13T10:42:27.307Z,56.96
2023-05-13T10:47:19.746Z,57.21
2023-05-13T10:52:13.469Z,57.64
2023-05-13T10:57:06.209Z,58.60
2023-05-13T11:01:56.620Z,58.27
2023-05-13T11:06:48.006Z,58.66
2023-05-13T11:11:38.922Z,59.32
2023-05-13T11:16:31.357Z,58.79
2023-05-13T11:21:31.981Z,60.22
2023-05-13T11:26:24.376Z,58.33
2023-05-13T11:31:20.292Z,59.08
2023-05-13T11:36:13.042Z,58.12
2023-05-13T11:41:03.280Z,58.82
2023-05-13T11:45:53.537Z,58.95
2023-05-13T11:50:44.281Z,59.09
2023-05-13T11:55:39.463Z,59.00
2023-05-13T12:00:29.797Z,60.08
2023-05-13T12:05:20.221Z,60.05
2023-05-13T12:10:11.963Z,60.21
2023-05-13T12:15:06.121Z,60.60
2023-05-13T12:20:12.647Z,60.85
2023-05-13T12:25:06.297Z,60.45
2023-05-13T12:29:59.841Z,61.26
2023-05-13T12:35:01.053Z,61.33
2023-05-13T12:39:52.855Z,60.69
2023-05-13T12:44:44.715Z,61.47
2023-05-13T12:49:35.104Z,60.79
2023-05-13T12:54:27.624Z,59.97
2023-05-13T12:59:19.359Z,60.07
2023-05-13T13:04:09.763Z,60.22
2023-05-13T13:08:59.884Z,61.48
2023-05-13T13:13:53.333Z,60.61
2023-05-13T13:18:43.583Z,60.47
2023-05-13T13:23:33.653Z,60.31
2023-05-13T13:28:23.892Z,60.56
2023-05-13T13:33:17.072Z,61.87
2023-05-13T13:38:08.495Z,61.03
2023-05-13T13:43:05.030Z,61.02
2023-05-13T13:47:54.869Z,61.84
2023-05-13T13:52:53.077Z,62.06
2023-05-13T13:57:43.255Z,60.40
2023-05-13T14:02:35.171Z,60.80
2023-05-13T14:07:25.544Z,61.01
2023-05-13T14:12:17.940Z,61.18
2023-05-13T14:17:08.552Z,58.63
2023-05-13T14:22:02.266Z,58.29
2023-05-13T14:26:52.236Z,58.59
2023-05-13T14:31:45.096Z,57.79
2023-05-13T14:36:35.235Z,58.13
2023-05-13T14:41:25.866Z,57.99
2023-05-13T14:46:16.171Z,59.37
2023-05-13T14:51:09.721Z,58.90
2023-05-13T14:55:59.775Z,57.40
2023-05-13T15:00:49.790Z,58.13
2023-05-13T15:05:41.285Z,55.46
2023-05-13T15:10:37.364Z,52.39
2023-05-13T15:15:27.294Z,51.08
2023-05-13T15:20:17.599Z,50.90
2023-05-13T15:25:08.446Z,53.43
2023-05-13T15:30:00.937Z,52.94
2023-05-13T15:34:51.428Z,51.78
2023-05-13T15:39:41.445Z,51.41
2023-05-13T15:44:33.322Z,51.14
2023-05-13T15:49:27.572Z,51.31
2023-05-13T15:54:19.351Z,50.84
2023-05-13T15:59:14.595Z,51.40
2023-05-13T16:04:06.016Z,51.00
2023-05-13T16:08:58.977Z,51.17
2023-05-13T16:13:50.108Z,49.98
2023-05-13T16:18:40.307Z,50.26
2023-05-13T16:23:30.162Z,51.72
2023-05-13T16:28:22.995Z,50.41
2023-05-13T16:33:15.323Z,52.35
2023-05-13T16:38:05.452Z,51.33
2023-05-13T16:42:59.843Z,52.13
2023-05-13T16:47:54.546Z,50.72
2023-05-13T16:52:44.537Z,51.51
2023-05-13T16:57:34.444Z,51.53
2023-05-13T17:02:27.143Z,51.03
2023-05-13T17:07:19.930Z,51.43
2023-05-13T17:12:12.252Z,51.82
2023-05-13T17:17:03.398Z,50.66
2023-05-13T17:21:53.537Z,49.97
2023-05-13T17:26:46.328Z,49.62
2023-05-13T17:31:36.884Z,50.45
2023-05-13T17:36:26.996Z,51.74
2023-05-13T17:41:18.533Z,51.68
2023-05-13T17:46:11.584Z,53.51
2023-05-13T17:51:01.828Z,54.98
2023-05-13T17:55:51.931Z,54.81
2023-05-13T18:00:41.684Z,55.47
2023-05-13T18:05:35.576Z,57.30
2023-05-13T18:10:25.608Z,57.37
2023-05-13T18:15:17.603Z,57.58
2023-05-13T18:20:10.371Z,57.27
2023-05-13T18:25:03.140Z,65.00
2023-05-13T18:29:53.082Z,69.02
2023-05-13T18:34:43.080Z,70.31
2023-05-13T18:39:33.024Z,71.00
2023-05-13T18:44:25.843Z,71.29
2023-05-13T18:49:15.803Z,71.25
2023-05-13T18:54:07.102Z,73.58
2023-05-13T18:59:01.042Z,75.13
2023-05-13T19:03:56.360Z,75.85
2023-05-13T19:08:46.653Z,78.66
2023-05-13T19:13:46.717Z,80.64
2023-05-13T19:18:37.861Z,81.91
2023-05-13T19:23:30.770Z,83.38
2023-05-13T19:28:21.119Z,84.43
2023-05-13T19:33:12.585Z,85.88
2023-05-13T19:38:03.018Z,86.99
2023-05-13T19:42:57.361Z,87.66
2023-05-13T19:47:48.929Z,88.24
2023-05-13T19:52:39.583Z,89.12
2023-05-13T19:57:30.128Z,89.19
2023-05-13T20:02:25.046Z,89.75
2023-05-13T20:07:15.234Z,89.52
2023-05-13T20:12:05.173Z,88.88
2023-05-13T20:16:55.090Z,88.76
2023-05-13T20:21:47.864Z,89.16
2023-05-13T20:26:38.126Z,88.02
2023-05-13T20:31:28.405Z,87.35
2023-05-13T20:36:18.876Z,87.04
2023-05-13T20:41:11.545Z,86.23
2023-05-13T20:46:01.634Z,86.26
2023-05-13T20:50:52.149Z,86.19
2023-05-13T20:55:42.202Z,86.06
2023-05-13T21:00:35.223Z,87.03
2023-05-13T21:05:25.323Z,87.58
2023-05-13T21:10:15.344Z,87.76
2023-05-13T21:15:05.115Z,88.63
2023-05-13T21:19:57.582Z,89.15
2023-05-13T21:24:49.025Z,88.89
2023-05-13T21:29:38.971Z,90.05
2023-05-13T21:34:29.212Z,90.45
2023-05-13T21:39:22.005Z,91.07
2023-05-13T21:44:12.104Z,90.77
2023-05-13T21:49:02.644Z,91.30
2023-05-13T21:53:52.604Z,91.16
2023-05-13T21:58:51.513Z,91.67
2023-05-13T22:03:41.470Z,91.88
2023-05-13T22:08:31.901Z,92.32
2023-05-13T22:13:25.751Z,92.70
2023-05-13T22:18:18.705Z,92.55
2023-05-13T22:23:09.665Z,92.94
2023-05-13T22:27:59.634Z,92.48
2023-05-13T22:32:50.576Z,93.33
2023-05-13T22:37:44.628Z,93.80
2023-05-13T22:42:36.397Z,94.77
2023-05-13T22:47:26.327Z,95.48
2023-05-13T22:52:16.286Z,96.46
2023-05-13T22:57:08.833Z,97.38
2023-05-13T23:02:00.866Z,98.30
2023-05-13T23:06:54.912Z,99.36
2023-05-13T23:11:44.801Z,100.00
2023-05-13T23:16:41.742Z,100.00
2023-05-13T23:21:32.628Z,100.00
2023-05-13T23:26:25.048Z,100.00
2023-05-13T23:31:15.320Z,100.00
2023-05-13T23:36:08.823Z,100.00
2023-05-13T23:40:58.909Z,100.00
2023-05-13T23:45:49.904Z,100.00
2023-05-13T23:50:39.756Z,100.00
2023-05-13T23:55:32.416Z,100.00
