createdAt,value
2022-08-27T00:09:13.581Z,25
2022-08-27T00:19:15.612Z,25
2022-08-27T00:29:17.528Z,25
2022-08-27T00:39:19.324Z,27
2022-08-27T00:49:21.118Z,27
2022-08-27T00:59:22.917Z,28
2022-08-27T01:09:24.667Z,28
2022-08-27T01:19:26.579Z,33
2022-08-27T01:29:28.369Z,36
2022-08-27T01:39:29.850Z,54
2022-08-27T01:49:31.645Z,39
2022-08-27T01:59:39.305Z,47
2022-08-27T02:09:38.810Z,42
2022-08-27T02:19:40.788Z,42
2022-08-27T02:29:42.827Z,45
2022-08-27T02:39:46.188Z,37
2022-08-27T02:49:48.105Z,37
2022-08-27T02:59:50.514Z,40
2022-08-27T03:09:52.682Z,40
2022-08-27T03:19:55.661Z,40
2022-08-27T03:30:01.899Z,36
2022-08-27T03:40:02.792Z,36
2022-08-27T03:50:05.144Z,34
2022-08-27T04:00:07.802Z,34
2022-08-27T04:10:10.612Z,33
2022-08-27T04:20:34.391Z,31
2022-08-27T04:30:30.976Z,33
2022-08-27T04:40:33.870Z,34
2022-08-27T04:50:34.981Z,34
2022-08-27T05:00:39.009Z,31
2022-08-27T05:10:45.943Z,33
2022-08-27T05:20:45.639Z,30
2022-08-27T05:30:49.307Z,33
2022-08-27T05:40:54.539Z,34
2022-08-27T05:50:55.755Z,31
2022-08-27T06:01:01.864Z,34
2022-08-27T06:11:14.320Z,30
2022-08-27T06:21:15.142Z,33
2022-08-27T06:31:17.627Z,31
2022-08-27T06:41:23.344Z,33
2022-08-27T06:51:24.467Z,34
2022-08-27T07:01:31.382Z,34
2022-08-27T07:11:32.163Z,33
2022-08-27T07:21:34.412Z,33
2022-08-27T07:31:36.996Z,33
2022-08-27T07:41:39.968Z,33
2022-08-27T07:51:47.227Z,31
2022-08-27T08:01:48.693Z,31
2022-08-27T08:11:51.762Z,31
2022-08-27T08:21:59.534Z,30
2022-08-27T08:32:10.342Z,30
2022-08-27T08:42:13.511Z,30
2022-08-27T08:52:19.236Z,30
2022-08-27T09:02:28.993Z,28
2022-08-27T09:12:34.934Z,28
2022-08-27T09:22:35.465Z,30
2022-08-27T09:32:38.127Z,30
2022-08-27T09:42:40.946Z,30
2022-08-27T09:52:47.836Z,27
2022-08-27T10:02:48.861Z,30
2022-08-27T10:12:55.331Z,28
2022-08-27T10:22:54.535Z,27
2022-08-27T10:32:58.198Z,28
2022-08-27T10:43:00.536Z,25
2022-08-27T10:53:02.110Z,25
2022-08-27T11:03:05.047Z,18
2022-08-27T11:13:08.056Z,17
2022-08-27T11:23:11.370Z,16
2022-08-27T11:33:13.989Z,17
2022-08-27T11:43:17.610Z,19
2022-08-27T11:53:19.174Z,17
2022-08-27T12:03:23.729Z,16
2022-08-27T12:13:27.457Z,15
2022-08-27T12:23:29.458Z,17
2022-08-27T12:33:33.703Z,16
2022-08-27T12:43:36.419Z,17
2022-08-27T12:53:38.722Z,17
2022-08-27T13:03:39.814Z,15
2022-08-27T13:13:44.868Z,15
2022-08-27T13:23:46.214Z,14
2022-08-27T13:33:49.738Z,16
2022-08-27T13:43:50.533Z,18
2022-08-27T13:53:55.804Z,17
2022-08-27T14:03:57.994Z,17
2022-08-27T14:14:01.831Z,16
2022-08-27T14:24:01.683Z,17
2022-08-27T14:34:02.791Z,16
2022-08-27T14:44:07.409Z,18
2022-08-27T14:54:10.173Z,17
2022-08-27T15:04:11.251Z,18
2022-08-27T15:14:15.727Z,17
2022-08-27T15:24:17.458Z,17
2022-08-27T15:34:21.674Z,17
2022-08-27T15:44:19.658Z,19
2022-08-27T15:54:21.165Z,17
2022-08-27T16:04:21.997Z,18
2022-08-27T16:14:24.880Z,18
2022-08-27T16:24:27.345Z,17
2022-08-27T16:34:36.604Z,18
2022-08-27T16:44:33.559Z,18
2022-08-27T16:54:36.381Z,16
2022-08-27T17:04:41.831Z,18
2022-08-27T17:14:50.050Z,18
2022-08-27T17:24:51.917Z,19
2022-08-27T17:34:53.616Z,18
2022-08-27T17:44:56.749Z,18
2022-08-27T17:54:57.062Z,19
2022-08-27T18:04:59.183Z,30
2022-08-27T18:15:02.457Z,20
2022-08-27T18:25:02.938Z,20
2022-08-27T18:35:04.845Z,25
2022-08-27T18:45:06.710Z,28
2022-08-27T18:55:10.164Z,28
2022-08-27T19:05:10.998Z,25
2022-08-27T19:15:13.469Z,30
2022-08-27T19:25:16.890Z,25
2022-08-27T19:35:18.220Z,30
2022-08-27T19:45:22.988Z,28
2022-08-27T19:55:24.553Z,28
2022-08-27T20:05:26.973Z,28
2022-08-27T20:15:28.632Z,30
2022-08-27T20:25:36.315Z,30
2022-08-27T20:35:37.676Z,30
2022-08-27T20:45:40.811Z,30
2022-08-27T20:55:42.199Z,30
2022-08-27T21:05:50.019Z,31
2022-08-27T21:15:49.153Z,31
2022-08-27T21:25:55.450Z,30
2022-08-27T21:36:02.328Z,31
2022-08-27T21:46:03.489Z,30
2022-08-27T21:56:06.204Z,34
2022-08-27T22:06:09.242Z,33
2022-08-27T22:16:12.547Z,37
2022-08-27T22:26:15.210Z,31
2022-08-27T22:36:17.788Z,27
2022-08-27T22:46:20.739Z,27
2022-08-27T22:56:23.537Z,27
2022-08-27T23:06:26.444Z,25
2022-08-27T23:16:33.569Z,20
2022-08-27T23:26:34.764Z,19
2022-08-27T23:36:38.352Z,19
2022-08-27T23:46:41.787Z,18
2022-08-27T23:56:43.188Z,17
