createdAt,value
2018-05-16T00:00:29.603Z,21.40
2018-05-16T00:02:57.743Z,18.50
2018-05-16T00:05:26.206Z,18.23
2018-05-16T00:07:54.725Z,20.77
2018-05-16T00:10:24.000Z,17.50
2018-05-16T00:12:52.485Z,16.30
2018-05-16T00:15:24.140Z,19.73
2018-05-16T00:17:52.670Z,20.27
2018-05-16T00:20:21.087Z,19.90
2018-05-16T00:22:50.302Z,21.70
2018-05-16T00:25:18.793Z,19.43
2018-05-16T00:27:47.294Z,18.77
2018-05-16T00:30:15.801Z,18.10
2018-05-16T00:32:44.228Z,18.43
2018-05-16T00:35:12.742Z,21.70
2018-05-16T00:37:41.266Z,15.70
2018-05-16T00:40:09.793Z,21.83
2018-05-16T00:42:38.265Z,20.30
2018-05-16T00:45:06.718Z,17.97
2018-05-16T00:47:35.114Z,19.23
2018-05-16T00:50:03.857Z,18.03
2018-05-16T00:52:32.289Z,21.77
2018-05-16T00:55:00.873Z,16.60
2018-05-16T00:57:29.639Z,19.50
2018-05-16T00:59:58.292Z,16.67
2018-05-16T01:02:27.577Z,26.13
2018-05-16T01:04:56.034Z,23.73
2018-05-16T01:07:24.535Z,19.67
2018-05-16T01:09:53.020Z,18.77
2018-05-16T01:12:21.482Z,21.37
2018-05-16T01:14:49.954Z,19.10
2018-05-16T01:17:18.471Z,22.37
2018-05-16T01:19:46.978Z,18.00
2018-05-16T01:22:15.374Z,21.77
2018-05-16T01:24:44.638Z,17.13
2018-05-16T01:27:13.122Z,20.10
2018-05-16T01:29:41.573Z,19.70
2018-05-16T01:32:10.816Z,18.13
2018-05-16T01:34:39.284Z,19.87
2018-05-16T01:37:08.732Z,17.83
2018-05-16T01:39:36.890Z,19.67
2018-05-16T01:42:05.386Z,21.40
2018-05-16T01:44:34.782Z,17.87
2018-05-16T01:47:03.196Z,18.60
2018-05-16T01:49:32.389Z,18.07
2018-05-16T01:52:00.879Z,17.60
2018-05-16T01:54:29.322Z,22.43
2018-05-16T01:56:57.816Z,20.73
2018-05-16T01:59:26.346Z,18.10
2018-05-16T02:01:54.846Z,20.50
2018-05-16T02:04:23.339Z,24.37
2018-05-16T02:06:51.829Z,21.50
2018-05-16T02:09:20.341Z,20.63
2018-05-16T02:11:48.797Z,20.63
2018-05-16T02:14:17.265Z,20.00
2018-05-16T02:16:45.751Z,20.77
2018-05-16T02:19:14.257Z,18.50
2018-05-16T02:21:42.755Z,18.93
2018-05-16T02:24:10.945Z,23.53
2018-05-16T02:26:39.435Z,20.90
2018-05-16T02:29:07.916Z,20.43
2018-05-16T02:31:36.462Z,22.50
2018-05-16T02:34:04.966Z,17.33
2018-05-16T02:36:33.474Z,21.63
2018-05-16T02:39:02.744Z,22.00
2018-05-16T02:41:31.257Z,25.43
2018-05-16T02:43:59.744Z,23.70
2018-05-16T02:46:28.246Z,23.60
2018-05-16T02:48:56.674Z,20.20
2018-05-16T02:51:25.961Z,20.50
2018-05-16T02:53:54.388Z,22.07
2018-05-16T02:56:23.621Z,25.10
2018-05-16T02:58:52.140Z,22.23
2018-05-16T03:01:20.673Z,19.43
2018-05-16T03:03:49.131Z,23.37
2018-05-16T03:06:17.627Z,22.20
2018-05-16T03:08:46.071Z,24.50
2018-05-16T03:11:15.359Z,23.50
2018-05-16T03:13:43.805Z,26.53
2018-05-16T03:16:12.335Z,22.53
2018-05-16T03:18:40.864Z,23.70
2018-05-16T03:21:10.121Z,25.30
2018-05-16T03:23:38.634Z,22.70
2018-05-16T03:26:06.796Z,22.70
2018-05-16T03:28:35.303Z,19.43
2018-05-16T03:31:03.770Z,25.47
2018-05-16T03:33:32.252Z,26.97
2018-05-16T03:36:00.751Z,24.70
2018-05-16T03:38:29.225Z,25.60
2018-05-16T03:40:58.463Z,26.17
2018-05-16T03:43:26.917Z,18.63
2018-05-16T03:45:55.402Z,19.30
2018-05-16T03:48:23.892Z,20.97
2018-05-16T03:50:52.397Z,17.63
2018-05-16T03:53:20.834Z,20.87
2018-05-16T03:55:49.316Z,21.60
2018-05-16T03:58:28.857Z,20.70
2018-05-16T04:01:09.022Z,20.60
2018-05-16T04:03:49.229Z,21.07
2018-05-16T04:06:17.721Z,22.90
2018-05-16T04:08:46.226Z,25.90
2018-05-16T04:11:14.745Z,19.30
2018-05-16T04:13:43.252Z,25.40
2018-05-16T04:16:13.379Z,23.07
2018-05-16T04:18:41.902Z,21.07
2018-05-16T04:21:11.154Z,24.13
2018-05-16T04:23:39.641Z,22.77
2018-05-16T04:26:08.074Z,23.30
2018-05-16T04:28:36.605Z,24.30
2018-05-16T04:31:05.858Z,20.80
2018-05-16T04:33:34.318Z,23.63
2018-05-16T04:36:02.891Z,27.13
2018-05-16T04:38:32.146Z,42.43
2018-05-16T04:41:01.068Z,21.47
2018-05-16T04:43:29.621Z,23.00
2018-05-16T04:45:58.161Z,31.60
2018-05-16T04:48:26.941Z,23.27
2018-05-16T04:50:59.002Z,27.50
2018-05-16T04:53:27.520Z,27.27
2018-05-16T04:55:56.055Z,28.10
2018-05-16T04:58:25.277Z,31.80
2018-05-16T05:00:53.920Z,32.47
2018-05-16T05:03:40.540Z,28.00
2018-05-16T05:06:12.093Z,32.40
2018-05-16T05:08:41.746Z,27.17
2018-05-16T05:11:11.271Z,26.70
2018-05-16T05:13:40.580Z,26.00
2018-05-16T05:19:28.192Z,26.63
2018-05-16T05:21:56.853Z,28.50
2018-05-16T05:27:03.277Z,31.13
2018-05-16T05:29:32.354Z,30.53
2018-05-16T05:32:00.962Z,28.00
2018-05-16T05:34:34.055Z,38.77
2018-05-16T05:37:03.591Z,34.90
2018-05-16T05:39:32.322Z,35.17
2018-05-16T05:42:00.868Z,29.27
2018-05-16T05:47:12.805Z,35.70
2018-05-16T05:49:41.384Z,32.70
2018-05-16T05:52:12.323Z,33.40
2018-05-16T06:08:51.253Z,32.30
2018-05-16T06:17:46.040Z,36.50
2018-05-16T06:20:15.284Z,34.67
2018-05-16T06:28:54.789Z,32.90
2018-05-16T06:34:34.262Z,34.80
2018-05-16T06:37:05.399Z,36.03
2018-05-16T06:39:35.952Z,32.20
2018-05-16T06:42:04.479Z,31.57
2018-05-16T06:44:33.139Z,32.47
2018-05-16T06:47:01.761Z,50.23
2018-05-16T06:49:30.440Z,44.80
2018-05-16T06:51:59.173Z,36.30
2018-05-16T07:00:33.590Z,51.50
2018-05-16T07:03:08.442Z,43.13
2018-05-16T07:08:41.883Z,35.87
2018-05-16T07:11:12.021Z,40.43
2018-05-16T07:13:43.285Z,60.23
2018-05-16T07:16:32.674Z,39.37
2018-05-16T07:19:01.389Z,36.53
2018-05-16T07:21:29.935Z,38.63
2018-05-16T07:24:11.333Z,38.50
2018-05-16T07:26:42.948Z,39.77
2018-05-16T07:29:13.224Z,44.87
2018-05-16T07:31:42.147Z,43.20
2018-05-16T07:34:10.739Z,39.30
2018-05-16T07:39:42.499Z,44.03
2018-05-16T07:42:11.031Z,43.57
2018-05-16T07:44:39.534Z,43.87
2018-05-16T07:47:08.220Z,43.10
2018-05-16T07:49:36.821Z,46.77
2018-05-16T07:52:05.608Z,54.00
2018-05-16T07:54:34.155Z,45.87
2018-05-16T07:57:02.689Z,41.73
2018-05-16T07:59:43.827Z,33.70
2018-05-16T08:02:14.933Z,35.40
2018-05-16T08:04:43.957Z,36.23
2018-05-16T08:07:12.581Z,34.80
2018-05-16T08:09:43.928Z,28.47
2018-05-16T08:12:12.538Z,33.17
2018-05-16T08:14:41.120Z,31.60
2018-05-16T08:17:11.506Z,37.73
2018-05-16T08:19:41.809Z,34.00
2018-05-16T08:22:13.423Z,34.13
2018-05-16T08:27:43.746Z,31.43
2018-05-16T08:30:14.126Z,27.50
2018-05-16T08:32:42.981Z,31.97
2018-05-16T08:35:12.696Z,31.50
2018-05-16T17:52:03.277Z,21.53
2018-05-16T17:54:31.790Z,19.60
2018-05-16T17:57:01.008Z,23.13
2018-05-16T17:59:29.587Z,21.30
2018-05-16T18:02:00.451Z,20.97
2018-05-16T18:04:29.042Z,25.23
2018-05-16T18:06:57.599Z,23.40
2018-05-16T18:09:26.112Z,26.03
2018-05-16T18:11:54.605Z,26.53
2018-05-16T18:14:34.348Z,26.33
2018-05-16T18:17:16.062Z,25.83
2018-05-16T18:19:46.589Z,23.97
2018-05-16T18:22:15.401Z,26.63
2018-05-16T18:24:44.194Z,28.43
2018-05-16T18:27:12.832Z,25.17
2018-05-16T18:32:44.073Z,30.50
2018-05-16T18:41:05.988Z,21.00
2018-05-16T18:43:34.684Z,7.27
2018-05-16T18:49:16.521Z,4.03
2018-05-16T18:51:53.423Z,6.33
2018-05-16T18:54:22.008Z,6.20
2018-05-16T18:56:51.929Z,5.80
2018-05-16T18:59:22.183Z,6.73
2018-05-16T19:01:54.135Z,6.00
2018-05-16T19:04:43.023Z,7.37
2018-05-16T19:07:14.245Z,7.67
2018-05-16T19:09:42.713Z,6.20
2018-05-16T19:14:49.374Z,6.57
2018-05-16T19:17:17.936Z,8.43
2018-05-16T19:22:49.411Z,9.63
2018-05-16T19:25:17.938Z,9.17
2018-05-16T19:27:46.987Z,7.30
2018-05-16T19:30:15.498Z,7.70
2018-05-16T19:32:43.979Z,7.10
2018-05-16T19:35:12.667Z,8.63
2018-05-16T19:37:41.303Z,6.53
2018-05-16T19:40:09.806Z,10.60
2018-05-16T19:42:38.326Z,8.60
2018-05-16T19:45:09.296Z,7.13
2018-05-16T19:47:37.772Z,11.63
2018-05-16T19:50:06.027Z,9.70
2018-05-16T19:52:34.516Z,8.13
2018-05-16T19:55:03.221Z,8.90
2018-05-16T19:57:31.804Z,14.03
2018-05-16T20:00:00.369Z,11.37
2018-05-16T20:02:29.049Z,7.43
2018-05-16T20:04:57.446Z,8.50
2018-05-16T20:10:30.127Z,7.27
2018-05-16T20:12:58.906Z,11.43
2018-05-16T20:15:27.591Z,9.97
2018-05-16T20:17:58.052Z,11.00
2018-05-16T20:20:26.835Z,8.73
2018-05-16T20:22:55.314Z,7.23
2018-05-16T20:25:24.581Z,9.00
2018-05-16T20:27:53.187Z,8.13
2018-05-16T20:30:25.698Z,8.63
2018-05-16T20:32:57.765Z,9.43
2018-05-16T20:35:31.009Z,10.03
2018-05-16T20:37:59.978Z,10.63
2018-05-16T20:40:28.509Z,10.17
2018-05-16T20:45:58.835Z,9.30
2018-05-16T20:48:33.617Z,9.80
2018-05-16T20:54:22.434Z,10.70
2018-05-16T20:56:50.945Z,11.90
2018-05-16T20:59:19.461Z,10.70
2018-05-16T21:01:47.938Z,11.43
2018-05-16T21:04:22.586Z,11.20
2018-05-16T21:06:58.280Z,14.13
2018-05-16T21:09:26.871Z,14.53
2018-05-16T21:11:55.433Z,10.50
2018-05-16T21:14:24.000Z,13.83
2018-05-16T21:16:53.272Z,11.90
2018-05-16T21:19:21.943Z,12.90
2018-05-16T21:21:56.143Z,14.50
2018-05-16T21:24:30.664Z,16.90
2018-05-16T21:26:59.196Z,19.93
2018-05-16T21:29:43.267Z,17.70
2018-05-16T21:32:11.819Z,15.23
2018-05-16T21:37:43.042Z,15.70
2018-05-16T21:40:11.624Z,17.20
2018-05-16T21:42:40.143Z,16.60
2018-05-16T21:45:13.069Z,34.73
2018-05-16T21:47:41.630Z,18.87
2018-05-16T21:50:10.221Z,19.93
2018-05-16T21:52:38.838Z,17.07
2018-05-16T21:55:11.855Z,21.63
2018-05-16T21:57:40.418Z,14.83
2018-05-16T22:00:08.638Z,19.13
2018-05-16T22:02:37.226Z,15.67
2018-05-16T22:05:24.246Z,19.80
2018-05-16T22:07:52.764Z,17.00
2018-05-16T22:10:21.031Z,13.13
2018-05-16T22:12:49.561Z,21.47
2018-05-16T22:15:18.347Z,17.57
2018-05-16T22:17:46.863Z,18.93
2018-05-16T22:20:19.099Z,21.13
2018-05-16T22:22:47.770Z,17.20
2018-05-16T22:25:17.972Z,15.97
2018-05-16T22:27:46.581Z,18.17
2018-05-16T22:30:22.012Z,16.53
2018-05-16T22:32:57.925Z,18.33
2018-05-16T22:35:31.898Z,26.53
2018-05-16T22:38:05.813Z,18.23
2018-05-16T22:40:39.744Z,21.87
2018-05-16T22:43:08.664Z,21.67
2018-05-16T22:48:31.397Z,24.33
2018-05-16T22:50:59.994Z,21.60
2018-05-16T22:53:28.514Z,19.13
2018-05-16T22:55:57.416Z,19.83
2018-05-16T22:58:25.937Z,17.70
2018-05-16T23:00:54.475Z,19.90
2018-05-16T23:03:23.730Z,20.00
2018-05-16T23:05:52.244Z,21.03
2018-05-16T23:08:20.760Z,20.53
2018-05-16T23:10:49.253Z,16.80
2018-05-16T23:13:17.818Z,24.30
2018-05-16T23:15:46.339Z,15.93
2018-05-16T23:18:15.212Z,16.90
2018-05-16T23:20:43.677Z,19.53
2018-05-16T23:23:12.231Z,23.90
2018-05-16T23:25:41.789Z,18.37
2018-05-16T23:28:11.049Z,16.17
2018-05-16T23:30:39.536Z,20.83
2018-05-16T23:33:08.031Z,19.23
2018-05-16T23:35:36.518Z,17.30
2018-05-16T23:38:05.016Z,20.63
2018-05-16T23:40:33.564Z,28.60
2018-05-16T23:43:02.074Z,19.93
2018-05-16T23:45:30.600Z,13.90
2018-05-16T23:47:59.087Z,23.17
2018-05-16T23:50:27.619Z,20.63
2018-05-16T23:52:56.142Z,16.33
2018-05-16T23:55:25.458Z,18.43
2018-05-16T23:57:54.742Z,17.87
