createdAt,value
2023-09-06T00:02:26.632Z,101864.19
2023-09-06T00:07:28.181Z,101858.09
2023-09-06T00:12:30.570Z,101853.69
2023-09-06T00:17:32.252Z,101841.28
2023-09-06T00:22:33.830Z,101842.06
2023-09-06T00:27:35.415Z,101843.78
2023-09-06T00:32:37.030Z,101846.66
2023-09-06T00:37:38.925Z,101843.13
2023-09-06T00:42:40.577Z,101847.25
2023-09-06T00:47:43.895Z,101842.88
2023-09-06T00:52:46.084Z,101842.09
2023-09-06T00:57:49.437Z,101850.13
2023-09-06T01:02:51.202Z,101848.41
2023-09-06T01:08:01.493Z,101852.00
2023-09-06T01:13:03.806Z,101847.53
2023-09-06T01:18:07.232Z,101852.84
2023-09-06T01:23:35.050Z,101857.16
2023-09-06T01:28:36.840Z,101846.84
2023-09-06T01:33:40.609Z,101850.28
2023-09-06T01:38:42.992Z,101845.91
2023-09-06T01:43:44.611Z,101845.09
2023-09-06T01:48:48.295Z,101840.63
2023-09-06T01:53:50.061Z,101841.41
2023-09-06T01:58:51.807Z,101838.84
2023-09-06T02:03:53.649Z,101851.16
2023-09-06T02:08:55.418Z,101842.47
2023-09-06T02:13:57.040Z,101841.56
2023-09-06T02:18:58.942Z,101840.78
2023-09-06T02:24:00.580Z,101841.50
2023-09-06T02:29:02.210Z,101849.56
2023-09-06T02:34:04.301Z,101860.06
2023-09-06T02:39:06.027Z,101860.03
2023-09-06T02:44:08.106Z,101869.69
2023-09-06T02:49:13.545Z,101869.66
2023-09-06T02:54:18.679Z,101873.13
2023-09-06T02:59:20.699Z,101875.75
2023-09-06T03:04:24.434Z,101860.94
2023-09-06T03:09:30.156Z,101867.94
2023-09-06T03:14:31.989Z,101865.31
2023-09-06T03:19:35.083Z,101884.47
2023-09-06T03:24:41.595Z,101890.53
2023-09-06T03:29:51.702Z,101884.47
2023-09-06T03:34:56.858Z,101890.53
2023-09-06T03:39:59.194Z,101887.09
2023-09-06T03:45:03.635Z,101894.84
2023-09-06T03:50:06.027Z,101892.34
2023-09-06T03:55:11.063Z,101887.81
2023-09-06T04:00:21.467Z,101893.03
2023-09-06T04:05:24.025Z,101888.78
2023-09-06T04:10:28.958Z,101902.66
2023-09-06T04:15:32.030Z,101902.75
2023-09-06T04:20:38.202Z,101901.03
2023-09-06T04:25:43.697Z,101914.94
2023-09-06T04:30:48.536Z,101912.19
2023-09-06T04:35:53.346Z,101911.44
2023-09-06T04:40:56.521Z,101911.25
2023-09-06T04:45:59.318Z,101914.81
2023-09-06T04:51:02.411Z,101925.22
2023-09-06T04:56:05.324Z,101930.34
2023-09-06T05:01:33.109Z,101929.50
2023-09-06T05:06:34.994Z,101933.94
2023-09-06T05:11:36.918Z,101925.03
2023-09-06T05:16:38.622Z,101932.22
2023-09-06T05:21:41.037Z,101937.53
2023-09-06T05:26:42.765Z,101940.06
2023-09-06T05:31:44.579Z,101943.72
2023-09-06T05:36:48.308Z,101949.84
2023-09-06T05:41:51.314Z,101948.19
2023-09-06T05:46:53.158Z,101942.94
2023-09-06T05:51:55.007Z,101949.13
2023-09-06T05:56:56.812Z,101953.47
2023-09-06T06:01:59.187Z,101963.91
2023-09-06T06:07:01.264Z,101958.63
2023-09-06T06:12:04.851Z,101964.63
2023-09-06T06:17:07.595Z,101969.69
2023-09-06T06:22:10.361Z,101966.13
2023-09-06T06:27:12.120Z,101974.56
2023-09-06T06:32:14.255Z,101978.94
2023-09-06T06:37:16.214Z,101986.69
2023-09-06T06:42:18.937Z,101995.91
2023-09-06T06:47:29.256Z,101993.34
2023-09-06T06:52:35.000Z,101989.94
2023-09-06T06:57:36.962Z,101994.53
2023-09-06T07:02:39.512Z,102004.50
2023-09-06T07:07:41.226Z,101991.72
2023-09-06T07:12:43.128Z,101999.25
2023-09-06T07:17:44.843Z,101992.69
2023-09-06T07:22:46.580Z,102005.22
2023-09-06T07:27:48.233Z,102012.75
2023-09-06T07:32:49.909Z,102002.56
2023-09-06T07:37:52.576Z,102004.69
2023-09-06T07:42:54.249Z,102013.25
2023-09-06T07:47:56.033Z,102003.56
2023-09-06T07:52:57.803Z,102009.06
2023-09-06T07:57:59.338Z,102013.56
2023-09-06T08:03:01.411Z,102002.34
2023-09-06T08:08:07.667Z,102013.94
2023-09-06T08:13:09.486Z,102012.72
2023-09-06T08:18:11.581Z,102015.91
2023-09-06T08:23:13.219Z,102017.09
2023-09-06T08:28:16.429Z,102022.78
2023-09-06T08:33:18.391Z,102024.88
2023-09-06T08:38:20.289Z,102023.16
2023-09-06T08:43:24.392Z,102019.38
2023-09-06T08:48:27.940Z,102022.31
2023-09-06T08:53:31.020Z,102030.19
2023-09-06T08:58:34.547Z,102015.72
2023-09-06T09:03:36.876Z,102022.75
2023-09-06T09:08:38.739Z,102018.31
2023-09-06T09:13:41.733Z,102018.84
2023-09-06T09:18:45.800Z,102021.81
2023-09-06T09:23:55.986Z,102024.00
2023-09-06T09:29:02.284Z,102022.50
2023-09-06T09:34:03.953Z,102019.88
2023-09-06T09:39:09.529Z,102017.41
2023-09-06T09:44:15.337Z,102021.97
2023-09-06T09:49:20.494Z,102005.63
2023-09-06T09:54:24.737Z,102011.25
2023-09-06T09:59:27.954Z,102008.50
2023-09-06T10:04:34.690Z,102002.41
2023-09-06T10:09:40.364Z,102005.31
2023-09-06T10:14:43.377Z,102005.00
2023-09-06T10:19:54.396Z,102000.13
2023-09-06T10:24:56.603Z,102004.13
2023-09-06T10:30:04.709Z,101995.66
2023-09-06T10:35:25.513Z,101991.38
2023-09-06T10:40:52.931Z,101988.13
2023-09-06T10:45:59.636Z,101993.09
2023-09-06T10:51:05.951Z,101988.69
2023-09-06T10:56:07.811Z,101985.94
2023-09-06T11:01:19.943Z,101984.31
2023-09-06T11:06:23.843Z,101988.19
2023-09-06T11:11:27.432Z,101971.00
2023-09-06T11:16:29.797Z,101980.38
2023-09-06T11:21:32.814Z,101976.50
2023-09-06T11:26:38.284Z,101971.78
2023-09-06T11:31:40.503Z,101969.53
2023-09-06T11:36:42.806Z,101969.38
2023-09-06T11:41:45.852Z,101958.56
2023-09-06T11:46:50.002Z,101952.44
2023-09-06T11:51:55.009Z,101943.25
2023-09-06T11:56:58.330Z,101958.59
2023-09-06T12:02:02.335Z,101951.09
2023-09-06T12:07:09.019Z,101943.94
2023-09-06T12:12:10.815Z,101947.28
2023-09-06T12:17:13.015Z,101928.53
2023-09-06T12:22:18.276Z,101928.94
2023-09-06T12:27:21.623Z,101932.56
2023-09-06T12:32:24.663Z,101924.41
2023-09-06T12:37:27.221Z,101923.88
2023-09-06T12:42:28.853Z,101916.84
2023-09-06T12:47:33.587Z,101912.66
2023-09-06T12:52:35.490Z,101909.78
2023-09-06T12:57:37.129Z,101896.38
2023-09-06T13:02:38.942Z,101898.81
2023-09-06T13:07:40.616Z,101902.28
2023-09-06T13:12:42.269Z,101894.81
2023-09-06T13:17:44.122Z,101887.03
2023-09-06T13:22:45.890Z,101891.44
2023-09-06T13:27:47.932Z,101898.69
2023-09-06T13:32:49.746Z,101887.34
2023-09-06T13:37:51.356Z,101884.50
2023-09-06T13:42:53.079Z,101871.91
2023-09-06T13:47:54.767Z,101879.72
2023-09-06T13:52:56.472Z,101874.50
2023-09-06T13:57:58.229Z,101874.91
2023-09-06T14:02:59.950Z,101883.09
2023-09-06T14:08:01.726Z,101877.41
2023-09-06T14:13:03.498Z,101871.50
2023-09-06T14:18:05.435Z,101864.28
2023-09-06T14:23:08.105Z,101862.81
2023-09-06T14:28:11.121Z,101869.13
2023-09-06T14:33:15.958Z,101853.72
2023-09-06T14:38:22.504Z,101851.44
2023-09-06T14:43:24.956Z,101856.34
2023-09-06T14:48:26.756Z,101849.00
2023-09-06T14:53:29.029Z,101844.94
2023-09-06T14:58:31.063Z,101841.47
2023-09-06T15:03:34.688Z,101838.09
2023-09-06T15:08:36.815Z,101832.84
2023-09-06T15:13:38.489Z,101836.34
2023-09-06T15:18:40.118Z,101828.16
2023-09-06T15:23:41.846Z,101839.56
2023-09-06T15:28:43.391Z,101841.13
2023-09-06T15:33:45.617Z,101845.53
2023-09-06T15:38:47.296Z,101844.47
2023-09-06T15:43:48.875Z,101849.97
2023-09-06T15:48:51.325Z,101853.91
2023-09-06T15:53:52.956Z,101857.97
2023-09-06T15:58:55.035Z,101868.72
2023-09-06T16:03:56.642Z,101851.81
2023-09-06T16:08:59.740Z,101847.44
2023-09-06T16:14:01.546Z,101854.22
2023-09-06T16:19:03.221Z,101852.97
2023-09-06T16:24:05.906Z,101851.06
2023-09-06T16:29:11.946Z,101854.50
2023-09-06T16:34:14.197Z,101856.50
2023-09-06T16:39:16.965Z,101854.84
2023-09-06T16:44:18.561Z,101852.09
2023-09-06T16:49:20.170Z,101851.06
2023-09-06T16:54:21.933Z,101856.69
2023-09-06T16:59:23.661Z,101855.13
2023-09-06T17:04:25.389Z,101848.91
2023-09-06T17:09:27.018Z,101851.75
2023-09-06T17:14:28.562Z,101853.63
2023-09-06T17:19:30.164Z,101851.22
2023-09-06T17:24:31.939Z,101859.44
2023-09-06T17:29:39.497Z,101856.31
2023-09-06T17:34:41.126Z,101853.56
2023-09-06T17:39:42.757Z,101855.03
2023-09-06T17:44:44.924Z,101856.06
2023-09-06T17:49:46.504Z,101859.19
2023-09-06T17:54:49.509Z,101850.84
2023-09-06T17:59:53.332Z,101852.88
2023-09-06T18:04:55.292Z,101863.56
2023-09-06T18:09:58.705Z,101864.16
2023-09-06T18:15:03.101Z,101864.81
2023-09-06T18:20:10.387Z,101861.06
2023-09-06T18:25:13.684Z,101867.84
2023-09-06T18:30:16.759Z,101869.59
2023-09-06T18:35:19.525Z,101870.72
2023-09-06T18:40:21.780Z,101875.59
2023-09-06T18:45:23.545Z,101866.63
2023-09-06T18:50:25.716Z,101869.91
2023-09-06T18:55:27.588Z,101878.47
2023-09-06T19:00:30.176Z,101890.69
2023-09-06T19:05:34.402Z,101889.84
2023-09-06T19:10:36.082Z,101888.19
2023-09-06T19:15:37.833Z,101892.78
2023-09-06T19:20:41.128Z,101884.97
2023-09-06T19:25:44.936Z,101892.84
2023-09-06T19:30:49.405Z,101896.06
2023-09-06T19:35:51.073Z,101895.88
2023-09-06T19:40:55.398Z,101901.84
2023-09-06T19:45:57.801Z,101908.88
2023-09-06T19:50:59.474Z,101901.09
2023-09-06T19:56:01.046Z,101909.44
2023-09-06T20:01:02.682Z,101902.69
2023-09-06T20:06:04.783Z,101900.16
2023-09-06T20:11:06.429Z,101902.22
2023-09-06T20:16:08.031Z,101905.53
2023-09-06T20:21:09.826Z,101912.13
2023-09-06T20:26:11.450Z,101905.38
2023-09-06T20:31:13.222Z,101912.59
2023-09-06T20:36:14.799Z,101914.03
2023-09-06T20:41:16.396Z,101911.75
2023-09-06T20:46:18.065Z,101907.16
2023-09-06T20:51:19.821Z,101909.28
2023-09-06T20:56:21.884Z,101918.22
2023-09-06T21:01:23.676Z,101910.94
2023-09-06T21:06:25.908Z,101918.34
2023-09-06T21:11:27.547Z,101919.22
2023-09-06T21:16:29.122Z,101921.69
2023-09-06T21:21:31.094Z,101924.88
2023-09-06T21:26:32.996Z,101926.69
2023-09-06T21:31:34.591Z,101926.97
2023-09-06T21:36:36.685Z,101923.25
2023-09-06T21:41:38.422Z,101920.28
2023-09-06T21:46:40.180Z,101935.75
2023-09-06T21:51:41.752Z,101932.91
2023-09-06T21:56:43.472Z,101926.34
2023-09-06T22:01:45.182Z,101940.94
2023-09-06T22:07:05.502Z,101934.50
2023-09-06T22:12:25.934Z,101938.59
2023-09-06T22:17:27.679Z,101946.06
2023-09-06T22:22:29.706Z,101952.63
2023-09-06T22:27:31.383Z,101945.19
2023-09-06T22:32:33.388Z,101941.03
2023-09-06T22:37:37.584Z,101946.38
2023-09-06T22:42:40.162Z,101940.91
2023-09-06T22:47:41.794Z,101947.09
2023-09-06T22:52:43.461Z,101949.09
2023-09-06T22:57:45.100Z,101943.84
2023-09-06T23:02:47.466Z,101944.88
2023-09-06T23:07:49.666Z,101944.25
2023-09-06T23:12:53.256Z,101943.75
2023-09-06T23:17:55.636Z,101939.13
2023-09-06T23:22:59.769Z,101939.16
2023-09-06T23:28:06.144Z,101931.28
2023-09-06T23:33:14.518Z,101920.78
2023-09-06T23:38:17.498Z,101930.06
2023-09-06T23:43:19.117Z,101923.00
2023-09-06T23:48:20.755Z,101923.94
2023-09-06T23:53:26.155Z,101918.66
2023-09-06T23:58:27.855Z,101923.16
