createdAt,value
2019-01-26T00:02:03.146Z,21.43
2019-01-26T00:04:29.147Z,21.41
2019-01-26T00:06:55.142Z,21.43
2019-01-26T00:09:21.193Z,21.42
2019-01-26T00:11:47.194Z,21.42
2019-01-26T00:14:13.186Z,21.41
2019-01-26T00:16:39.243Z,21.41
2019-01-26T00:19:05.236Z,21.40
2019-01-26T00:21:31.275Z,21.41
2019-01-26T00:23:57.315Z,21.41
2019-01-26T00:26:23.312Z,21.41
2019-01-26T00:28:49.308Z,21.40
2019-01-26T00:31:15.349Z,21.40
2019-01-26T00:33:43.177Z,21.40
2019-01-26T00:36:07.353Z,21.40
2019-01-26T00:38:33.381Z,21.40
2019-01-26T00:40:59.420Z,21.39
2019-01-26T00:43:25.414Z,21.39
2019-01-26T00:45:51.450Z,21.39
2019-01-26T00:48:17.499Z,21.39
2019-01-26T00:50:43.494Z,21.39
2019-01-26T00:53:09.531Z,21.39
2019-01-26T00:55:35.528Z,21.37
2019-01-26T00:58:01.558Z,21.38
2019-01-26T01:00:27.600Z,21.39
2019-01-26T01:02:53.594Z,21.39
2019-01-26T01:05:19.587Z,21.38
2019-01-26T01:07:45.650Z,21.37
2019-01-26T01:10:11.612Z,21.37
2019-01-26T01:12:37.646Z,21.38
2019-01-26T01:15:03.651Z,21.38
2019-01-26T01:17:29.644Z,21.38
2019-01-26T01:19:55.684Z,21.37
2019-01-26T01:22:21.715Z,21.37
2019-01-26T01:24:47.709Z,21.37
2019-01-26T01:27:13.704Z,21.38
2019-01-26T01:29:39.741Z,21.37
2019-01-26T01:32:05.774Z,21.37
2019-01-26T01:34:31.766Z,21.38
2019-01-26T01:36:57.799Z,21.37
2019-01-26T01:39:23.867Z,21.36
2019-01-26T01:41:49.857Z,21.36
2019-01-26T01:44:15.891Z,21.35
2019-01-26T01:46:43.030Z,21.36
2019-01-26T01:49:07.924Z,21.36
2019-01-26T01:51:33.920Z,21.36
2019-01-26T01:53:59.918Z,21.35
2019-01-26T01:56:25.952Z,21.35
2019-01-26T01:58:51.947Z,21.35
2019-01-26T02:01:17.944Z,21.34
2019-01-26T02:03:44.145Z,21.35
2019-01-26T02:06:10.175Z,21.34
2019-01-26T02:08:36.221Z,21.34
2019-01-26T02:11:02.217Z,21.34
2019-01-26T02:13:28.207Z,21.35
2019-01-26T02:15:54.246Z,21.34
2019-01-26T02:18:20.249Z,21.33
2019-01-26T02:20:46.271Z,21.33
2019-01-26T02:23:12.275Z,21.34
2019-01-26T02:25:38.312Z,21.33
2019-01-26T02:28:04.351Z,21.34
2019-01-26T02:30:30.397Z,21.33
2019-01-26T02:32:56.392Z,21.33
2019-01-26T02:35:22.379Z,21.32
2019-01-26T02:37:48.414Z,21.32
2019-01-26T02:40:14.407Z,21.32
2019-01-26T02:42:40.459Z,21.32
2019-01-26T02:45:06.439Z,21.32
2019-01-26T02:47:32.436Z,21.32
2019-01-26T02:49:58.481Z,21.32
2019-01-26T02:52:24.474Z,21.32
2019-01-26T02:54:50.471Z,21.31
2019-01-26T02:57:16.504Z,21.30
2019-01-26T02:59:42.534Z,21.31
2019-01-26T03:02:08.529Z,21.30
2019-01-26T03:04:34.524Z,21.31
2019-01-26T03:07:00.564Z,21.31
2019-01-26T03:09:26.554Z,21.30
2019-01-26T03:11:52.553Z,21.29
2019-01-26T03:14:18.587Z,21.30
2019-01-26T03:16:44.583Z,21.30
2019-01-26T03:19:10.580Z,21.29
2019-01-26T03:21:36.623Z,21.29
2019-01-26T03:24:02.618Z,21.28
2019-01-26T03:26:28.613Z,21.29
2019-01-26T03:28:54.642Z,21.29
2019-01-26T03:31:20.694Z,21.29
2019-01-26T03:33:46.689Z,21.29
2019-01-26T03:36:12.696Z,21.28
2019-01-26T03:38:38.747Z,21.28
2019-01-26T03:41:04.742Z,21.28
2019-01-26T03:43:30.775Z,21.28
2019-01-26T03:45:56.776Z,21.28
2019-01-26T03:48:22.809Z,21.28
2019-01-26T03:50:48.803Z,21.28
2019-01-26T03:53:14.794Z,21.28
2019-01-26T03:55:40.830Z,21.27
2019-01-26T03:58:06.828Z,21.27
2019-01-26T04:00:32.829Z,21.26
2019-01-26T04:02:58.945Z,21.27
2019-01-26T04:05:24.939Z,21.26
2019-01-26T04:07:50.935Z,21.26
2019-01-26T04:10:16.967Z,21.26
2019-01-26T04:12:43.022Z,21.26
2019-01-26T04:15:09.008Z,21.26
2019-01-26T04:17:35.039Z,21.26
2019-01-26T04:20:01.051Z,21.26
2019-01-26T04:22:27.056Z,21.26
2019-01-26T04:24:53.080Z,21.25
2019-01-26T04:27:19.116Z,21.25
2019-01-26T04:29:45.116Z,21.25
2019-01-26T04:32:11.109Z,21.24
2019-01-26T04:34:37.142Z,21.25
2019-01-26T04:37:03.140Z,21.25
2019-01-26T04:39:29.142Z,21.25
2019-01-26T04:41:55.184Z,21.24
2019-01-26T04:44:21.176Z,21.24
2019-01-26T04:46:47.171Z,21.24
2019-01-26T04:49:13.254Z,21.24
2019-01-26T04:51:39.217Z,21.24
2019-01-26T04:54:05.213Z,21.24
2019-01-26T04:56:31.254Z,21.23
2019-01-26T04:58:57.290Z,21.24
2019-01-26T05:01:23.293Z,21.23
2019-01-26T05:03:49.291Z,21.23
2019-01-26T05:06:15.330Z,21.23
2019-01-26T05:08:41.325Z,21.22
2019-01-26T05:11:07.320Z,21.22
2019-01-26T05:13:33.361Z,21.23
2019-01-26T05:15:59.363Z,21.23
2019-01-26T05:18:25.354Z,21.22
2019-01-26T05:20:51.404Z,21.22
2019-01-26T05:23:17.405Z,21.22
2019-01-26T05:25:43.408Z,21.22
2019-01-26T05:28:09.468Z,21.22
2019-01-26T05:30:35.469Z,21.22
2019-01-26T05:33:01.464Z,21.21
2019-01-26T05:35:27.509Z,21.21
2019-01-26T05:37:53.507Z,21.21
2019-01-26T05:40:19.499Z,21.21
2019-01-26T05:42:45.560Z,21.21
2019-01-26T05:45:11.650Z,21.20
2019-01-26T05:47:37.646Z,21.20
2019-01-26T05:50:03.641Z,21.22
2019-01-26T05:52:29.671Z,21.23
2019-01-26T05:54:55.667Z,21.23
2019-01-26T05:57:21.664Z,21.23
2019-01-26T05:59:47.708Z,21.23
2019-01-26T06:02:13.715Z,21.23
2019-01-26T06:04:39.699Z,21.23
2019-01-26T06:07:05.743Z,21.23
2019-01-26T06:09:31.772Z,21.23
2019-01-26T06:11:57.768Z,21.23
2019-01-26T06:14:23.833Z,21.23
2019-01-26T06:16:49.881Z,21.22
2019-01-26T06:19:15.875Z,21.22
2019-01-26T06:21:41.932Z,21.22
2019-01-26T06:24:07.931Z,21.23
2019-01-26T06:26:33.924Z,21.23
2019-01-26T06:28:59.972Z,21.23
2019-01-26T06:31:25.988Z,21.24
2019-01-26T06:33:51.979Z,21.23
2019-01-26T06:36:18.023Z,21.24
2019-01-26T06:38:44.014Z,21.23
2019-01-26T06:41:10.009Z,21.23
2019-01-26T06:43:36.056Z,21.22
2019-01-26T06:46:02.052Z,21.22
2019-01-26T06:48:28.047Z,21.22
2019-01-26T06:50:54.088Z,21.22
2019-01-26T06:53:20.083Z,21.22
2019-01-26T06:55:46.080Z,21.22
2019-01-26T06:58:12.118Z,21.22
2019-01-26T07:00:38.110Z,21.22
2019-01-26T07:03:04.165Z,21.22
2019-01-26T07:05:30.230Z,21.22
2019-01-26T07:07:56.234Z,21.22
2019-01-26T07:10:22.220Z,21.21
2019-01-26T07:12:48.383Z,21.21
2019-01-26T07:15:14.381Z,21.21
2019-01-26T07:17:40.375Z,21.21
2019-01-26T07:20:06.437Z,21.21
2019-01-26T07:22:32.431Z,21.20
2019-01-26T07:24:58.409Z,21.20
2019-01-26T07:27:24.451Z,21.21
2019-01-26T07:29:50.453Z,21.20
2019-01-26T07:32:16.477Z,21.21
2019-01-26T07:34:42.467Z,21.21
2019-01-26T07:37:08.471Z,21.20
2019-01-26T07:39:34.510Z,21.20
2019-01-26T07:42:00.577Z,21.21
2019-01-26T07:44:26.514Z,21.21
2019-01-26T07:46:52.551Z,21.20
2019-01-26T07:49:18.550Z,21.20
2019-01-26T07:51:44.548Z,21.21
2019-01-26T07:54:10.771Z,21.20
2019-01-26T07:56:36.779Z,21.20
2019-01-26T07:59:02.796Z,21.21
2019-01-26T08:01:28.815Z,21.20
2019-01-26T08:03:54.812Z,21.20
2019-01-26T08:06:20.847Z,21.20
2019-01-26T08:08:46.843Z,21.21
2019-01-26T08:11:12.840Z,21.21
2019-01-26T08:13:38.869Z,21.21
2019-01-26T08:16:04.871Z,21.22
2019-01-26T08:18:30.868Z,21.23
2019-01-26T08:20:56.908Z,21.25
2019-01-26T08:23:22.902Z,21.24
2019-01-26T08:25:48.893Z,21.24
2019-01-26T08:28:14.940Z,21.24
2019-01-26T08:30:40.943Z,21.25
2019-01-26T08:33:06.935Z,21.24
2019-01-26T08:35:33.049Z,21.24
2019-01-26T08:37:59.045Z,21.25
2019-01-26T08:40:25.055Z,21.24
2019-01-26T08:42:51.474Z,21.26
2019-01-26T08:45:17.471Z,21.25
2019-01-26T08:47:43.462Z,21.25
2019-01-26T08:50:09.585Z,21.28
2019-01-26T08:52:35.591Z,21.27
2019-01-26T08:55:01.889Z,21.27
2019-01-26T08:57:27.910Z,21.26
2019-01-26T08:59:53.966Z,21.26
2019-01-26T09:02:25.429Z,21.28
2019-01-26T09:04:52.592Z,21.27
2019-01-26T09:10:00.275Z,21.24
2019-01-26T09:12:26.257Z,21.24
2019-01-26T09:14:52.254Z,21.23
2019-01-26T09:17:18.567Z,21.22
2019-01-26T09:19:44.564Z,21.23
2019-01-26T09:22:10.567Z,21.22
2019-01-26T09:24:36.621Z,21.22
2019-01-26T09:27:02.622Z,21.22
2019-01-26T09:29:28.623Z,21.24
2019-01-26T09:31:54.673Z,21.25
2019-01-26T09:34:20.830Z,21.25
2019-01-26T09:36:47.042Z,21.26
2019-01-26T09:39:13.135Z,21.26
2019-01-26T09:41:39.674Z,21.25
2019-01-26T09:44:05.678Z,21.25
2019-01-26T09:46:31.851Z,21.24
2019-01-26T09:48:57.860Z,21.24
2019-01-26T09:51:24.311Z,21.24
2019-01-26T09:53:51.158Z,21.24
2019-01-26T09:56:17.423Z,21.25
2019-01-26T09:58:43.524Z,21.26
2019-01-26T10:01:09.855Z,21.25
2019-01-26T10:03:35.883Z,21.26
2019-01-26T10:06:02.058Z,21.27
2019-01-26T10:08:28.057Z,21.26
2019-01-26T10:10:55.371Z,21.27
2019-01-26T10:13:20.715Z,21.28
2019-01-26T10:15:46.713Z,21.27
2019-01-26T10:18:12.752Z,21.29
2019-01-26T10:20:38.754Z,21.30
2019-01-26T10:23:04.750Z,21.31
2019-01-26T10:25:33.999Z,21.30
2019-01-26T10:27:59.995Z,21.31
2019-01-26T10:30:25.990Z,21.32
2019-01-26T10:32:52.043Z,21.32
2019-01-26T10:35:18.038Z,21.32
2019-01-26T10:37:44.031Z,21.32
2019-01-26T10:40:10.345Z,21.33
2019-01-26T10:42:37.995Z,21.33
2019-01-26T10:47:51.250Z,21.33
2019-01-26T10:53:17.856Z,21.33
2019-01-26T10:55:44.376Z,21.34
2019-01-26T10:58:10.386Z,21.35
2019-01-26T11:00:36.378Z,21.35
2019-01-26T11:03:02.414Z,21.36
2019-01-26T11:05:28.407Z,21.38
2019-01-26T11:07:54.405Z,21.38
2019-01-26T11:10:20.449Z,21.38
2019-01-26T11:12:46.448Z,21.36
2019-01-26T11:15:12.602Z,21.37
2019-01-26T11:17:38.879Z,21.37
2019-01-26T11:20:04.876Z,21.35
2019-01-26T11:22:30.874Z,21.36
2019-01-26T11:24:56.913Z,21.36
2019-01-26T11:27:22.923Z,21.37
2019-01-26T11:29:49.216Z,21.38
2019-01-26T11:32:15.297Z,21.37
2019-01-26T11:34:41.295Z,21.36
2019-01-26T11:37:07.291Z,21.34
2019-01-26T11:39:33.340Z,21.37
2019-01-26T11:41:59.522Z,21.36
2019-01-26T11:44:25.510Z,21.37
2019-01-26T11:46:51.561Z,21.36
2019-01-26T11:49:17.568Z,21.36
2019-01-26T11:51:43.565Z,21.35
2019-01-26T11:54:12.023Z,21.34
2019-01-26T11:56:38.020Z,21.35
2019-01-26T11:59:04.020Z,21.33
2019-01-26T12:01:30.118Z,21.34
2019-01-26T12:03:56.119Z,21.33
2019-01-26T12:06:23.632Z,21.34
2019-01-26T12:08:48.247Z,21.33
2019-01-26T12:11:14.243Z,21.34
2019-01-26T12:13:40.283Z,21.34
2019-01-26T12:16:06.278Z,21.32
2019-01-26T12:18:32.285Z,21.32
2019-01-26T12:20:58.399Z,21.30
2019-01-26T12:23:24.598Z,21.29
2019-01-26T12:25:50.594Z,21.28
2019-01-26T12:28:16.645Z,21.27
2019-01-26T12:30:42.639Z,21.27
2019-01-26T12:33:08.642Z,21.26
2019-01-26T12:35:34.706Z,21.26
2019-01-26T12:38:00.701Z,21.26
2019-01-26T12:40:26.707Z,21.24
2019-01-26T12:42:52.734Z,21.24
2019-01-26T12:45:18.779Z,21.23
2019-01-26T12:47:44.777Z,21.23
2019-01-26T12:50:10.776Z,21.23
2019-01-26T12:52:36.818Z,21.23
2019-01-26T12:55:02.816Z,21.22
2019-01-26T12:57:28.810Z,21.21
2019-01-26T12:59:54.847Z,21.21
2019-01-26T13:02:20.845Z,21.21
2019-01-26T13:04:46.838Z,21.21
2019-01-26T13:07:12.889Z,21.19
2019-01-26T13:09:38.890Z,21.19
2019-01-26T13:12:04.894Z,21.16
2019-01-26T13:14:30.926Z,21.18
2019-01-26T13:16:56.937Z,21.17
2019-01-26T13:19:22.978Z,21.18
2019-01-26T13:21:49.126Z,21.16
2019-01-26T13:24:15.128Z,21.17
2019-01-26T13:26:41.166Z,21.17
2019-01-26T13:29:07.571Z,21.17
2019-01-26T13:31:33.572Z,21.17
2019-01-26T13:33:59.613Z,21.17
2019-01-26T13:36:25.608Z,21.17
2019-01-26T13:38:51.616Z,21.17
2019-01-26T13:41:17.651Z,21.17
2019-01-26T13:43:43.638Z,21.18
2019-01-26T13:46:09.678Z,21.17
2019-01-26T13:48:35.715Z,21.18
2019-01-26T13:51:01.728Z,21.18
2019-01-26T13:53:27.729Z,21.18
2019-01-26T13:55:53.776Z,21.19
2019-01-26T13:58:19.771Z,21.21
2019-01-26T14:00:45.772Z,21.21
2019-01-26T14:03:11.819Z,21.22
2019-01-26T14:05:37.856Z,21.23
2019-01-26T14:08:03.851Z,21.23
2019-01-26T14:10:30.508Z,21.23
2019-01-26T14:12:59.612Z,21.22
2019-01-26T14:15:25.610Z,21.20
2019-01-26T14:17:52.035Z,21.20
2019-01-26T14:20:20.263Z,21.20
2019-01-26T14:22:48.112Z,21.20
2019-01-26T14:25:14.163Z,21.20
2019-01-26T14:27:41.688Z,21.22
2019-01-26T14:30:08.512Z,21.22
2019-01-26T14:32:36.046Z,21.20
2019-01-26T14:35:05.739Z,21.20
2019-01-26T14:37:36.247Z,21.19
2019-01-26T14:40:02.600Z,21.19
2019-01-26T14:42:37.313Z,21.18
2019-01-26T14:45:07.750Z,21.18
2019-01-26T14:47:46.687Z,21.17
2019-01-26T14:50:12.680Z,21.17
2019-01-26T14:52:40.473Z,21.17
2019-01-26T14:55:21.862Z,21.15
2019-01-26T14:57:49.920Z,21.15
2019-01-26T15:00:16.806Z,21.14
2019-01-26T15:02:42.911Z,21.16
2019-01-26T15:05:09.044Z,21.15
2019-01-26T15:07:37.718Z,21.14
2019-01-26T15:10:03.726Z,21.13
2019-01-26T15:12:30.107Z,21.13
2019-01-26T15:14:57.106Z,21.14
2019-01-26T15:17:23.549Z,21.14
2019-01-26T15:19:49.780Z,21.14
2019-01-26T15:22:17.687Z,21.15
2019-01-26T15:24:43.803Z,21.14
2019-01-26T15:27:09.851Z,21.15
2019-01-26T15:29:38.269Z,21.15
2019-01-26T15:32:04.369Z,21.14
2019-01-26T15:34:36.181Z,21.14
2019-01-26T15:37:04.947Z,21.14
2019-01-26T15:39:32.936Z,21.13
2019-01-26T15:42:00.250Z,21.13
2019-01-26T15:44:28.764Z,21.13
2019-01-26T15:46:54.766Z,21.12
2019-01-26T15:49:21.192Z,21.12
2019-01-26T15:51:48.103Z,21.13
2019-01-26T15:54:15.210Z,21.12
2019-01-26T15:56:41.270Z,21.13
2019-01-26T15:59:10.415Z,21.12
2019-01-26T16:01:38.819Z,21.13
2019-01-26T16:04:10.481Z,21.13
2019-01-26T16:06:37.480Z,21.12
2019-01-26T16:09:03.482Z,21.12
2019-01-26T16:11:29.536Z,21.10
2019-01-26T16:13:55.876Z,21.11
2019-01-26T16:16:21.884Z,21.12
2019-01-26T16:18:48.251Z,21.12
2019-01-26T16:21:14.312Z,21.11
2019-01-26T16:23:40.328Z,21.10
2019-01-26T16:26:06.318Z,21.11
2019-01-26T16:28:32.384Z,21.12
2019-01-26T16:30:58.379Z,21.11
2019-01-26T16:33:24.382Z,21.11
2019-01-26T16:35:50.426Z,21.11
2019-01-26T16:38:16.446Z,21.11
2019-01-26T16:40:42.423Z,21.09
2019-01-26T16:43:08.461Z,21.11
2019-01-26T16:45:34.462Z,21.12
2019-01-26T16:48:00.497Z,21.10
2019-01-26T16:50:27.754Z,21.10
2019-01-26T16:52:52.547Z,21.09
2019-01-26T16:55:18.548Z,21.10
2019-01-26T16:57:44.600Z,21.09
2019-01-26T17:00:10.596Z,21.09
2019-01-26T17:02:36.594Z,21.10
2019-01-26T17:05:02.651Z,21.10
2019-01-26T17:07:28.651Z,21.10
2019-01-26T17:09:54.642Z,21.10
2019-01-26T17:12:20.684Z,21.10
2019-01-26T17:14:46.679Z,21.11
2019-01-26T17:17:12.722Z,21.12
2019-01-26T17:19:38.788Z,21.14
2019-01-26T17:22:04.792Z,21.14
2019-01-26T17:24:30.845Z,21.15
2019-01-26T17:26:56.836Z,21.12
2019-01-26T17:29:22.834Z,21.13
2019-01-26T17:31:48.880Z,21.13
2019-01-26T17:34:14.900Z,21.12
2019-01-26T17:36:40.894Z,21.12
2019-01-26T17:39:06.937Z,21.11
2019-01-26T17:41:32.940Z,21.13
2019-01-26T17:43:59.120Z,21.13
2019-01-26T17:46:25.116Z,21.15
2019-01-26T17:48:51.115Z,21.16
2019-01-26T17:51:17.160Z,21.16
2019-01-26T17:53:43.373Z,21.17
2019-01-26T17:56:09.443Z,21.17
2019-01-26T17:58:35.447Z,21.17
2019-01-26T18:01:01.466Z,21.17
2019-01-26T18:03:28.435Z,21.17
2019-01-26T18:05:54.428Z,21.18
2019-01-26T18:08:20.423Z,21.19
2019-01-26T18:10:46.466Z,21.18
2019-01-26T18:13:12.527Z,21.17
2019-01-26T18:15:38.570Z,21.17
2019-01-26T18:18:04.566Z,21.16
2019-01-26T18:20:30.562Z,21.16
2019-01-26T18:22:56.612Z,21.16
2019-01-26T18:25:22.606Z,21.16
2019-01-26T18:27:48.973Z,21.16
2019-01-26T18:30:15.013Z,21.17
2019-01-26T18:32:41.860Z,21.16
2019-01-26T18:35:07.858Z,21.17
2019-01-26T18:37:33.925Z,21.16
2019-01-26T18:39:59.928Z,21.17
2019-01-26T18:42:25.923Z,21.17
2019-01-26T18:44:51.989Z,21.15
2019-01-26T18:47:17.991Z,21.16
2019-01-26T18:49:43.989Z,21.15
2019-01-26T18:52:10.053Z,21.16
2019-01-26T18:54:36.061Z,21.15
2019-01-26T18:57:02.050Z,21.14
2019-01-26T18:59:28.107Z,21.16
2019-01-26T19:01:54.419Z,21.15
2019-01-26T19:04:20.454Z,21.18
2019-01-26T19:06:46.456Z,21.15
2019-01-26T19:09:12.555Z,21.18
2019-01-26T19:11:38.588Z,21.20
2019-01-26T19:14:06.104Z,21.19
2019-01-26T19:16:32.947Z,21.19
2019-01-26T19:19:01.938Z,21.20
2019-01-26T19:21:28.684Z,21.19
2019-01-26T19:23:57.678Z,21.20
2019-01-26T19:26:24.906Z,21.20
2019-01-26T19:28:52.103Z,21.23
2019-01-26T19:31:18.271Z,21.24
2019-01-26T19:33:48.703Z,21.24
2019-01-26T19:36:15.019Z,21.24
2019-01-26T19:38:41.015Z,21.26
2019-01-26T19:41:07.066Z,21.25
2019-01-26T19:43:33.070Z,21.24
2019-01-26T19:45:59.068Z,21.27
2019-01-26T19:48:25.104Z,21.26
2019-01-26T19:50:51.098Z,21.25
2019-01-26T19:53:17.132Z,21.24
2019-01-26T19:55:43.131Z,21.24
2019-01-26T19:58:09.478Z,21.23
2019-01-26T20:00:35.490Z,21.24
2019-01-26T20:03:01.556Z,21.24
2019-01-26T20:05:27.578Z,21.24
2019-01-26T20:07:53.594Z,21.27
2019-01-26T20:10:19.668Z,21.25
2019-01-26T20:12:45.658Z,21.26
2019-01-26T20:15:11.695Z,21.23
2019-01-26T20:17:38.106Z,21.26
2019-01-26T20:20:04.121Z,21.27
2019-01-26T20:22:30.123Z,21.27
2019-01-26T20:24:56.164Z,21.25
2019-01-26T20:27:22.155Z,21.25
2019-01-26T20:29:48.168Z,21.23
2019-01-26T20:32:14.207Z,21.27
2019-01-26T20:34:40.199Z,21.25
2019-01-26T20:37:06.235Z,21.25
2019-01-26T20:39:32.231Z,21.25
2019-01-26T20:41:59.333Z,21.23
2019-01-26T20:44:24.266Z,21.25
2019-01-26T20:46:50.304Z,21.25
2019-01-26T20:49:16.299Z,21.24
2019-01-26T20:51:42.332Z,21.24
2019-01-26T20:54:08.338Z,21.23
2019-01-26T20:56:34.331Z,21.25
2019-01-26T20:59:00.327Z,21.24
2019-01-26T21:01:26.368Z,21.25
2019-01-26T21:03:52.359Z,21.25
2019-01-26T21:06:18.366Z,21.25
2019-01-26T21:08:44.409Z,21.27
2019-01-26T21:11:10.404Z,21.26
2019-01-26T21:13:36.435Z,21.25
2019-01-26T21:16:02.431Z,21.25
2019-01-26T21:18:28.477Z,21.24
2019-01-26T21:20:54.474Z,21.25
2019-01-26T21:23:20.472Z,21.26
2019-01-26T21:25:46.507Z,21.27
2019-01-26T21:28:12.555Z,21.25
2019-01-26T21:30:38.551Z,21.25
2019-01-26T21:33:04.587Z,21.27
2019-01-26T21:35:30.578Z,21.25
2019-01-26T21:37:56.630Z,21.25
2019-01-26T21:40:22.680Z,21.25
2019-01-26T21:42:48.676Z,21.27
2019-01-26T21:45:14.711Z,21.26
2019-01-26T21:47:40.715Z,21.26
2019-01-26T21:50:06.706Z,21.28
2019-01-26T21:52:32.743Z,21.26
2019-01-26T21:54:59.113Z,21.26
2019-01-26T21:57:25.151Z,21.25
2019-01-26T21:59:51.204Z,21.28
2019-01-26T22:02:17.243Z,21.30
2019-01-26T22:04:43.239Z,21.27
2019-01-26T22:07:09.232Z,21.26
2019-01-26T22:09:35.283Z,21.24
2019-01-26T22:12:01.278Z,21.24
2019-01-26T22:14:27.284Z,21.25
2019-01-26T22:16:53.352Z,21.24
2019-01-26T22:19:21.894Z,21.23
2019-01-26T22:21:46.094Z,21.23
2019-01-26T22:24:11.375Z,21.22
2019-01-26T22:26:37.405Z,21.22
2019-01-26T22:29:03.403Z,21.22
2019-01-26T22:31:29.442Z,21.22
2019-01-26T22:33:55.521Z,21.22
2019-01-26T22:36:21.558Z,21.22
2019-01-26T22:38:47.553Z,21.20
2019-01-26T22:41:13.601Z,21.22
2019-01-26T22:43:39.601Z,21.21
2019-01-26T22:46:05.600Z,21.21
2019-01-26T22:48:31.687Z,21.20
2019-01-26T22:50:57.685Z,21.22
2019-01-26T22:53:23.717Z,21.23
2019-01-26T22:55:49.710Z,21.25
2019-01-26T22:58:15.702Z,21.25
2019-01-26T23:00:41.744Z,21.25
2019-01-26T23:03:07.767Z,21.27
2019-01-26T23:05:33.759Z,21.24
2019-01-26T23:07:59.791Z,21.25
2019-01-26T23:10:25.790Z,21.24
2019-01-26T23:12:51.831Z,21.27
2019-01-26T23:15:17.872Z,21.26
2019-01-26T23:17:43.907Z,21.25
2019-01-26T23:20:09.902Z,21.26
2019-01-26T23:22:35.905Z,21.27
2019-01-26T23:25:01.935Z,21.28
2019-01-26T23:27:27.930Z,21.25
2019-01-26T23:29:53.972Z,21.25
2019-01-26T23:32:19.973Z,21.24
2019-01-26T23:34:45.968Z,21.26
2019-01-26T23:37:12.005Z,21.26
2019-01-26T23:39:38.009Z,21.26
2019-01-26T23:42:04.076Z,21.24
2019-01-26T23:44:30.125Z,21.25
2019-01-26T23:46:56.122Z,21.25
2019-01-26T23:49:22.121Z,21.24
2019-01-26T23:51:48.157Z,21.23
2019-01-26T23:54:14.157Z,21.23
2019-01-26T23:56:40.160Z,21.22
2019-01-26T23:59:06.186Z,21.22
