createdAt,value
2017-01-01T00:00:26.998Z,99.99
2017-01-01T00:03:27.050Z,99.99
2017-01-01T00:04:27.068Z,99.99
2017-01-01T00:05:42.002Z,99.99
2017-01-01T00:06:27.103Z,99.99
2017-01-01T00:07:27.120Z,99.99
2017-01-01T00:08:27.137Z,99.99
2017-01-01T00:09:27.151Z,99.99
2017-01-01T00:10:27.169Z,99.99
2017-01-01T00:11:27.186Z,99.99
2017-01-01T00:12:27.201Z,99.99
2017-01-01T00:13:27.221Z,99.99
2017-01-01T00:14:27.234Z,99.99
2017-01-01T00:15:27.252Z,99.99
2017-01-01T00:18:27.303Z,99.99
2017-01-01T00:19:27.325Z,99.99
2017-01-01T00:20:27.335Z,99.99
2017-01-01T00:21:27.354Z,99.99
2017-01-01T00:22:27.372Z,99.99
2017-01-01T00:23:27.387Z,99.99
2017-01-01T00:24:27.406Z,99.99
2017-01-01T00:25:27.420Z,99.99
2017-01-01T00:26:27.440Z,99.99
2017-01-01T00:27:27.458Z,99.99
2017-01-01T00:28:27.472Z,99.99
2017-01-01T00:29:27.487Z,99.99
2017-01-01T00:31:27.524Z,99.99
2017-01-01T00:33:27.556Z,99.99
2017-01-01T00:34:27.574Z,99.99
2017-01-01T00:35:27.589Z,99.99
2017-01-01T00:36:27.610Z,99.99
2017-01-01T00:37:42.541Z,99.99
2017-01-01T00:38:27.640Z,99.99
2017-01-01T00:39:27.657Z,99.99
2017-01-01T00:40:27.675Z,99.99
2017-01-01T00:41:27.691Z,99.99
2017-01-01T00:42:27.708Z,99.99
2017-01-01T00:43:27.726Z,99.99
2017-01-01T00:44:27.740Z,99.99
2017-01-01T00:45:27.757Z,99.99
2017-01-01T00:46:27.773Z,99.99
2017-01-01T00:49:27.824Z,99.99
2017-01-01T00:50:27.842Z,99.99
2017-01-01T00:51:27.857Z,99.99
2017-01-01T00:52:27.877Z,99.99
2017-01-01T00:53:42.811Z,99.99
2017-01-01T00:54:27.911Z,99.99
2017-01-01T00:55:27.928Z,99.99
2017-01-01T00:56:27.943Z,99.99
2017-01-01T00:57:27.959Z,99.99
2017-01-01T00:58:27.975Z,99.99
2017-01-01T00:59:27.993Z,99.99
2017-01-01T01:00:28.012Z,99.99
2017-01-01T01:01:28.028Z,99.99
2017-01-01T01:02:28.043Z,99.99
2017-01-01T01:03:28.060Z,99.99
2017-01-01T01:04:28.079Z,99.99
2017-01-01T01:05:28.094Z,99.99
2017-01-01T01:06:28.112Z,99.99
2017-01-01T01:07:28.128Z,99.99
2017-01-01T01:08:28.145Z,99.99
2017-01-01T01:09:43.079Z,99.91
2017-01-01T01:10:28.178Z,99.99
2017-01-01T01:11:28.196Z,99.91
2017-01-01T01:12:28.211Z,99.99
2017-01-01T01:13:28.228Z,99.53
2017-01-01T01:14:28.245Z,99.82
2017-01-01T01:15:28.263Z,99.72
2017-01-01T01:16:28.279Z,99.82
2017-01-01T01:17:28.296Z,99.44
2017-01-01T01:18:28.311Z,99.34
2017-01-01T01:19:28.335Z,99.34
2017-01-01T01:20:28.345Z,99.63
2017-01-01T01:21:28.362Z,99.72
2017-01-01T01:22:28.379Z,99.44
2017-01-01T01:23:28.396Z,99.53
2017-01-01T01:24:28.414Z,99.72
2017-01-01T01:25:43.347Z,99.15
2017-01-01T01:26:28.445Z,99.34
2017-01-01T01:27:28.462Z,98.96
2017-01-01T01:28:28.479Z,98.77
2017-01-01T01:29:28.497Z,99.06
2017-01-01T01:30:28.513Z,98.58
2017-01-01T01:31:28.533Z,98.58
2017-01-01T01:32:28.547Z,98.58
2017-01-01T01:33:28.562Z,98.96
2017-01-01T01:34:28.580Z,98.87
2017-01-01T01:37:28.630Z,99.06
2017-01-01T01:38:28.647Z,99.15
2017-01-01T01:39:28.664Z,98.82
2017-01-01T01:40:43.600Z,99.15
2017-01-01T01:41:28.699Z,98.49
2017-01-01T01:42:28.716Z,98.49
2017-01-01T01:43:28.731Z,98.39
2017-01-01T01:44:28.748Z,98.39
2017-01-01T01:45:28.765Z,98.39
2017-01-01T01:46:28.781Z,98.39
2017-01-01T01:47:28.798Z,98.11
2017-01-01T01:48:28.816Z,98.3
2017-01-01T01:49:28.831Z,98.02
2017-01-01T01:50:28.853Z,98.21
2017-01-01T01:51:28.866Z,98.11
2017-01-01T01:52:28.882Z,97.87
2017-01-01T01:54:28.922Z,98.02
2017-01-01T01:55:28.933Z,98.21
2017-01-01T01:56:28.948Z,97.92
2017-01-01T01:57:28.965Z,98.3
2017-01-01T01:58:28.982Z,97.73
2017-01-01T01:59:29.001Z,98.39
2017-01-01T02:00:29.015Z,98.49
2017-01-01T02:01:29.031Z,98.35
2017-01-01T02:02:29.049Z,98.11
2017-01-01T02:03:29.066Z,98.39
2017-01-01T02:04:29.082Z,98.11
2017-01-01T02:05:29.099Z,97.92
2017-01-01T02:06:29.116Z,98.3
2017-01-01T02:07:29.134Z,98.11
2017-01-01T02:09:29.217Z,98.11
2017-01-01T02:10:29.184Z,98.3
2017-01-01T02:11:29.200Z,98.02
2017-01-01T02:12:44.134Z,98.02
2017-01-01T02:13:29.235Z,97.97
2017-01-01T02:14:29.250Z,98.11
2017-01-01T02:15:29.266Z,98.21
2017-01-01T02:16:29.285Z,98.39
2017-01-01T02:17:29.301Z,98.11
2017-01-01T02:18:29.317Z,98.3
2017-01-01T02:19:29.332Z,98.11
2017-01-01T02:20:29.349Z,97.54
2017-01-01T02:21:29.367Z,98.11
2017-01-01T02:22:29.383Z,98.49
2017-01-01T02:24:29.417Z,97.4
2017-01-01T02:25:29.434Z,98.06
2017-01-01T02:26:29.449Z,97.87
2017-01-01T02:27:29.468Z,98.02
2017-01-01T02:28:44.402Z,98.11
2017-01-01T02:29:29.501Z,98.11
2017-01-01T02:30:29.517Z,98.11
2017-01-01T02:31:29.533Z,97.54
2017-01-01T02:32:29.553Z,97.92
2017-01-01T02:33:29.567Z,97.73
2017-01-01T02:34:29.584Z,97.83
2017-01-01T02:35:29.600Z,97.68
2017-01-01T02:36:29.620Z,98.44
2017-01-01T02:37:29.667Z,98.06
2017-01-01T02:38:29.651Z,98.25
2017-01-01T02:40:29.685Z,98.11
2017-01-01T02:41:29.701Z,98.11
2017-01-01T02:42:29.717Z,98.3
2017-01-01T02:43:29.734Z,98.11
2017-01-01T02:44:44.669Z,98.39
2017-01-01T02:45:29.767Z,98.35
2017-01-01T02:46:29.794Z,98.25
2017-01-01T02:47:29.802Z,98.21
2017-01-01T02:48:29.817Z,98.63
2017-01-01T02:49:29.839Z,98.11
2017-01-01T02:50:29.854Z,98.58
2017-01-01T02:51:29.869Z,98.02
2017-01-01T02:52:29.885Z,98.49
2017-01-01T02:53:29.903Z,97.54
2017-01-01T02:54:29.918Z,98.11
2017-01-01T02:55:29.937Z,98.11
2017-01-01T02:56:29.954Z,97.97
2017-01-01T02:57:29.969Z,98.11
2017-01-01T02:58:29.986Z,98.06
2017-01-01T02:59:30.003Z,98.58
2017-01-01T03:00:44.937Z,98.11
2017-01-01T03:01:30.036Z,98.11
2017-01-01T03:02:30.054Z,98.11
2017-01-01T03:03:30.070Z,98.3
2017-01-01T03:04:30.085Z,98.39
2017-01-01T03:05:30.102Z,98.11
2017-01-01T03:06:30.119Z,97.73
2017-01-01T03:07:30.136Z,97.83
2017-01-01T03:08:30.155Z,97.83
2017-01-01T03:09:30.170Z,98.58
2017-01-01T03:10:30.186Z,98.49
2017-01-01T03:12:30.222Z,98.49
2017-01-01T03:13:30.237Z,98.58
2017-01-01T03:14:30.255Z,97.83
2017-01-01T03:15:45.190Z,97.83
2017-01-01T03:16:30.289Z,97.87
2017-01-01T03:17:30.305Z,98.49
2017-01-01T03:18:30.321Z,98.3
2017-01-01T03:19:30.339Z,98.58
2017-01-01T03:20:30.358Z,98.49
2017-01-01T03:21:30.377Z,98.21
2017-01-01T03:22:30.388Z,97.92
2017-01-01T03:23:30.411Z,97.92
2017-01-01T03:24:30.422Z,98.11
2017-01-01T03:28:30.511Z,98.49
2017-01-01T03:29:30.507Z,98.02
2017-01-01T03:30:30.522Z,98.02
2017-01-01T03:31:30.541Z,98.49
2017-01-01T03:32:30.555Z,97.92
2017-01-01T03:33:30.573Z,98.02
2017-01-01T03:34:30.590Z,97.92
2017-01-01T03:35:30.605Z,97.92
2017-01-01T03:36:30.623Z,97.83
2017-01-01T03:37:30.640Z,98.39
2017-01-01T03:38:30.659Z,98.3
2017-01-01T03:39:30.676Z,98.39
2017-01-01T03:40:30.688Z,97.64
2017-01-01T03:43:30.742Z,98.11
2017-01-01T03:44:30.756Z,97.64
2017-01-01T03:45:30.773Z,97.73
2017-01-01T03:46:30.789Z,97.64
2017-01-01T03:47:45.725Z,97.83
2017-01-01T03:48:30.822Z,98.3
2017-01-01T03:49:30.841Z,97.73
2017-01-01T03:50:30.858Z,98.21
2017-01-01T03:51:30.876Z,98.68
2017-01-01T03:52:30.892Z,98.02
2017-01-01T03:53:30.907Z,98.58
2017-01-01T03:54:30.925Z,98.3
2017-01-01T03:55:30.943Z,97.92
2017-01-01T03:56:30.958Z,98.58
2017-01-01T03:57:30.974Z,98.3
2017-01-01T03:58:31.379Z,98.39
2017-01-01T03:59:31.009Z,98.3
2017-01-01T04:00:31.024Z,97.73
2017-01-01T04:01:31.044Z,98.11
2017-01-01T04:02:31.061Z,98.11
2017-01-01T04:03:45.993Z,97.92
2017-01-01T04:04:31.092Z,98.58
2017-01-01T04:05:31.109Z,98.49
2017-01-01T04:06:31.126Z,98.11
2017-01-01T04:07:31.141Z,98.21
2017-01-01T04:08:31.158Z,98.21
2017-01-01T04:09:31.176Z,98.58
2017-01-01T04:10:31.192Z,98.3
2017-01-01T04:11:31.210Z,98.11
2017-01-01T04:12:31.225Z,97.92
2017-01-01T04:13:31.242Z,98.58
2017-01-01T04:14:31.645Z,98.02
2017-01-01T04:15:31.277Z,98.3
2017-01-01T04:17:31.314Z,98.11
2017-01-01T04:18:31.326Z,98.02
2017-01-01T04:19:46.261Z,98.11
2017-01-01T04:20:31.361Z,98.49
2017-01-01T04:21:31.378Z,97.92
2017-01-01T04:22:31.394Z,98.49
2017-01-01T04:23:31.411Z,98.11
2017-01-01T04:24:31.428Z,98.02
2017-01-01T04:25:31.447Z,98.21
2017-01-01T04:26:31.461Z,97.73
2017-01-01T04:27:31.477Z,98.02
2017-01-01T04:28:31.493Z,97.92
2017-01-01T04:29:31.511Z,97.92
2017-01-01T04:30:31.526Z,98.21
2017-01-01T04:31:31.544Z,98.49
2017-01-01T04:32:31.562Z,98.21
2017-01-01T04:33:31.578Z,98.58
2017-01-01T04:34:31.603Z,98.11
2017-01-01T04:35:46.529Z,98.11
2017-01-01T04:36:31.628Z,98.02
2017-01-01T04:37:31.646Z,98.02
2017-01-01T04:38:31.664Z,98.3
2017-01-01T04:39:31.681Z,98.3
2017-01-01T04:40:31.697Z,98.11
2017-01-01T04:41:31.713Z,98.11
2017-01-01T04:42:31.730Z,98.11
2017-01-01T04:43:31.748Z,98.11
2017-01-01T04:44:31.763Z,98.39
2017-01-01T04:45:31.781Z,97.92
2017-01-01T04:46:31.801Z,98.11
2017-01-01T04:48:31.832Z,97.54
2017-01-01T04:49:31.850Z,97.83
2017-01-01T04:50:46.785Z,97.92
2017-01-01T04:51:31.885Z,97.92
2017-01-01T04:52:31.901Z,97.73
2017-01-01T04:53:31.917Z,97.54
2017-01-01T04:54:31.936Z,98.21
2017-01-01T04:55:31.954Z,98.21
2017-01-01T04:56:31.968Z,98.21
2017-01-01T04:57:31.987Z,98.21
2017-01-01T04:58:32.002Z,97.73
2017-01-01T04:59:32.044Z,97.73
2017-01-01T05:00:32.036Z,97.73
2017-01-01T05:01:32.053Z,97.64
2017-01-01T05:03:32.089Z,97.64
2017-01-01T05:04:32.106Z,98.11
2017-01-01T05:05:32.123Z,97.83
2017-01-01T05:06:32.138Z,97.83
2017-01-01T05:07:32.156Z,97.83
2017-01-01T05:08:32.175Z,97.73
2017-01-01T05:09:32.190Z,97.73
2017-01-01T05:10:32.209Z,97.64
2017-01-01T05:11:32.223Z,97.92
2017-01-01T05:12:32.241Z,97.54
2017-01-01T05:13:32.258Z,97.92
2017-01-01T05:14:32.273Z,97.83
2017-01-01T05:15:32.292Z,97.73
2017-01-01T05:16:32.309Z,98.11
2017-01-01T05:17:32.327Z,97.83
2017-01-01T05:18:32.341Z,97.68
2017-01-01T05:19:32.360Z,98.3
2017-01-01T05:20:32.375Z,98.25
2017-01-01T05:21:32.393Z,98.21
2017-01-01T05:22:47.328Z,98.21
2017-01-01T05:23:32.427Z,98.21
2017-01-01T05:24:32.442Z,97.73
2017-01-01T05:25:32.461Z,97.64
2017-01-01T05:26:32.477Z,97.73
2017-01-01T05:27:32.494Z,97.92
2017-01-01T05:28:32.514Z,97.92
2017-01-01T05:29:32.529Z,97.54
2017-01-01T05:30:32.546Z,97.26
2017-01-01T05:31:32.562Z,97.83
2017-01-01T05:32:32.579Z,97.45
2017-01-01T05:33:32.596Z,97.26
2017-01-01T05:34:32.613Z,97.35
2017-01-01T05:35:32.629Z,97.83
2017-01-01T05:36:32.652Z,97.83
2017-01-01T05:37:32.665Z,97.35
2017-01-01T05:38:47.598Z,97.26
2017-01-01T05:39:32.700Z,97.35
2017-01-01T05:40:32.714Z,97.54
2017-01-01T05:41:32.731Z,97.35
2017-01-01T05:42:32.748Z,97.26
2017-01-01T05:43:32.765Z,97.92
2017-01-01T05:44:32.781Z,98.11
2017-01-01T05:45:32.800Z,97.92
2017-01-01T05:46:32.815Z,97.83
2017-01-01T05:47:32.832Z,97.83
2017-01-01T05:48:32.848Z,97.83
2017-01-01T05:49:32.866Z,97.97
2017-01-01T05:50:32.883Z,97.73
2017-01-01T05:52:32.916Z,97.87
2017-01-01T05:53:32.934Z,97.78
2017-01-01T05:54:47.868Z,97.87
2017-01-01T05:55:32.968Z,97.4
2017-01-01T05:56:32.983Z,97.59
2017-01-01T05:57:33.000Z,97.59
2017-01-01T05:58:33.018Z,97.3
2017-01-01T05:59:33.034Z,97.4
2017-01-01T06:00:33.054Z,97.87
2017-01-01T06:01:33.068Z,98.06
2017-01-01T06:02:33.115Z,98.54
2017-01-01T06:03:33.101Z,97.68
2017-01-01T06:04:33.117Z,97.87
2017-01-01T06:05:33.134Z,97.78
2017-01-01T06:06:33.154Z,97.87
2017-01-01T06:07:33.169Z,98.25
2017-01-01T06:08:33.185Z,98.25
2017-01-01T06:09:33.201Z,98.16
2017-01-01T06:10:48.136Z,98.72
2017-01-01T06:11:33.235Z,98.82
2017-01-01T06:12:33.257Z,98.63
2017-01-01T06:13:33.268Z,98.54
2017-01-01T06:14:33.285Z,98.72
2017-01-01T06:15:33.301Z,98.35
2017-01-01T06:16:33.318Z,98.63
2017-01-01T06:17:33.336Z,98.63
2017-01-01T06:18:33.352Z,98.91
2017-01-01T06:20:33.389Z,98.91
2017-01-01T06:22:33.418Z,99.01
2017-01-01T06:23:33.434Z,98.54
2017-01-01T06:24:33.452Z,98.63
2017-01-01T06:25:48.387Z,99.1
2017-01-01T06:26:33.485Z,98.82
2017-01-01T06:27:33.504Z,99.01
2017-01-01T06:28:33.519Z,99.01
2017-01-01T06:29:33.539Z,98.68
2017-01-01T06:30:33.553Z,99.33
2017-01-01T06:31:33.568Z,99.33
2017-01-01T06:32:33.585Z,99.33
2017-01-01T06:33:33.602Z,99.9
2017-01-01T06:34:33.617Z,99.52
2017-01-01T06:35:33.636Z,99.52
2017-01-01T06:36:33.658Z,99.62
2017-01-01T06:37:33.670Z,99.52
2017-01-01T06:38:33.983Z,99.71
2017-01-01T06:39:33.701Z,99.52
2017-01-01T06:40:33.717Z,99.52
2017-01-01T06:41:33.735Z,99.52
2017-01-01T06:42:33.749Z,99.71
2017-01-01T06:43:33.766Z,99.43
2017-01-01T06:44:33.784Z,99.43
2017-01-01T06:45:33.797Z,99.52
2017-01-01T06:46:33.816Z,99.62
2017-01-01T06:47:33.832Z,99.71
2017-01-01T06:48:33.850Z,99.62
2017-01-01T06:49:33.864Z,99.71
2017-01-01T06:50:33.881Z,99.52
2017-01-01T06:52:33.943Z,99.81
2017-01-01T06:53:33.931Z,99.99
2017-01-01T06:54:33.945Z,99.99
2017-01-01T06:55:33.963Z,99.99
2017-01-01T06:56:33.979Z,99.99
2017-01-01T06:57:48.913Z,99.99
2017-01-01T06:58:34.013Z,99.99
2017-01-01T06:59:34.028Z,99.99
2017-01-01T07:00:34.045Z,99.99
2017-01-01T07:01:34.061Z,99.99
2017-01-01T07:02:34.077Z,99.99
2017-01-01T07:03:34.098Z,99.99
2017-01-01T07:04:34.112Z,99.99
2017-01-01T07:05:34.131Z,99.99
2017-01-01T07:06:34.142Z,99.99
2017-01-01T07:07:34.159Z,99.99
2017-01-01T07:08:34.174Z,99.99
2017-01-01T07:10:34.207Z,99.99
2017-01-01T07:11:34.224Z,99.99
2017-01-01T07:12:34.240Z,99.99
2017-01-01T07:13:49.174Z,99.99
2017-01-01T07:14:34.272Z,99.99
2017-01-01T07:15:34.289Z,99.99
2017-01-01T07:16:34.303Z,99.99
2017-01-01T07:17:34.319Z,99.99
2017-01-01T07:18:34.338Z,99.99
2017-01-01T07:19:34.351Z,99.99
2017-01-01T07:20:34.368Z,99.99
2017-01-01T07:21:34.386Z,99.99
2017-01-01T07:22:34.399Z,99.99
2017-01-01T07:23:34.416Z,99.99
2017-01-01T07:24:34.435Z,99.99
2017-01-01T07:25:34.449Z,99.99
2017-01-01T07:26:34.491Z,99.99
2017-01-01T07:27:34.480Z,99.99
2017-01-01T07:28:34.496Z,99.99
2017-01-01T07:29:49.430Z,99.99
2017-01-01T07:30:34.528Z,99.99
2017-01-01T07:31:34.645Z,99.99
2017-01-01T07:32:34.561Z,99.99
2017-01-01T07:33:34.576Z,99.99
2017-01-01T07:34:34.592Z,99.99
2017-01-01T07:35:34.608Z,99.99
2017-01-01T07:36:34.625Z,99.99
2017-01-01T07:37:34.641Z,99.99
2017-01-01T07:38:34.657Z,99.99
2017-01-01T07:39:34.673Z,99.99
2017-01-01T07:40:34.688Z,99.99
2017-01-01T07:41:34.706Z,99.99
2017-01-01T07:42:34.721Z,99.99
2017-01-01T07:43:34.736Z,99.99
2017-01-01T07:44:34.753Z,99.99
2017-01-01T07:45:49.686Z,99.99
2017-01-01T07:46:34.786Z,99.99
2017-01-01T07:47:34.803Z,99.99
2017-01-01T07:48:35.213Z,99.99
2017-01-01T07:49:34.835Z,99.99
2017-01-01T07:50:34.850Z,99.99
2017-01-01T07:51:34.867Z,99.99
2017-01-01T07:52:34.880Z,99.99
2017-01-01T07:53:34.897Z,99.99
2017-01-01T07:54:34.923Z,99.99
2017-01-01T07:55:34.929Z,99.99
2017-01-01T07:57:34.962Z,99.99
2017-01-01T07:58:34.981Z,99.99
2017-01-01T07:59:34.999Z,99.99
2017-01-01T08:00:49.929Z,99.99
2017-01-01T08:01:35.044Z,99.99
2017-01-01T08:02:35.044Z,99.99
2017-01-01T08:03:35.059Z,99.81
2017-01-01T08:04:35.077Z,99.52
2017-01-01T08:05:35.094Z,99.62
2017-01-01T08:06:35.111Z,99.9
2017-01-01T08:07:35.125Z,99.9
2017-01-01T08:08:35.140Z,99.57
2017-01-01T08:09:35.158Z,99.99
2017-01-01T08:10:35.172Z,99.99
2017-01-01T08:11:35.190Z,99.52
2017-01-01T08:12:35.206Z,99.48
2017-01-01T08:13:35.221Z,99.71
2017-01-01T08:14:35.236Z,99.52
2017-01-01T08:15:35.252Z,99.99
2017-01-01T08:16:35.268Z,99.48
2017-01-01T08:17:35.285Z,99.85
2017-01-01T08:18:35.299Z,99.99
2017-01-01T08:19:35.317Z,99.85
2017-01-01T08:20:35.330Z,99.9
2017-01-01T08:21:35.347Z,99.71
2017-01-01T08:22:35.364Z,99.43
2017-01-01T08:23:35.379Z,99.52
2017-01-01T08:24:35.394Z,99.33
2017-01-01T08:25:35.414Z,99.43
2017-01-01T08:26:35.426Z,98.77
2017-01-01T08:28:35.458Z,98.49
2017-01-01T08:29:35.477Z,98.2
2017-01-01T08:30:35.521Z,98.2
2017-01-01T08:31:35.507Z,98.11
2017-01-01T08:32:50.441Z,97.63
2017-01-01T08:33:35.540Z,98.01
2017-01-01T08:34:35.556Z,97.25
2017-01-01T08:35:35.572Z,97.25
2017-01-01T08:36:35.588Z,97.35
2017-01-01T08:37:35.603Z,97.06
2017-01-01T08:38:35.622Z,96.88
2017-01-01T08:40:35.651Z,96.97
2017-01-01T08:41:35.669Z,96.64
2017-01-01T08:42:35.683Z,96.97
2017-01-01T08:43:35.702Z,96.02
2017-01-01T08:44:35.718Z,96.69
2017-01-01T08:45:35.733Z,96.5
2017-01-01T08:46:35.750Z,96.31
2017-01-01T08:47:35.767Z,96.12
2017-01-01T08:48:50.701Z,96.64
2017-01-01T08:49:35.799Z,95.88
2017-01-01T08:50:35.818Z,96.5
2017-01-01T08:51:35.832Z,95.93
2017-01-01T08:52:35.850Z,95.88
2017-01-01T08:53:35.865Z,95.5
2017-01-01T08:54:35.882Z,95.5
2017-01-01T08:55:35.898Z,95.6
2017-01-01T08:56:35.916Z,95.69
2017-01-01T08:57:35.930Z,95.22
2017-01-01T08:58:35.947Z,95.22
2017-01-01T09:00:35.983Z,95.88
2017-01-01T09:01:36.003Z,95.22
2017-01-01T09:02:36.014Z,95.31
2017-01-01T09:03:36.030Z,95.03
2017-01-01T09:04:50.964Z,94.93
2017-01-01T09:05:36.062Z,94.84
2017-01-01T09:06:36.080Z,95.12
2017-01-01T09:07:36.126Z,94.93
2017-01-01T09:08:36.112Z,94.37
2017-01-01T09:09:36.131Z,94.65
2017-01-01T09:10:36.146Z,94.65
2017-01-01T09:11:36.163Z,94.56
2017-01-01T09:12:36.181Z,94.46
2017-01-01T09:13:36.196Z,94.74
2017-01-01T09:15:36.229Z,94.37
2017-01-01T09:16:36.245Z,94.56
2017-01-01T09:17:36.263Z,94.46
2017-01-01T09:18:36.279Z,94.18
2017-01-01T09:19:36.296Z,93.99
2017-01-01T09:20:51.230Z,94.08
2017-01-01T09:21:36.329Z,93.89
2017-01-01T09:22:36.347Z,93.51
2017-01-01T09:23:36.361Z,93.8
2017-01-01T09:24:36.379Z,94.08
2017-01-01T09:25:36.397Z,93.89
2017-01-01T09:26:36.418Z,93.99
2017-01-01T09:27:36.430Z,93.7
2017-01-01T09:28:36.449Z,93.42
2017-01-01T09:29:36.467Z,93.51
2017-01-01T09:32:36.516Z,93.42
2017-01-01T09:33:36.536Z,93.61
2017-01-01T09:34:36.548Z,93.51
2017-01-01T09:35:51.485Z,92.76
2017-01-01T09:36:36.586Z,93.32
2017-01-01T09:37:36.603Z,92.85
2017-01-01T09:38:36.619Z,93.04
2017-01-01T09:39:36.634Z,92.94
2017-01-01T09:40:36.652Z,92.94
2017-01-01T09:41:36.668Z,93.23
2017-01-01T09:42:36.687Z,92.76
2017-01-01T09:43:36.702Z,93.42
2017-01-01T09:44:36.718Z,93.8
2017-01-01T09:45:36.736Z,94.08
2017-01-01T09:46:36.757Z,94.37
2017-01-01T09:47:36.773Z,94.08
2017-01-01T09:48:36.793Z,94.08
2017-01-01T09:49:36.804Z,94.37
2017-01-01T09:50:36.822Z,94.46
2017-01-01T09:51:36.839Z,94.84
2017-01-01T09:52:36.855Z,94.37
2017-01-01T09:53:36.872Z,94.46
2017-01-01T09:54:36.888Z,94.84
2017-01-01T09:55:36.907Z,94.27
2017-01-01T09:56:36.922Z,94.65
2017-01-01T09:57:36.940Z,94.46
2017-01-01T09:58:36.957Z,94.37
2017-01-01T09:59:37.125Z,94.27
2017-01-01T10:00:36.994Z,94.46
2017-01-01T10:01:37.011Z,94.27
2017-01-01T10:02:37.024Z,93.7
2017-01-01T10:04:37.058Z,92.8
2017-01-01T10:05:37.076Z,91.76
2017-01-01T10:06:37.094Z,92.04
2017-01-01T10:07:52.028Z,91.38
2017-01-01T10:08:37.128Z,90.95
2017-01-01T10:09:37.146Z,90.38
2017-01-01T10:10:37.163Z,90.38
2017-01-01T10:11:37.178Z,89.53
2017-01-01T10:12:37.198Z,89.81
2017-01-01T10:13:37.215Z,89.62
2017-01-01T10:14:37.232Z,89.34
2017-01-01T10:15:37.249Z,89.62
2017-01-01T10:16:37.269Z,89.62
2017-01-01T10:17:37.284Z,89.06
2017-01-01T10:18:37.302Z,89.25
2017-01-01T10:19:37.318Z,90
2017-01-01T10:20:37.335Z,89.25
2017-01-01T10:21:37.352Z,88.87
2017-01-01T10:22:37.370Z,88.96
2017-01-01T10:23:52.306Z,89.34
2017-01-01T10:24:37.405Z,88.68
2017-01-01T10:25:37.423Z,89.15
2017-01-01T10:26:37.438Z,89.15
2017-01-01T10:27:37.457Z,88.87
2017-01-01T10:28:37.473Z,89.34
2017-01-01T10:29:37.492Z,89.43
2017-01-01T10:30:37.509Z,89.53
2017-01-01T10:31:37.528Z,88.96
2017-01-01T10:32:37.544Z,89.06
2017-01-01T10:33:37.562Z,88.96
2017-01-01T10:35:37.597Z,88.87
2017-01-01T10:36:37.615Z,88.1
2017-01-01T10:37:37.632Z,88.2
2017-01-01T10:38:37.649Z,88.48
2017-01-01T10:39:52.587Z,87.92
2017-01-01T10:40:37.685Z,88.48
2017-01-01T10:41:37.704Z,88.01
2017-01-01T10:42:37.720Z,88.2
2017-01-01T10:43:37.737Z,87.82
2017-01-01T10:44:37.757Z,87.63
2017-01-01T10:45:37.773Z,87.25
2017-01-01T10:46:37.820Z,87.73
2017-01-01T10:47:37.808Z,87.73
2017-01-01T10:48:37.826Z,87.16
2017-01-01T10:49:37.845Z,87.54
2017-01-01T10:50:37.862Z,86.82
2017-01-01T10:52:37.924Z,86.91
2017-01-01T10:53:37.917Z,86.35
2017-01-01T10:54:37.933Z,86.3
2017-01-01T10:55:52.870Z,86.78
2017-01-01T10:56:37.969Z,86.54
2017-01-01T10:57:37.990Z,86.63
2017-01-01T10:58:38.005Z,87.54
2017-01-01T10:59:38.023Z,87.3
2017-01-01T11:00:38.043Z,86.91
2017-01-01T11:01:38.058Z,86.72
2017-01-01T11:02:38.079Z,86.87
2017-01-01T11:03:38.095Z,86.63
2017-01-01T11:04:38.113Z,86.72
2017-01-01T11:05:38.129Z,86.63
2017-01-01T11:06:38.149Z,86.54
2017-01-01T11:07:38.166Z,86.16
2017-01-01T11:08:38.185Z,85.87
2017-01-01T11:09:38.203Z,86.16
2017-01-01T11:10:53.139Z,86.35
2017-01-01T11:11:38.239Z,86.16
2017-01-01T11:12:38.255Z,86.25
2017-01-01T11:13:38.274Z,86.07
2017-01-01T11:14:38.293Z,86.07
2017-01-01T11:15:38.311Z,85.68
2017-01-01T11:16:38.327Z,85.78
2017-01-01T11:17:38.734Z,85.78
2017-01-01T11:18:38.365Z,85.78
2017-01-01T11:19:38.382Z,85.78
2017-01-01T11:20:38.399Z,85.97
2017-01-01T11:21:38.810Z,85.21
2017-01-01T11:22:38.438Z,85.59
2017-01-01T11:23:38.454Z,85.49
2017-01-01T11:24:38.472Z,85.3
2017-01-01T11:25:38.491Z,86.07
2017-01-01T11:26:38.509Z,85.97
2017-01-01T11:27:38.526Z,85.68
2017-01-01T11:28:38.544Z,85.4
2017-01-01T11:29:38.566Z,85.78
2017-01-01T11:30:38.580Z,84.74
2017-01-01T11:31:38.596Z,85.3
2017-01-01T11:32:38.617Z,85.4
2017-01-01T11:33:38.634Z,85.49
2017-01-01T11:34:38.651Z,84.92
2017-01-01T11:35:38.672Z,85.11
2017-01-01T11:36:38.689Z,84.55
2017-01-01T11:37:39.093Z,85.49
2017-01-01T11:38:38.725Z,85.49
2017-01-01T11:39:38.743Z,84.45
2017-01-01T11:40:38.760Z,85.21
2017-01-01T11:41:38.779Z,85.21
2017-01-01T11:42:53.715Z,84.74
2017-01-01T11:43:38.815Z,84.36
2017-01-01T11:44:39.221Z,84.83
2017-01-01T11:45:38.850Z,84.64
2017-01-01T11:46:38.868Z,84.55
2017-01-01T11:47:38.888Z,84.64
2017-01-01T11:48:38.905Z,84.55
2017-01-01T11:49:38.922Z,84.17
2017-01-01T11:50:38.941Z,84.17
2017-01-01T11:51:38.961Z,83.59
2017-01-01T11:52:38.977Z,83.5
2017-01-01T11:53:38.998Z,83.69
2017-01-01T11:54:39.013Z,83.4
2017-01-01T11:55:39.032Z,83.4
2017-01-01T11:56:39.054Z,83.5
2017-01-01T11:57:39.068Z,83.31
2017-01-01T11:58:54.004Z,83.4
2017-01-01T11:59:39.105Z,83.59
2017-01-01T12:00:39.125Z,83.22
2017-01-01T12:01:39.140Z,83.31
2017-01-01T12:02:39.161Z,83.4
2017-01-01T12:03:39.177Z,84.64
2017-01-01T12:04:39.196Z,84.55
2017-01-01T12:05:39.213Z,83.4
2017-01-01T12:06:39.231Z,83.31
2017-01-01T12:07:39.250Z,83.4
2017-01-01T12:08:39.266Z,83.22
2017-01-01T12:11:39.321Z,83.59
2017-01-01T12:12:39.339Z,82.74
2017-01-01T12:13:39.359Z,83.03
2017-01-01T12:14:54.293Z,82.84
2017-01-01T12:15:39.394Z,83.03
2017-01-01T12:16:39.411Z,83.03
2017-01-01T12:17:39.431Z,82.36
2017-01-01T12:18:39.448Z,82.27
2017-01-01T12:19:39.466Z,82.74
2017-01-01T12:20:39.485Z,82.74
2017-01-01T12:21:39.502Z,82.36
2017-01-01T12:22:39.519Z,82.65
2017-01-01T12:23:39.538Z,82.36
2017-01-01T12:25:39.573Z,82.46
2017-01-01T12:26:39.591Z,82.36
2017-01-01T12:27:39.610Z,82.27
2017-01-01T12:28:39.631Z,83.03
2017-01-01T12:29:40.031Z,82.46
2017-01-01T12:30:54.582Z,83.4
2017-01-01T12:31:39.682Z,82.93
2017-01-01T12:32:39.702Z,83.69
2017-01-01T12:33:39.719Z,83.4
2017-01-01T12:34:39.736Z,83.69
2017-01-01T12:35:39.755Z,84.17
2017-01-01T12:36:39.771Z,84.17
2017-01-01T12:37:39.788Z,83.5
2017-01-01T12:38:39.807Z,83.5
2017-01-01T12:39:39.826Z,83.31
2017-01-01T12:40:39.844Z,83.88
2017-01-01T12:41:39.863Z,83.5
2017-01-01T12:42:39.878Z,83.22
2017-01-01T12:43:39.900Z,83.31
2017-01-01T12:44:39.915Z,83.69
2017-01-01T12:45:54.852Z,83.59
2017-01-01T12:47:39.968Z,83.65
2017-01-01T12:48:39.986Z,84.12
2017-01-01T12:49:40.006Z,83.97
2017-01-01T12:50:40.023Z,83.46
2017-01-01T12:51:40.046Z,83.55
2017-01-01T12:52:40.059Z,84.22
2017-01-01T12:53:40.077Z,83.17
2017-01-01T12:54:40.094Z,83.65
2017-01-01T12:55:40.111Z,83.36
2017-01-01T12:56:40.133Z,83.17
2017-01-01T12:57:40.148Z,83.36
2017-01-01T12:58:40.166Z,83.08
2017-01-01T12:59:40.184Z,83.17
2017-01-01T13:00:40.204Z,83.36
2017-01-01T13:01:40.221Z,82.74
2017-01-01T13:02:40.237Z,83.27
2017-01-01T13:03:40.255Z,82.98
2017-01-01T13:04:40.274Z,83.17
2017-01-01T13:05:40.290Z,82.42
2017-01-01T13:06:40.309Z,83.46
2017-01-01T13:07:40.328Z,83.55
2017-01-01T13:08:40.352Z,83.27
2017-01-01T13:09:40.362Z,82.89
2017-01-01T13:10:40.379Z,82.89
2017-01-01T13:11:40.398Z,83.08
2017-01-01T13:14:40.452Z,83.08
2017-01-01T13:15:40.469Z,82.42
2017-01-01T13:16:40.486Z,82.51
2017-01-01T13:17:55.424Z,82.32
2017-01-01T13:18:40.558Z,83.27
2017-01-01T13:19:40.542Z,83.27
2017-01-01T13:20:40.563Z,83.55
2017-01-01T13:21:40.574Z,83.55
2017-01-01T13:22:40.599Z,83.36
2017-01-01T13:23:40.611Z,83.46
2017-01-01T13:25:40.652Z,83.27
2017-01-01T13:26:41.050Z,83.27
2017-01-01T13:27:40.682Z,83.17
2017-01-01T13:28:40.700Z,83.46
2017-01-01T13:29:40.717Z,83.65
2017-01-01T13:30:40.734Z,83.46
2017-01-01T13:31:40.756Z,83.46
2017-01-01T13:32:40.770Z,83.84
2017-01-01T13:33:55.706Z,83.55
2017-01-01T13:34:40.807Z,83.65
2017-01-01T13:35:40.823Z,83.74
2017-01-01T13:36:40.841Z,84.12
2017-01-01T13:37:40.859Z,83.74
2017-01-01T13:38:40.876Z,83.65
2017-01-01T13:39:40.893Z,84.12