createdAt,value
2018-12-30T00:02:56.740Z,1.50
2018-12-30T00:08:01.455Z,2.00
2018-12-30T00:13:05.818Z,2.07
2018-12-30T00:18:10.541Z,2.90
2018-12-30T00:23:15.231Z,2.30
2018-12-30T00:28:19.616Z,2.10
2018-12-30T00:33:23.958Z,1.83
2018-12-30T00:38:28.345Z,2.07
2018-12-30T00:43:32.706Z,2.23
2018-12-30T00:48:37.429Z,2.20
2018-12-30T00:53:41.840Z,2.07
2018-12-30T00:58:46.301Z,2.07
2018-12-30T01:03:50.660Z,2.50
2018-12-30T01:08:55.086Z,2.47
2018-12-30T01:13:59.554Z,2.60
2018-12-30T01:19:03.934Z,2.70
2018-12-30T01:24:08.273Z,2.65
2018-12-30T01:29:12.705Z,3.73
2018-12-30T01:34:17.080Z,3.33
2018-12-30T01:39:21.451Z,3.40
2018-12-30T01:44:25.831Z,3.43
2018-12-30T01:49:30.917Z,3.40
2018-12-30T01:54:35.681Z,3.57
2018-12-30T01:59:40.071Z,3.87
2018-12-30T02:04:44.839Z,3.70
2018-12-30T02:09:49.173Z,3.30
2018-12-30T02:14:53.647Z,3.93
2018-12-30T02:19:57.998Z,2.90
2018-12-30T02:25:02.553Z,3.43
2018-12-30T02:30:08.243Z,3.33
2018-12-30T02:35:12.689Z,3.27
2018-12-30T02:40:17.070Z,3.43
2018-12-30T02:45:21.519Z,3.73
2018-12-30T02:50:25.883Z,3.73
2018-12-30T02:55:30.256Z,2.30
2018-12-30T03:00:34.620Z,2.77
2018-12-30T03:05:38.988Z,3.20
2018-12-30T03:10:43.339Z,2.33
2018-12-30T03:15:47.967Z,2.27
2018-12-30T03:20:52.351Z,1.97
2018-12-30T03:25:57.098Z,2.13
2018-12-30T03:31:01.480Z,2.67
2018-12-30T03:36:05.825Z,1.93
2018-12-30T03:41:10.175Z,1.80
2018-12-30T03:46:14.515Z,1.70
2018-12-30T03:51:18.884Z,1.70
2018-12-30T03:56:23.386Z,1.47
2018-12-30T04:01:27.743Z,1.03
2018-12-30T04:06:32.185Z,1.13
2018-12-30T04:11:36.574Z,1.00
2018-12-30T04:16:40.959Z,1.27
2018-12-30T04:21:45.269Z,1.03
2018-12-30T04:26:49.678Z,1.77
2018-12-30T04:31:54.034Z,0.93
2018-12-30T04:36:58.414Z,0.90
2018-12-30T04:42:02.762Z,1.10
2018-12-30T04:47:07.202Z,1.07
2018-12-30T04:52:11.580Z,1.33
2018-12-30T04:57:15.925Z,1.87
2018-12-30T05:02:20.277Z,0.90
2018-12-30T05:07:24.803Z,1.00
2018-12-30T05:12:29.209Z,1.50
2018-12-30T05:17:34.182Z,1.80
2018-12-30T05:22:38.612Z,0.83
2018-12-30T05:27:42.965Z,0.93
2018-12-30T05:32:47.395Z,0.67
2018-12-30T05:37:51.742Z,0.70
2018-12-30T05:42:56.109Z,0.60
2018-12-30T05:48:00.536Z,0.70
2018-12-30T05:53:05.553Z,0.93
2018-12-30T05:58:09.936Z,0.97
2018-12-30T06:03:14.336Z,0.83
2018-12-30T06:08:18.704Z,1.20
2018-12-30T06:13:23.159Z,1.37
2018-12-30T06:18:27.494Z,2.43
2018-12-30T06:23:31.830Z,1.40
2018-12-30T06:28:36.218Z,2.00
2018-12-30T06:33:40.643Z,3.07
2018-12-30T06:38:45.005Z,2.97
2018-12-30T06:43:49.340Z,1.60
2018-12-30T06:48:53.704Z,3.40
2018-12-30T06:53:58.118Z,2.30
2018-12-30T06:59:02.500Z,2.07
2018-12-30T07:04:06.894Z,1.27
2018-12-30T07:09:11.259Z,2.00
2018-12-30T07:14:15.598Z,2.50
2018-12-30T07:19:19.954Z,1.83
2018-12-30T07:24:24.321Z,1.97
2018-12-30T07:29:28.673Z,2.67
2018-12-30T07:34:33.054Z,2.27
2018-12-30T07:39:37.444Z,2.37
2018-12-30T07:44:41.826Z,3.10
2018-12-30T07:49:46.193Z,4.50
2018-12-30T07:54:51.409Z,4.55
2018-12-30T07:59:56.096Z,4.13
2018-12-30T08:05:01.397Z,3.10
2018-12-30T08:10:05.936Z,4.20
2018-12-30T08:15:10.333Z,1.90
2018-12-30T08:20:14.843Z,4.93
2018-12-30T08:25:19.260Z,3.80
2018-12-30T08:30:23.667Z,3.10
2018-12-30T08:35:27.979Z,3.33
2018-12-30T08:40:32.317Z,4.17
2018-12-30T08:45:36.693Z,3.37
2018-12-30T08:50:41.041Z,1.53
2018-12-30T08:55:45.430Z,2.50
2018-12-30T09:00:49.786Z,1.83
2018-12-30T09:05:54.125Z,1.77
2018-12-30T09:10:58.463Z,3.10
2018-12-30T09:16:02.843Z,1.93
2018-12-30T09:21:07.243Z,2.47
2018-12-30T09:26:11.639Z,2.60
2018-12-30T09:31:15.984Z,2.40
2018-12-30T09:36:20.418Z,2.07
2018-12-30T09:41:24.764Z,3.83
2018-12-30T09:46:29.153Z,5.57
2018-12-30T09:51:33.775Z,3.08
2018-12-30T09:56:38.111Z,4.80
2018-12-30T10:01:42.479Z,7.10
2018-12-30T10:06:46.857Z,4.60
2018-12-30T10:11:51.261Z,5.43
2018-12-30T10:16:55.628Z,4.83
2018-12-30T10:22:00.024Z,12.90
2018-12-30T10:27:04.376Z,7.27
2018-12-30T10:32:08.831Z,7.50
2018-12-30T10:37:13.203Z,9.13
2018-12-30T10:42:17.577Z,7.67
2018-12-30T10:47:21.950Z,7.67
2018-12-30T10:52:27.375Z,7.07
2018-12-30T11:01:00.724Z,9.57
2018-12-30T11:06:05.135Z,8.80
2018-12-30T11:11:09.541Z,7.57
2018-12-30T11:16:14.045Z,7.30
2018-12-30T11:21:18.525Z,10.60
2018-12-30T11:26:22.989Z,6.53
2018-12-30T11:31:27.353Z,7.47
2018-12-30T11:36:31.727Z,5.73
2018-12-30T11:41:36.129Z,8.30
2018-12-30T11:46:40.491Z,7.00
2018-12-30T11:51:44.859Z,7.00
2018-12-30T11:56:49.218Z,8.30
2018-12-30T12:01:53.590Z,8.13
2018-12-30T12:06:57.978Z,5.07
2018-12-30T12:12:02.313Z,8.50
2018-12-30T12:17:06.689Z,8.33
2018-12-30T12:22:11.066Z,7.83
2018-12-30T12:27:15.414Z,13.50
2018-12-30T12:32:19.827Z,6.40
2018-12-30T12:37:24.193Z,14.87
2018-12-30T12:42:28.580Z,5.47
2018-12-30T12:47:32.988Z,6.47
2018-12-30T12:52:37.351Z,5.87
2018-12-30T12:57:41.711Z,5.60
2018-12-30T13:02:47.098Z,7.70
2018-12-30T13:07:51.536Z,7.93
2018-12-30T13:12:55.960Z,5.37
2018-12-30T13:18:00.912Z,5.33
2018-12-30T13:23:07.236Z,4.13
2018-12-30T13:28:12.144Z,4.07
2018-12-30T13:33:16.915Z,4.40
2018-12-30T13:38:28.234Z,6.40
2018-12-30T13:43:28.823Z,4.37
2018-12-30T13:48:33.261Z,3.67
2018-12-30T13:53:37.806Z,6.83
2018-12-30T13:58:42.250Z,5.70
2018-12-30T14:03:46.583Z,7.23
2018-12-30T14:08:50.935Z,5.80
2018-12-30T14:13:55.304Z,6.17
2018-12-30T14:18:59.695Z,5.08
2018-12-30T14:24:04.067Z,5.65
2018-12-30T14:29:08.420Z,4.93
2018-12-30T14:34:12.852Z,6.03
2018-12-30T14:39:17.219Z,9.33
2018-12-30T14:44:21.758Z,5.53
2018-12-30T14:49:27.103Z,4.53
2018-12-30T14:54:31.491Z,5.50
2018-12-30T14:59:35.850Z,6.60
2018-12-30T15:04:40.472Z,4.97
2018-12-30T15:09:44.807Z,5.07
2018-12-30T15:14:49.230Z,5.27
2018-12-30T15:19:53.581Z,7.43
2018-12-30T15:24:57.934Z,8.43
2018-12-30T15:30:02.305Z,5.23
2018-12-30T15:35:07.728Z,4.13
2018-12-30T15:40:12.180Z,7.17
2018-12-30T15:45:16.532Z,8.27
2018-12-30T15:50:20.925Z,7.60
2018-12-30T15:55:25.322Z,7.27
2018-12-30T16:00:29.658Z,6.53
2018-12-30T16:05:34.068Z,6.33
2018-12-30T16:10:38.399Z,8.57
2018-12-30T16:15:42.747Z,10.53
2018-12-30T16:20:47.159Z,6.53
2018-12-30T16:25:51.526Z,5.23
2018-12-30T16:30:55.861Z,6.33
2018-12-30T16:36:00.220Z,6.77
2018-12-30T16:41:04.667Z,6.70
2018-12-30T16:46:09.070Z,5.57
2018-12-30T16:51:13.453Z,3.83
2018-12-30T16:56:18.108Z,9.37
2018-12-30T17:01:22.558Z,4.77
2018-12-30T17:06:33.860Z,5.57
2018-12-30T17:11:32.985Z,5.77
2018-12-30T17:16:37.360Z,8.37
2018-12-30T17:21:41.792Z,5.03
2018-12-30T17:26:46.231Z,5.17
2018-12-30T17:31:50.666Z,8.30
2018-12-30T17:36:55.039Z,6.53
2018-12-30T17:41:59.399Z,10.70
2018-12-30T17:47:03.752Z,9.40
2018-12-30T17:52:08.081Z,9.50
2018-12-30T17:57:12.428Z,6.90
2018-12-30T18:02:16.955Z,9.57
2018-12-30T18:07:21.290Z,8.73
2018-12-30T18:12:25.651Z,5.77
2018-12-30T18:17:29.990Z,6.10
2018-12-30T18:22:34.353Z,6.00
2018-12-30T18:27:38.704Z,5.80
2018-12-30T18:32:43.109Z,6.03
2018-12-30T18:37:47.915Z,7.57
2018-12-30T18:42:52.277Z,5.73
2018-12-30T18:47:56.615Z,6.53
2018-12-30T18:53:01.078Z,6.83
2018-12-30T18:58:05.418Z,4.53
2018-12-30T19:03:09.823Z,6.70
2018-12-30T19:08:14.190Z,8.87
2018-12-30T19:13:18.559Z,7.03
2018-12-30T19:18:22.929Z,9.53
2018-12-30T19:23:27.474Z,8.10
2018-12-30T19:28:31.782Z,9.00
2018-12-30T19:33:36.141Z,9.30
2018-12-30T19:38:40.536Z,7.30
2018-12-30T19:43:44.946Z,8.80
2018-12-30T19:48:49.312Z,11.03
2018-12-30T19:53:53.760Z,10.20
2018-12-30T19:58:58.207Z,9.30
2018-12-30T20:04:02.659Z,12.23
2018-12-30T20:09:07.523Z,10.73
2018-12-30T20:14:11.841Z,6.67
2018-12-30T20:19:16.217Z,10.10
2018-12-30T20:24:20.561Z,8.53
2018-12-30T20:29:24.939Z,11.90
2018-12-30T20:34:29.378Z,12.63
2018-12-30T20:39:33.740Z,10.40
2018-12-30T20:44:38.147Z,7.67
2018-12-30T20:49:42.525Z,10.30
2018-12-30T20:54:46.898Z,10.17
2018-12-30T20:59:51.284Z,8.87
2018-12-30T21:04:55.665Z,11.40
2018-12-30T21:10:00.021Z,12.03
2018-12-30T21:15:05.215Z,11.00
2018-12-30T21:20:10.556Z,10.60
2018-12-30T21:25:14.940Z,10.67
2018-12-30T21:30:20.282Z,8.13
2018-12-30T21:35:24.645Z,5.50
2018-12-30T21:40:29.021Z,9.77
2018-12-30T21:45:33.435Z,7.40
2018-12-30T21:50:37.814Z,8.83
2018-12-30T21:55:42.220Z,7.67
2018-12-30T22:00:46.664Z,7.15
2018-12-30T22:05:51.089Z,9.93
2018-12-30T22:10:55.454Z,11.60
2018-12-30T22:15:59.796Z,14.03
2018-12-30T22:21:04.144Z,10.63
2018-12-30T22:26:08.650Z,9.00
2018-12-30T22:31:13.012Z,11.83
2018-12-30T22:36:17.364Z,9.30
2018-12-30T22:41:21.753Z,8.23
2018-12-30T22:46:27.316Z,11.40
2018-12-30T22:51:31.668Z,10.53
2018-12-30T22:56:36.011Z,10.00
2018-12-30T23:01:40.357Z,8.87
2018-12-30T23:06:45.867Z,8.00
2018-12-30T23:11:50.328Z,10.90
2018-12-30T23:16:54.788Z,9.60
2018-12-30T23:21:59.285Z,10.20
2018-12-30T23:27:03.665Z,8.30
2018-12-30T23:32:08.052Z,10.07
2018-12-30T23:37:12.442Z,9.73
2018-12-30T23:42:16.858Z,9.40
2018-12-30T23:47:21.231Z,10.90
2018-12-30T23:52:25.578Z,9.70
2018-12-30T23:57:29.943Z,14.27
