createdAt,value
2019-02-05T00:00:10.150Z,0.00
2019-02-05T00:01:10.137Z,0.00
2019-02-05T00:02:10.127Z,0.00
2019-02-05T00:03:10.117Z,0.00
2019-02-05T00:04:10.107Z,0.00
2019-02-05T00:05:10.092Z,0.00
2019-02-05T00:06:10.084Z,0.00
2019-02-05T00:07:10.071Z,0.00
2019-02-05T00:08:10.061Z,0.00
2019-02-05T00:09:10.047Z,0.00
2019-02-05T00:10:10.035Z,0.00
2019-02-05T00:11:10.031Z,0.00
2019-02-05T00:12:10.012Z,0.00
2019-02-05T00:13:10.001Z,0.00
2019-02-05T00:14:09.988Z,0.00
2019-02-05T00:15:09.977Z,0.00
2019-02-05T00:16:09.969Z,0.00
2019-02-05T00:17:09.953Z,0.00
2019-02-05T00:18:09.942Z,0.00
2019-02-05T00:19:09.935Z,0.00
2019-02-05T00:20:09.918Z,0.00
2019-02-05T00:21:09.907Z,0.00
2019-02-05T00:22:09.895Z,0.00
2019-02-05T00:23:09.888Z,0.00
2019-02-05T00:24:09.872Z,0.00
2019-02-05T00:25:09.861Z,0.00
2019-02-05T00:26:09.853Z,0.00
2019-02-05T00:27:09.838Z,0.00
2019-02-05T00:28:09.826Z,0.00
2019-02-05T00:29:09.815Z,0.00
2019-02-05T00:30:09.803Z,0.00
2019-02-05T00:31:09.792Z,0.00
2019-02-05T00:32:09.780Z,0.00
2019-02-05T00:33:09.767Z,0.00
2019-02-05T00:34:09.757Z,0.00
2019-02-05T00:35:09.744Z,0.00
2019-02-05T00:36:09.739Z,0.00
2019-02-05T00:37:09.727Z,0.00
2019-02-05T00:38:09.710Z,0.00
2019-02-05T00:39:09.698Z,0.00
2019-02-05T00:40:09.689Z,0.00
2019-02-05T00:41:09.677Z,0.00
2019-02-05T00:42:09.664Z,0.00
2019-02-05T00:43:09.651Z,0.00
2019-02-05T00:44:09.644Z,0.00
2019-02-05T00:45:09.630Z,0.00
2019-02-05T00:46:09.618Z,0.00
2019-02-05T00:47:09.606Z,0.00
2019-02-05T00:48:09.597Z,0.00
2019-02-05T00:49:09.584Z,0.00
2019-02-05T00:50:09.570Z,0.00
2019-02-05T00:51:09.559Z,0.00
2019-02-05T00:52:09.548Z,0.00
2019-02-05T00:53:09.538Z,0.00
2019-02-05T00:54:09.524Z,0.00
2019-02-05T00:55:09.514Z,0.00
2019-02-05T00:56:17.426Z,0.00
2019-02-05T00:57:09.492Z,0.00
2019-02-05T00:58:09.478Z,0.00
2019-02-05T00:59:09.468Z,0.00
2019-02-05T01:00:09.458Z,0.00
2019-02-05T01:01:09.443Z,0.00
2019-02-05T01:02:09.432Z,0.00
2019-02-05T01:03:09.423Z,0.00
2019-02-05T01:04:09.412Z,0.00
2019-02-05T01:05:09.398Z,0.00
2019-02-05T01:06:09.386Z,0.00
2019-02-05T01:07:09.374Z,0.00
2019-02-05T01:08:09.358Z,0.00
2019-02-05T01:09:09.349Z,0.00
2019-02-05T01:10:09.337Z,0.00
2019-02-05T01:11:09.327Z,0.00
2019-02-05T01:12:09.318Z,0.00
2019-02-05T01:13:09.304Z,0.00
2019-02-05T01:14:09.292Z,0.00
2019-02-05T01:15:09.280Z,0.00
2019-02-05T01:16:09.268Z,0.00
2019-02-05T01:17:09.336Z,0.00
2019-02-05T01:18:09.245Z,0.00
2019-02-05T01:19:09.235Z,0.00
2019-02-05T01:20:09.222Z,0.00
2019-02-05T01:21:09.211Z,0.00
2019-02-05T01:22:09.197Z,0.00
2019-02-05T01:23:09.196Z,0.00
2019-02-05T01:24:09.179Z,0.00
2019-02-05T01:25:09.165Z,0.00
2019-02-05T01:26:09.160Z,0.00
2019-02-05T01:27:09.141Z,0.00
2019-02-05T01:28:09.129Z,0.00
2019-02-05T01:29:09.118Z,0.00
2019-02-05T01:30:09.107Z,0.00
2019-02-05T01:31:09.094Z,0.00
2019-02-05T01:32:09.083Z,0.00
2019-02-05T01:33:09.074Z,0.00
2019-02-05T01:34:09.057Z,0.00
2019-02-05T01:35:09.048Z,0.00
2019-02-05T01:36:09.038Z,0.00
2019-02-05T01:37:09.023Z,0.00
2019-02-05T01:38:09.013Z,0.00
2019-02-05T01:39:09.000Z,0.00
2019-02-05T01:40:08.991Z,0.00
2019-02-05T01:41:08.979Z,0.00
2019-02-05T01:42:08.966Z,0.00
2019-02-05T01:43:08.963Z,0.00
2019-02-05T01:44:08.942Z,0.00
2019-02-05T01:45:08.930Z,0.00
2019-02-05T01:46:08.920Z,0.00
2019-02-05T01:47:08.908Z,0.00
2019-02-05T01:48:08.896Z,0.00
2019-02-05T01:49:08.883Z,0.00
2019-02-05T01:50:08.871Z,0.00
2019-02-05T01:51:08.860Z,0.00
2019-02-05T01:52:08.852Z,0.00
2019-02-05T01:53:08.840Z,0.00
2019-02-05T01:54:08.827Z,0.00
2019-02-05T01:55:08.815Z,0.00
2019-02-05T01:56:08.803Z,0.00
2019-02-05T01:57:08.791Z,0.00
2019-02-05T01:58:08.779Z,0.00
2019-02-05T01:59:08.767Z,0.00
2019-02-05T02:00:08.759Z,0.00
2019-02-05T02:01:08.746Z,0.00
2019-02-05T02:02:08.736Z,0.00
2019-02-05T02:03:08.792Z,0.00
2019-02-05T02:04:08.714Z,0.00
2019-02-05T02:05:08.700Z,0.00
2019-02-05T02:06:08.688Z,0.00
2019-02-05T02:07:08.676Z,0.00
2019-02-05T02:08:08.667Z,0.00
2019-02-05T02:09:08.658Z,0.00
2019-02-05T02:10:08.642Z,0.00
2019-02-05T02:11:08.631Z,0.00
2019-02-05T02:12:08.618Z,0.00
2019-02-05T02:13:08.609Z,0.00
2019-02-05T02:14:08.597Z,0.00
2019-02-05T02:15:08.583Z,0.00
2019-02-05T02:16:08.580Z,0.00
2019-02-05T02:17:08.562Z,0.00
2019-02-05T02:18:08.548Z,0.00
2019-02-05T02:19:08.539Z,0.00
2019-02-05T02:20:08.528Z,0.00
2019-02-05T02:21:08.519Z,0.00
2019-02-05T02:22:08.505Z,0.00
2019-02-05T02:23:08.493Z,0.00
2019-02-05T02:24:08.484Z,0.00
2019-02-05T02:25:08.470Z,0.00
2019-02-05T02:26:08.458Z,0.00
2019-02-05T02:27:08.448Z,0.00
2019-02-05T02:28:08.437Z,0.00
2019-02-05T02:29:08.428Z,0.00
2019-02-05T02:30:08.416Z,0.00
2019-02-05T02:31:08.402Z,0.00
2019-02-05T02:32:08.390Z,0.00
2019-02-05T02:33:08.384Z,0.00
2019-02-05T02:34:08.368Z,0.00
2019-02-05T02:35:08.357Z,0.00
2019-02-05T02:36:08.343Z,0.00
2019-02-05T02:37:08.333Z,0.00
2019-02-05T02:38:08.324Z,0.00
2019-02-05T02:39:08.311Z,0.00
2019-02-05T02:40:08.306Z,0.00
2019-02-05T02:41:08.289Z,0.00
2019-02-05T02:42:08.275Z,0.00
2019-02-05T02:43:08.267Z,0.00
2019-02-05T02:44:08.408Z,0.00
2019-02-05T02:45:08.243Z,0.00
2019-02-05T02:46:08.227Z,0.00
2019-02-05T02:47:08.220Z,0.00
2019-02-05T02:48:08.211Z,0.00
2019-02-05T02:49:08.193Z,0.00
2019-02-05T02:50:08.189Z,0.00
2019-02-05T02:51:08.181Z,0.00
2019-02-05T02:52:08.162Z,0.00
2019-02-05T02:53:08.153Z,0.00
2019-02-05T02:54:08.138Z,0.00
2019-02-05T02:55:08.126Z,0.00
2019-02-05T02:56:08.120Z,0.00
2019-02-05T02:57:08.107Z,0.00
2019-02-05T02:58:08.107Z,0.00
2019-02-05T02:59:08.083Z,0.00
2019-02-05T03:00:08.076Z,0.00
2019-02-05T03:01:08.061Z,0.00
2019-02-05T03:02:08.049Z,0.00
2019-02-05T03:03:08.045Z,0.00
2019-02-05T03:04:08.026Z,0.00
2019-02-05T03:05:08.014Z,0.00
2019-02-05T03:06:08.005Z,0.00
2019-02-05T03:07:07.994Z,0.00
2019-02-05T03:08:07.984Z,0.00
2019-02-05T03:09:07.969Z,0.00
2019-02-05T03:10:07.961Z,0.00
2019-02-05T03:11:07.946Z,0.00
2019-02-05T03:12:07.944Z,0.00
2019-02-05T03:13:07.924Z,0.00
2019-02-05T03:14:07.920Z,0.00
2019-02-05T03:15:07.903Z,0.00
2019-02-05T03:16:07.931Z,0.00
2019-02-05T03:17:07.882Z,0.00
2019-02-05T03:18:07.869Z,0.00
2019-02-05T03:19:07.857Z,0.00
2019-02-05T03:20:07.848Z,0.00
2019-02-05T03:21:07.840Z,0.00
2019-02-05T03:22:07.825Z,0.00
2019-02-05T03:23:07.812Z,0.00
2019-02-05T03:24:07.804Z,0.00
2019-02-05T03:25:07.791Z,0.00
2019-02-05T03:26:07.795Z,0.00
2019-02-05T03:27:17.318Z,0.00
2019-02-05T03:28:07.758Z,0.00
2019-02-05T03:29:07.776Z,0.00
2019-02-05T03:30:07.734Z,0.00
2019-02-05T03:31:07.729Z,0.00
2019-02-05T03:32:07.719Z,0.00
2019-02-05T03:33:07.701Z,0.00
2019-02-05T03:34:07.693Z,0.00
2019-02-05T03:35:07.679Z,0.00
2019-02-05T03:36:07.674Z,0.00
2019-02-05T03:37:07.657Z,0.00
2019-02-05T03:38:07.646Z,0.00
2019-02-05T03:39:07.636Z,0.00
2019-02-05T03:40:07.625Z,0.00
2019-02-05T03:41:07.615Z,0.00
2019-02-05T03:42:07.602Z,0.00
2019-02-05T03:43:07.620Z,0.00
2019-02-05T03:44:07.582Z,0.00
2019-02-05T03:45:07.567Z,0.00
2019-02-05T03:46:07.556Z,0.00
2019-02-05T03:47:07.545Z,0.00
2019-02-05T03:48:07.536Z,0.00
2019-02-05T03:49:07.515Z,0.00
2019-02-05T03:50:07.516Z,0.00
2019-02-05T03:51:07.502Z,0.00
2019-02-05T03:52:07.489Z,0.00
2019-02-05T03:53:07.482Z,0.00
2019-02-05T03:54:07.468Z,0.00
2019-02-05T03:55:07.455Z,0.00
2019-02-05T03:56:07.446Z,0.00
2019-02-05T03:57:07.434Z,0.00
2019-02-05T03:58:07.424Z,0.00
2019-02-05T03:59:07.415Z,0.00
2019-02-05T04:00:07.404Z,0.00
2019-02-05T04:01:07.393Z,0.00
2019-02-05T04:02:07.382Z,0.00
2019-02-05T04:03:07.372Z,0.00
2019-02-05T04:04:07.357Z,0.00
2019-02-05T04:05:07.346Z,0.00
2019-02-05T04:06:07.336Z,0.00
2019-02-05T04:07:07.324Z,0.00
2019-02-05T04:08:07.315Z,0.00
2019-02-05T04:09:07.322Z,0.00
2019-02-05T04:10:07.293Z,0.00
2019-02-05T04:11:07.281Z,0.00
2019-02-05T04:12:07.274Z,0.00
2019-02-05T04:13:07.258Z,0.00
2019-02-05T04:14:07.306Z,0.00
2019-02-05T04:15:07.241Z,0.00
2019-02-05T04:16:07.227Z,0.00
2019-02-05T04:17:07.217Z,0.00
2019-02-05T04:18:07.207Z,0.00
2019-02-05T04:19:07.195Z,0.00
2019-02-05T04:20:07.186Z,0.00
2019-02-05T04:21:07.169Z,0.00
2019-02-05T04:22:07.163Z,0.00
2019-02-05T04:23:07.147Z,0.00
2019-02-05T04:24:07.137Z,0.00
2019-02-05T04:25:07.131Z,0.00
2019-02-05T04:26:07.116Z,0.00
2019-02-05T04:27:07.112Z,0.00
2019-02-05T04:28:07.119Z,0.00
2019-02-05T04:29:07.085Z,0.00
2019-02-05T04:30:07.071Z,0.00
2019-02-05T04:31:07.061Z,0.00
2019-02-05T04:32:07.052Z,0.00
2019-02-05T04:33:07.038Z,0.00
2019-02-05T04:34:07.029Z,0.00
2019-02-05T04:35:07.017Z,0.00
2019-02-05T04:36:07.008Z,0.00
2019-02-05T04:37:06.995Z,0.00
2019-02-05T04:38:06.982Z,0.00
2019-02-05T04:39:06.973Z,0.00
2019-02-05T04:40:06.960Z,0.00
2019-02-05T04:41:06.949Z,0.00
2019-02-05T04:42:06.942Z,0.00
2019-02-05T04:43:06.931Z,0.00
2019-02-05T04:44:06.917Z,0.00
2019-02-05T04:45:06.906Z,0.00
2019-02-05T04:46:06.896Z,0.00
2019-02-05T04:47:06.883Z,0.00
2019-02-05T04:48:06.877Z,0.00
2019-02-05T04:49:06.866Z,0.00
2019-02-05T04:50:06.850Z,0.00
2019-02-05T04:51:06.843Z,0.00
2019-02-05T04:52:06.834Z,0.00
2019-02-05T04:53:06.822Z,0.00
2019-02-05T04:54:06.812Z,0.00
2019-02-05T04:55:06.799Z,0.00
2019-02-05T04:56:06.783Z,0.00
2019-02-05T04:57:06.776Z,0.00
2019-02-05T04:58:06.760Z,0.00
2019-02-05T04:59:06.753Z,0.00
2019-02-05T05:00:06.743Z,0.00
2019-02-05T05:01:06.731Z,0.00
2019-02-05T05:02:06.719Z,0.00
2019-02-05T05:03:06.710Z,0.00
2019-02-05T05:04:06.702Z,0.00
2019-02-05T05:05:06.688Z,0.00
2019-02-05T05:06:06.827Z,0.00
2019-02-05T05:07:06.668Z,0.00
2019-02-05T05:08:06.650Z,0.00
2019-02-05T05:09:06.642Z,0.00
2019-02-05T05:10:06.629Z,0.00
2019-02-05T05:11:06.618Z,0.00
2019-02-05T05:12:06.608Z,0.00
2019-02-05T05:13:06.598Z,0.00
2019-02-05T05:14:06.587Z,0.00
2019-02-05T05:15:06.578Z,0.00
2019-02-05T05:16:06.563Z,0.00
2019-02-05T05:17:06.552Z,0.00
2019-02-05T05:18:06.542Z,0.00
2019-02-05T05:19:06.530Z,0.00
2019-02-05T05:20:06.526Z,0.00
2019-02-05T05:21:06.529Z,0.00
2019-02-05T05:22:06.496Z,0.00
2019-02-05T05:23:06.497Z,0.00
2019-02-05T05:24:06.476Z,0.00
2019-02-05T05:25:06.477Z,0.00
2019-02-05T05:26:06.454Z,0.00
2019-02-05T05:27:06.438Z,0.00
2019-02-05T05:28:10.130Z,0.00
2019-02-05T05:29:06.421Z,0.00
2019-02-05T05:30:06.410Z,0.00
2019-02-05T05:31:06.399Z,0.00
2019-02-05T05:32:06.395Z,0.00
2019-02-05T05:33:06.476Z,0.00
2019-02-05T05:34:06.371Z,0.00
2019-02-05T05:35:06.354Z,0.00
2019-02-05T05:36:06.344Z,0.00
2019-02-05T05:37:06.417Z,0.00
2019-02-05T05:38:06.326Z,0.00
2019-02-05T05:39:06.312Z,0.00
2019-02-05T05:40:06.298Z,0.00
2019-02-05T05:41:06.289Z,0.00
2019-02-05T05:42:06.282Z,0.00
2019-02-05T05:43:06.267Z,0.00
2019-02-05T05:44:09.401Z,0.00
2019-02-05T05:45:06.243Z,0.00
2019-02-05T05:46:06.233Z,0.00
2019-02-05T05:47:06.225Z,0.00
2019-02-05T05:48:06.214Z,0.00
2019-02-05T05:49:06.205Z,0.00
2019-02-05T05:50:06.191Z,0.00
2019-02-05T05:51:06.181Z,0.00
2019-02-05T05:52:06.172Z,0.00
2019-02-05T05:53:06.161Z,0.00
2019-02-05T05:54:06.147Z,0.00
2019-02-05T05:55:06.141Z,0.00
2019-02-05T05:56:06.127Z,0.00
2019-02-05T05:57:06.113Z,0.00
2019-02-05T05:58:06.249Z,0.00
2019-02-05T05:59:06.094Z,0.00
2019-02-05T06:00:06.082Z,0.00
2019-02-05T06:01:06.070Z,0.00
2019-02-05T06:02:06.066Z,0.00
2019-02-05T06:03:06.047Z,0.00
2019-02-05T06:04:06.042Z,0.00
2019-02-05T06:05:06.036Z,0.00
2019-02-05T06:06:06.016Z,0.00
2019-02-05T06:07:06.012Z,0.00
2019-02-05T06:08:05.991Z,0.00
2019-02-05T06:09:05.984Z,0.00
2019-02-05T06:10:07.201Z,0.00
2019-02-05T06:11:05.967Z,0.00
2019-02-05T06:12:05.951Z,0.00
2019-02-05T06:13:05.939Z,0.00
2019-02-05T06:14:05.933Z,0.00
2019-02-05T06:15:05.920Z,0.00
2019-02-05T06:16:05.910Z,0.00
2019-02-05T06:17:05.899Z,0.00
2019-02-05T06:18:05.884Z,0.00
2019-02-05T06:19:05.876Z,4.00
2019-02-05T06:20:05.867Z,4.00
2019-02-05T06:21:05.853Z,0.00
2019-02-05T06:22:05.844Z,4.00
2019-02-05T06:23:05.843Z,4.00
2019-02-05T06:24:05.818Z,4.00
2019-02-05T06:25:05.809Z,4.00
2019-02-05T06:26:05.801Z,8.00
2019-02-05T06:27:05.790Z,8.00
2019-02-05T06:28:05.771Z,8.00
2019-02-05T06:29:05.765Z,12.00
2019-02-05T06:30:05.758Z,8.00
2019-02-05T06:31:05.743Z,12.00
2019-02-05T06:32:05.734Z,12.00
2019-02-05T06:33:05.725Z,16.00
2019-02-05T06:34:05.718Z,20.00
2019-02-05T06:35:05.710Z,20.00
2019-02-05T06:36:05.692Z,24.00
2019-02-05T06:37:05.679Z,24.00
2019-02-05T06:38:05.669Z,24.00
2019-02-05T06:39:05.660Z,28.00
2019-02-05T06:40:05.649Z,28.00
2019-02-05T06:41:05.640Z,32.00
2019-02-05T06:42:05.626Z,36.00
2019-02-05T06:43:05.616Z,36.00
2019-02-05T06:44:05.605Z,44.00
2019-02-05T06:45:05.593Z,48.00
2019-02-05T06:46:05.580Z,52.00
2019-02-05T06:47:05.575Z,56.00
2019-02-05T06:48:05.563Z,60.00
2019-02-05T06:49:05.549Z,64.00
2019-02-05T06:50:05.539Z,72.00
2019-02-05T06:51:05.528Z,76.00
2019-02-05T06:52:05.517Z,88.00
2019-02-05T06:53:05.507Z,96.00
2019-02-05T06:54:05.496Z,108.00
2019-02-05T06:55:05.487Z,112.00
2019-02-05T06:56:05.474Z,108.00
2019-02-05T06:57:05.464Z,132.00
2019-02-05T06:58:05.453Z,148.00
2019-02-05T06:59:05.450Z,144.00
2019-02-05T07:00:05.436Z,144.00
2019-02-05T07:01:05.415Z,144.00
2019-02-05T07:02:05.411Z,152.00
2019-02-05T07:03:05.412Z,144.00
2019-02-05T07:04:05.389Z,160.00
2019-02-05T07:05:05.381Z,184.00
2019-02-05T07:06:05.364Z,196.00
2019-02-05T07:07:05.359Z,204.00
2019-02-05T07:08:05.356Z,208.00
2019-02-05T07:09:05.339Z,204.00
2019-02-05T07:10:05.327Z,196.00
2019-02-05T07:11:05.317Z,200.00
2019-02-05T07:12:05.304Z,208.00
2019-02-05T07:13:05.307Z,228.00
2019-02-05T07:14:05.290Z,256.00
2019-02-05T07:15:05.275Z,284.00
2019-02-05T07:16:05.257Z,276.00
2019-02-05T07:17:05.249Z,288.00
2019-02-05T07:18:05.241Z,312.00
2019-02-05T07:19:05.755Z,356.00
2019-02-05T07:20:05.219Z,368.00
2019-02-05T07:21:05.206Z,336.00
2019-02-05T07:22:05.196Z,308.00
2019-02-05T07:23:05.186Z,288.00
2019-02-05T07:24:05.175Z,324.00
2019-02-05T07:25:05.166Z,352.00
2019-02-05T07:26:05.261Z,340.00
2019-02-05T07:27:05.143Z,348.00
2019-02-05T07:28:05.133Z,372.00
2019-02-05T07:29:05.121Z,364.00
2019-02-05T07:30:05.109Z,380.00
2019-02-05T07:31:05.100Z,400.00
2019-02-05T07:32:05.092Z,404.00
2019-02-05T07:33:05.081Z,412.00
2019-02-05T07:34:05.066Z,420.00
2019-02-05T07:35:05.059Z,436.00
2019-02-05T07:36:05.042Z,444.00
2019-02-05T07:37:05.043Z,456.00
2019-02-05T07:38:05.032Z,472.00
2019-02-05T07:39:05.015Z,512.00
2019-02-05T07:40:05.005Z,524.00
2019-02-05T07:41:04.993Z,532.00
2019-02-05T07:42:04.987Z,528.00
2019-02-05T07:43:04.973Z,596.00
2019-02-05T07:44:04.962Z,612.00
2019-02-05T07:45:04.952Z,612.00
2019-02-05T07:46:04.944Z,600.00
2019-02-05T07:47:04.933Z,736.00
2019-02-05T07:48:04.928Z,688.00
2019-02-05T07:49:04.911Z,676.00
2019-02-05T07:50:04.903Z,576.00
2019-02-05T07:51:04.889Z,560.00
2019-02-05T07:52:04.879Z,572.00
2019-02-05T07:53:04.868Z,596.00
2019-02-05T07:54:04.860Z,588.00
2019-02-05T07:55:04.854Z,696.00
2019-02-05T07:56:04.837Z,700.00
2019-02-05T07:57:04.826Z,744.00
2019-02-05T07:58:04.823Z,728.00
2019-02-05T07:59:10.201Z,724.00
2019-02-05T08:00:04.794Z,700.00
2019-02-05T08:01:04.822Z,680.00
2019-02-05T08:02:04.773Z,732.00
2019-02-05T08:03:04.768Z,832.00
2019-02-05T08:04:04.753Z,752.00
2019-02-05T08:05:04.742Z,776.00
2019-02-05T08:06:04.735Z,904.00
2019-02-05T08:07:07.527Z,864.00
2019-02-05T08:08:04.711Z,1020.00
2019-02-05T08:09:04.700Z,1132.00
2019-02-05T08:10:04.690Z,1048.00
2019-02-05T08:11:04.681Z,980.00
2019-02-05T08:12:04.670Z,1012.00
2019-02-05T08:13:04.658Z,1024.00
2019-02-05T08:14:06.183Z,996.00
2019-02-05T08:15:04.637Z,1012.00
2019-02-05T08:16:04.629Z,1008.00
2019-02-05T08:17:04.617Z,836.00
2019-02-05T08:18:04.604Z,792.00
2019-02-05T08:19:04.598Z,756.00
2019-02-05T08:20:04.587Z,732.00
2019-02-05T08:21:04.574Z,692.00
2019-02-05T08:22:04.571Z,628.00
2019-02-05T08:23:04.556Z,612.00
2019-02-05T08:24:04.544Z,624.00
2019-02-05T08:25:04.534Z,592.00
2019-02-05T08:26:04.523Z,632.00
2019-02-05T08:27:04.514Z,888.00
2019-02-05T08:28:04.504Z,900.00
2019-02-05T08:29:04.492Z,744.00
2019-02-05T08:30:04.481Z,796.00
2019-02-05T08:31:04.474Z,1036.00
2019-02-05T08:32:04.461Z,1272.00
2019-02-05T08:33:04.450Z,1356.00
2019-02-05T08:34:04.442Z,1384.00
2019-02-05T08:35:04.430Z,1344.00
2019-02-05T08:36:04.423Z,1248.00
2019-02-05T08:37:04.411Z,1256.00
2019-02-05T08:38:04.399Z,1304.00
2019-02-05T08:39:04.388Z,1168.00
2019-02-05T08:40:04.381Z,1144.00
2019-02-05T08:41:04.367Z,1144.00
2019-02-05T08:42:04.359Z,1136.00
2019-02-05T08:43:04.348Z,1076.00
2019-02-05T08:44:04.337Z,1044.00
2019-02-05T08:45:04.329Z,1072.00
2019-02-05T08:46:04.321Z,1144.00
2019-02-05T08:47:04.308Z,1180.00
2019-02-05T08:48:04.300Z,1076.00
2019-02-05T08:49:04.287Z,952.00
2019-02-05T08:50:04.275Z,908.00
2019-02-05T08:51:04.267Z,892.00
2019-02-05T08:52:04.257Z,916.00
2019-02-05T08:53:06.844Z,928.00
2019-02-05T08:54:04.236Z,1008.00
2019-02-05T08:55:04.227Z,1060.00
2019-02-05T08:56:04.217Z,1048.00
2019-02-05T08:57:04.205Z,1012.00
2019-02-05T08:58:04.196Z,1068.00
2019-02-05T08:59:04.188Z,1168.00
2019-02-05T09:00:04.177Z,1192.00
2019-02-05T09:01:04.165Z,1160.00
2019-02-05T09:02:04.154Z,1164.00
2019-02-05T09:03:04.145Z,1276.00
2019-02-05T09:04:04.137Z,1380.00
2019-02-05T09:05:04.124Z,1460.00
2019-02-05T09:06:04.116Z,1456.00
2019-02-05T09:07:04.107Z,1452.00
2019-02-05T09:08:04.097Z,1544.00
2019-02-05T09:09:04.086Z,1568.00
2019-02-05T09:10:04.078Z,1524.00
2019-02-05T09:11:04.065Z,1516.00
2019-02-05T09:12:04.054Z,1460.00
2019-02-05T09:13:04.042Z,1536.00
2019-02-05T09:14:10.964Z,1600.00
2019-02-05T09:15:04.025Z,1520.00
2019-02-05T09:16:04.018Z,1604.00
2019-02-05T09:17:04.005Z,1624.00
2019-02-05T09:18:04.000Z,1612.00
2019-02-05T09:19:03.986Z,1576.00
2019-02-05T09:20:03.974Z,1468.00
2019-02-05T09:21:03.964Z,1356.00
2019-02-05T09:22:03.954Z,1256.00
2019-02-05T09:23:03.944Z,1232.00
2019-02-05T09:24:03.934Z,1164.00
2019-02-05T09:25:03.923Z,1044.00
2019-02-05T09:26:03.913Z,1024.00
2019-02-05T09:27:03.912Z,944.00
2019-02-05T09:28:03.894Z,1116.00
2019-02-05T09:29:03.885Z,1224.00
2019-02-05T09:30:03.882Z,1140.00
2019-02-05T09:31:03.864Z,1008.00
2019-02-05T09:32:03.856Z,1036.00
2019-02-05T09:33:03.957Z,988.00
2019-02-05T09:34:03.833Z,1056.00
2019-02-05T09:35:03.827Z,1008.00
2019-02-05T09:36:03.814Z,912.00
2019-02-05T09:37:03.804Z,860.00
2019-02-05T09:38:03.794Z,912.00
2019-02-05T09:39:03.784Z,1040.00
2019-02-05T09:40:03.775Z,1108.00
2019-02-05T09:41:03.764Z,1164.00
2019-02-05T09:42:03.755Z,1144.00
2019-02-05T09:43:03.745Z,1072.00
2019-02-05T09:44:03.734Z,1096.00
2019-02-05T09:45:03.730Z,1168.00
2019-02-05T09:46:03.717Z,1260.00
2019-02-05T09:47:03.706Z,1264.00
2019-02-05T09:48:03.697Z,1160.00
2019-02-05T09:49:03.685Z,1096.00
2019-02-05T09:50:03.676Z,1124.00
2019-02-05T09:51:03.668Z,1272.00
2019-02-05T09:52:03.656Z,1304.00
2019-02-05T09:53:03.647Z,1356.00
2019-02-05T09:54:03.637Z,1292.00
2019-02-05T09:55:03.629Z,1332.00
2019-02-05T09:56:03.621Z,1400.00
2019-02-05T09:57:03.606Z,1352.00
2019-02-05T09:58:03.596Z,1348.00
2019-02-05T09:59:03.588Z,1248.00
2019-02-05T10:00:03.578Z,1212.00
2019-02-05T10:01:03.567Z,1272.00
2019-02-05T10:02:03.560Z,1308.00
2019-02-05T10:03:03.548Z,1376.00
2019-02-05T10:04:03.541Z,1464.00
2019-02-05T10:05:03.532Z,1484.00
2019-02-05T10:06:03.520Z,1556.00
2019-02-05T10:07:03.511Z,1528.00
2019-02-05T10:08:03.510Z,1452.00
2019-02-05T10:09:03.490Z,1452.00
2019-02-05T10:10:03.487Z,1576.00
2019-02-05T10:11:03.470Z,1556.00
2019-02-05T10:12:03.463Z,1548.00
2019-02-05T10:13:03.453Z,1516.00
2019-02-05T10:14:03.443Z,1496.00
2019-02-05T10:15:03.433Z,1552.00
2019-02-05T10:16:03.422Z,1676.00
2019-02-05T10:17:03.411Z,1588.00
2019-02-05T10:18:03.405Z,1524.00
2019-02-05T10:19:03.393Z,1508.00
2019-02-05T10:20:03.384Z,1548.00
2019-02-05T10:21:03.375Z,1524.00
2019-02-05T10:22:03.364Z,1568.00
2019-02-05T10:23:03.358Z,1584.00
2019-02-05T10:24:03.347Z,1640.00
2019-02-05T10:25:03.334Z,1540.00
2019-02-05T10:26:03.328Z,1612.00
2019-02-05T10:27:03.315Z,1800.00
2019-02-05T10:28:03.314Z,1788.00
2019-02-05T10:29:03.298Z,1808.00
2019-02-05T10:30:03.286Z,1768.00
2019-02-05T10:31:03.277Z,1880.00
2019-02-05T10:32:03.270Z,1868.00
2019-02-05T10:33:03.296Z,1928.00
2019-02-05T10:34:03.251Z,1988.00
2019-02-05T10:35:03.242Z,1856.00
2019-02-05T10:36:03.284Z,1720.00
2019-02-05T10:37:03.219Z,1660.00
2019-02-05T10:38:03.209Z,1624.00
2019-02-05T10:39:03.200Z,1656.00
2019-02-05T10:40:03.192Z,1752.00
2019-02-05T10:41:03.180Z,1808.00
2019-02-05T10:42:03.172Z,1728.00
2019-02-05T10:43:03.163Z,1768.00
2019-02-05T10:44:03.159Z,1792.00
2019-02-05T10:45:03.147Z,1764.00
2019-02-05T10:46:03.134Z,1692.00
2019-02-05T10:47:03.126Z,1680.00
2019-02-05T10:48:03.116Z,1760.00
2019-02-05T10:49:03.450Z,1864.00
2019-02-05T10:50:03.097Z,1856.00
2019-02-05T10:51:03.090Z,1840.00
2019-02-05T10:52:03.077Z,1796.00
2019-02-05T10:53:03.067Z,1884.00
2019-02-05T10:54:03.058Z,1808.00
2019-02-05T10:55:03.048Z,1880.00
2019-02-05T10:56:03.154Z,1896.00
2019-02-05T10:57:03.031Z,1772.00
2019-02-05T10:58:03.019Z,1692.00
2019-02-05T10:59:03.013Z,1628.00
2019-02-05T11:00:09.041Z,1644.00
2019-02-05T11:01:02.992Z,1688.00
2019-02-05T11:02:02.987Z,1788.00
2019-02-05T11:03:02.974Z,1924.00
2019-02-05T11:04:02.964Z,2096.00
2019-02-05T11:05:02.956Z,2200.00
2019-02-05T11:06:02.944Z,2152.00
2019-02-05T11:07:02.935Z,2140.00
2019-02-05T11:08:02.930Z,2128.00
2019-02-05T11:09:02.916Z,2132.00
2019-02-05T11:10:02.908Z,2140.00
2019-02-05T11:11:02.897Z,2188.00
2019-02-05T11:12:02.889Z,2560.00
2019-02-05T11:13:02.878Z,2644.00
2019-02-05T11:14:02.870Z,2660.00
2019-02-05T11:15:02.860Z,2464.00
2019-02-05T11:16:02.863Z,2608.00
2019-02-05T11:17:02.841Z,2620.00
2019-02-05T11:18:02.833Z,2632.00
2019-02-05T11:19:02.817Z,2656.00
2019-02-05T11:20:02.820Z,2484.00
2019-02-05T11:21:04.373Z,2644.00
2019-02-05T11:22:02.797Z,2840.00
2019-02-05T11:23:02.787Z,3004.00
2019-02-05T11:24:02.778Z,2856.00
2019-02-05T11:25:02.768Z,2832.00
2019-02-05T11:26:02.757Z,2688.00
2019-02-05T11:27:02.748Z,2568.00
2019-02-05T11:28:02.742Z,2472.00
2019-02-05T11:29:02.732Z,2532.00
2019-02-05T11:30:02.722Z,2908.00
2019-02-05T11:31:02.714Z,3148.00
2019-02-05T11:32:02.705Z,3196.00
2019-02-05T11:33:02.697Z,2884.00
2019-02-05T11:34:02.688Z,2592.00
2019-02-05T11:35:02.677Z,2512.00
2019-02-05T11:36:02.668Z,2684.00
2019-02-05T11:37:02.675Z,2748.00
2019-02-05T11:38:02.648Z,2960.00
2019-02-05T11:39:02.640Z,2948.00
2019-02-05T11:40:02.631Z,2916.00
2019-02-05T11:41:02.624Z,2884.00
2019-02-05T11:42:02.614Z,2236.00
2019-02-05T11:43:02.604Z,2876.00
2019-02-05T11:44:02.597Z,3184.00
2019-02-05T11:45:02.586Z,3368.00
2019-02-05T11:46:02.581Z,2912.00
2019-02-05T11:47:03.975Z,2524.00
2019-02-05T11:48:02.560Z,2528.00
2019-02-05T11:49:02.551Z,2380.00
2019-02-05T11:50:02.542Z,2324.00
2019-02-05T11:51:02.532Z,2348.00
2019-02-05T11:52:02.524Z,2372.00
2019-02-05T11:53:02.518Z,2040.00
2019-02-05T11:54:02.507Z,2144.00
2019-02-05T11:55:02.498Z,2284.00
2019-02-05T11:56:02.488Z,2336.00
2019-02-05T11:57:02.480Z,2584.00
2019-02-05T11:58:02.470Z,2820.00
2019-02-05T11:59:02.463Z,3040.00
2019-02-05T12:00:02.454Z,2908.00
2019-02-05T12:01:02.445Z,2964.00
2019-02-05T12:02:02.525Z,2784.00
2019-02-05T12:03:02.429Z,2468.00
2019-02-05T12:04:02.417Z,2608.00
2019-02-05T12:05:02.408Z,2436.00
2019-02-05T12:06:02.400Z,2444.00
2019-02-05T12:07:02.391Z,2456.00
2019-02-05T12:08:02.383Z,2604.00
2019-02-05T12:09:02.372Z,2856.00
2019-02-05T12:10:02.365Z,2760.00
2019-02-05T12:11:02.356Z,2764.00
2019-02-05T12:12:02.348Z,3008.00
2019-02-05T12:13:02.341Z,2928.00
2019-02-05T12:14:02.333Z,3040.00
2019-02-05T12:15:02.324Z,3048.00
2019-02-05T12:16:02.441Z,2944.00
2019-02-05T12:17:02.304Z,2632.00
2019-02-05T12:18:02.297Z,2744.00
2019-02-05T12:19:02.287Z,2880.00
2019-02-05T12:20:02.278Z,2996.00
2019-02-05T12:21:02.267Z,3032.00
2019-02-05T12:22:02.260Z,2976.00
2019-02-05T12:23:02.255Z,2732.00
2019-02-05T12:24:02.244Z,2804.00
2019-02-05T12:25:02.232Z,3012.00
2019-02-05T12:26:02.224Z,3084.00
2019-02-05T12:27:02.215Z,2996.00
2019-02-05T12:28:02.213Z,3176.00
2019-02-05T12:29:02.199Z,3380.00
2019-02-05T12:30:02.189Z,3332.00
2019-02-05T12:31:02.187Z,3600.00
2019-02-05T12:32:02.175Z,3604.00
2019-02-05T12:33:02.174Z,3588.00
2019-02-05T12:34:02.157Z,3444.00
2019-02-05T12:35:02.149Z,3480.00
2019-02-05T12:36:02.141Z,3408.00
2019-02-05T12:37:02.129Z,3392.00
2019-02-05T12:38:02.124Z,3060.00
2019-02-05T12:39:02.113Z,3280.00
2019-02-05T12:40:02.106Z,3336.00
2019-02-05T12:41:02.096Z,3064.00
2019-02-05T12:42:02.087Z,2888.00
2019-02-05T12:43:02.078Z,3112.00
2019-02-05T12:44:02.080Z,3132.00
2019-02-05T12:45:02.063Z,2752.00