createdAt,value
2018-06-08T00:01:20.615Z,21.80
2018-06-08T00:03:25.134Z,21.80
2018-06-08T00:05:29.678Z,21.70
2018-06-08T00:07:34.155Z,21.70
2018-06-08T00:09:38.746Z,21.70
2018-06-08T00:11:43.287Z,21.70
2018-06-08T00:13:47.819Z,21.70
2018-06-08T00:15:52.358Z,21.70
2018-06-08T00:17:56.867Z,21.70
2018-06-08T00:20:01.410Z,21.70
2018-06-08T00:22:06.233Z,21.70
2018-06-08T00:24:10.824Z,21.60
2018-06-08T00:26:15.338Z,21.60
2018-06-08T00:28:20.253Z,21.60
2018-06-08T00:30:24.831Z,21.60
2018-06-08T00:32:29.269Z,21.60
2018-06-08T00:34:33.762Z,21.60
2018-06-08T00:36:38.372Z,21.60
2018-06-08T00:38:42.818Z,21.50
2018-06-08T00:40:47.345Z,21.60
2018-06-08T00:42:51.864Z,21.50
2018-06-08T00:44:56.333Z,21.50
2018-06-08T00:47:02.182Z,21.50
2018-06-08T00:49:06.735Z,21.50
2018-06-08T00:51:11.280Z,21.50
2018-06-08T00:53:15.793Z,21.40
2018-06-08T00:55:20.529Z,21.40
2018-06-08T00:57:25.035Z,21.40
2018-06-08T00:59:29.613Z,21.40
2018-06-08T01:01:35.624Z,21.40
2018-06-08T01:03:42.624Z,21.40
2018-06-08T01:05:51.105Z,21.40
2018-06-08T01:07:57.482Z,21.30
2018-06-08T01:10:06.288Z,21.30
2018-06-08T01:12:13.109Z,21.30
2018-06-08T01:14:24.547Z,21.30
2018-06-08T01:16:32.103Z,21.30
2018-06-08T01:18:39.762Z,21.30
2018-06-08T01:22:53.755Z,21.30
2018-06-08T01:25:00.410Z,21.30
2018-06-08T01:27:09.554Z,21.30
2018-06-08T01:29:16.380Z,21.30
2018-06-08T01:31:23.880Z,21.30
2018-06-08T01:33:29.952Z,21.30
2018-06-08T01:35:36.627Z,21.30
2018-06-08T01:37:42.146Z,21.30
2018-06-08T01:39:48.648Z,21.30
2018-06-08T01:41:55.840Z,21.20
2018-06-08T01:46:10.726Z,21.20
2018-06-08T01:48:18.224Z,21.30
2018-06-08T01:50:25.543Z,21.20
2018-06-08T01:52:31.114Z,21.20
2018-06-08T01:54:37.019Z,21.20
2018-06-08T01:56:44.105Z,21.20
2018-06-08T01:58:51.013Z,21.20
2018-06-08T02:00:55.604Z,21.20
2018-06-08T02:03:01.357Z,21.20
2018-06-08T02:05:06.111Z,21.20
2018-06-08T02:07:10.679Z,21.20
2018-06-08T02:09:15.227Z,21.10
2018-06-08T02:11:19.716Z,21.10
2018-06-08T02:15:28.580Z,21.10
2018-06-08T02:17:33.753Z,21.10
2018-06-08T02:19:38.233Z,21.10
2018-06-08T02:21:42.727Z,21.10
2018-06-08T02:23:47.230Z,21.10
2018-06-08T02:25:52.308Z,21.10
2018-06-08T02:27:56.796Z,21.10
2018-06-08T02:30:01.489Z,21.10
2018-06-08T02:34:10.730Z,21.10
2018-06-08T02:36:15.212Z,21.10
2018-06-08T02:40:23.933Z,21.10
2018-06-08T02:42:28.451Z,21.10
2018-06-08T02:44:32.918Z,21.00
2018-06-08T02:46:37.428Z,21.00
2018-06-08T02:48:42.383Z,21.00
2018-06-08T02:50:46.826Z,21.00
2018-06-08T02:52:51.361Z,21.00
2018-06-08T02:54:55.914Z,21.00
2018-06-08T02:57:01.626Z,21.00
2018-06-08T02:59:06.147Z,21.00
2018-06-08T03:01:10.686Z,21.00
2018-06-08T03:03:15.275Z,21.00
2018-06-08T03:05:19.790Z,21.00
2018-06-08T03:07:24.359Z,21.00
2018-06-08T03:09:28.818Z,21.00
2018-06-08T03:11:33.270Z,21.00
2018-06-08T03:13:37.763Z,20.90
2018-06-08T03:15:42.250Z,21.00
2018-06-08T03:17:46.811Z,21.00
2018-06-08T03:19:51.375Z,20.90
2018-06-08T03:21:55.872Z,20.90
2018-06-08T03:24:00.391Z,20.90
2018-06-08T03:26:04.964Z,20.90
2018-06-08T03:28:09.504Z,20.90
2018-06-08T03:30:14.015Z,20.90
2018-06-08T03:32:19.246Z,20.90
2018-06-08T03:34:23.795Z,20.90
2018-06-08T03:36:28.327Z,20.90
2018-06-08T03:38:33.521Z,20.90
2018-06-08T03:40:37.966Z,20.90
2018-06-08T03:44:46.616Z,20.90
2018-06-08T03:46:51.361Z,20.90
2018-06-08T03:48:56.516Z,20.90
2018-06-08T03:51:02.086Z,20.90
2018-06-08T03:53:07.674Z,20.90
2018-06-08T03:55:12.211Z,20.90
2018-06-08T03:57:16.673Z,20.90
2018-06-08T03:59:23.239Z,20.90
2018-06-08T04:01:31.548Z,20.90
2018-06-08T04:03:39.930Z,20.90
2018-06-08T04:05:48.140Z,20.90
2018-06-08T04:07:56.698Z,20.90
2018-06-08T04:10:06.011Z,20.80
2018-06-08T04:12:12.347Z,20.90
2018-06-08T04:14:21.908Z,20.80
2018-06-08T04:16:30.911Z,20.90
2018-06-08T04:18:41.048Z,20.80
2018-06-08T04:20:47.371Z,20.80
2018-06-08T04:22:55.716Z,20.80
2018-06-08T04:25:02.998Z,20.80
2018-06-08T04:27:10.344Z,20.80
2018-06-08T04:29:21.582Z,20.80
2018-06-08T04:31:29.421Z,20.80
2018-06-08T04:33:36.387Z,20.80
2018-06-08T04:35:42.983Z,20.80
2018-06-08T04:37:48.625Z,20.90
2018-06-08T04:39:55.207Z,20.90
2018-06-08T04:42:03.001Z,20.90
2018-06-08T04:44:10.472Z,20.90
2018-06-08T04:46:15.719Z,20.90
2018-06-08T04:48:21.977Z,20.90
2018-06-08T04:50:26.779Z,20.90
2018-06-08T04:52:31.322Z,20.90
2018-06-08T04:54:35.807Z,20.90
2018-06-08T04:56:40.328Z,20.90
2018-06-08T04:58:44.854Z,20.90
2018-06-08T05:00:49.391Z,20.90
2018-06-08T05:02:53.896Z,20.90
2018-06-08T05:07:02.959Z,20.90
2018-06-08T05:09:08.106Z,20.90
2018-06-08T05:11:12.545Z,21.00
2018-06-08T05:13:17.048Z,21.00
2018-06-08T05:15:22.215Z,21.00
2018-06-08T05:17:26.770Z,21.00
2018-06-08T05:19:32.484Z,21.00
2018-06-08T05:21:36.973Z,21.00
2018-06-08T05:23:41.452Z,21.00
2018-06-08T05:25:46.663Z,21.10
2018-06-08T05:27:51.695Z,21.10
2018-06-08T05:29:56.238Z,21.10
2018-06-08T05:32:00.694Z,21.10
2018-06-08T05:34:06.507Z,21.20
2018-06-08T05:36:11.049Z,21.20
2018-06-08T05:38:15.481Z,21.20
2018-06-08T05:40:20.017Z,21.30
2018-06-08T05:42:24.520Z,21.30
2018-06-08T05:44:28.997Z,21.30
2018-06-08T05:46:33.492Z,21.30
2018-06-08T05:48:38.871Z,21.30
2018-06-08T05:50:43.327Z,21.40
2018-06-08T05:52:47.802Z,21.40
2018-06-08T05:54:52.287Z,21.40
2018-06-08T05:56:56.754Z,21.50
2018-06-08T05:59:01.296Z,21.50
2018-06-08T06:03:10.726Z,21.50
2018-06-08T06:05:15.227Z,21.50
2018-06-08T06:07:19.759Z,21.50
2018-06-08T06:09:24.267Z,21.60
2018-06-08T06:11:28.761Z,21.60
2018-06-08T06:13:33.270Z,21.60
2018-06-08T06:15:37.771Z,21.70
2018-06-08T06:17:42.441Z,21.70
2018-06-08T06:19:46.944Z,21.70
2018-06-08T06:21:51.498Z,21.70
2018-06-08T06:23:56.072Z,21.70
2018-06-08T06:26:00.609Z,21.70
2018-06-08T06:28:05.553Z,21.80
2018-06-08T06:30:10.117Z,21.80
2018-06-08T06:32:14.591Z,21.80
2018-06-08T06:34:19.110Z,21.90
2018-06-08T06:36:24.083Z,21.90
2018-06-08T06:38:28.512Z,21.90
2018-06-08T06:40:32.996Z,21.90
2018-06-08T06:42:37.745Z,22.00
2018-06-08T06:44:42.246Z,22.00
2018-06-08T06:46:46.925Z,22.00
2018-06-08T06:48:51.462Z,22.00
2018-06-08T06:50:55.987Z,22.00
2018-06-08T06:53:00.518Z,22.10
2018-06-08T06:55:05.114Z,22.10
2018-06-08T06:57:09.747Z,22.10
2018-06-08T06:59:16.529Z,22.20
2018-06-08T07:01:21.747Z,22.20
2018-06-08T07:03:27.010Z,22.20
2018-06-08T07:05:32.233Z,22.30
2018-06-08T07:07:36.702Z,22.30
2018-06-08T07:09:41.216Z,22.40
2018-06-08T07:11:45.741Z,22.40
2018-06-08T07:13:50.835Z,22.40
2018-06-08T07:15:55.341Z,22.50
2018-06-08T07:17:59.779Z,22.50
2018-06-08T07:20:04.367Z,22.50
2018-06-08T07:22:09.984Z,22.60
2018-06-08T07:24:18.436Z,22.70
2018-06-08T07:26:22.931Z,22.70
2018-06-08T07:28:27.401Z,22.80
2018-06-08T07:30:32.474Z,22.80
2018-06-08T07:32:36.912Z,22.90
2018-06-08T07:38:50.126Z,23.00
2018-06-08T07:40:54.645Z,23.10
2018-06-08T07:42:59.097Z,23.20
2018-06-08T07:45:03.676Z,23.20
2018-06-08T07:47:08.229Z,23.30
2018-06-08T07:49:12.835Z,23.40
2018-06-08T07:51:17.383Z,23.40
2018-06-08T07:53:26.337Z,23.50
2018-06-08T07:55:31.023Z,23.50
2018-06-08T07:57:35.485Z,23.60
2018-06-08T07:59:41.894Z,23.70
2018-06-08T08:01:48.192Z,23.70
2018-06-08T08:03:53.076Z,23.80
2018-06-08T08:06:01.296Z,23.80
2018-06-08T08:08:09.335Z,23.80
2018-06-08T08:10:16.281Z,23.80
2018-06-08T08:12:26.371Z,23.80
2018-06-08T08:14:30.948Z,23.80
2018-06-08T08:16:35.433Z,23.80
2018-06-08T08:18:39.943Z,23.80
2018-06-08T08:20:44.434Z,23.80
2018-06-08T08:22:48.901Z,23.80
2018-06-08T08:24:53.353Z,23.70
2018-06-08T08:26:57.806Z,23.70
2018-06-08T08:29:02.291Z,23.70
2018-06-08T08:31:06.864Z,23.70
2018-06-08T08:33:11.467Z,23.70
2018-06-08T08:35:16.045Z,23.60
2018-06-08T08:37:20.546Z,23.60
2018-06-08T08:39:25.016Z,23.60
2018-06-08T08:41:29.535Z,23.60
2018-06-08T08:43:35.450Z,23.60
2018-06-08T08:45:40.030Z,23.60
2018-06-08T08:47:44.467Z,23.60
2018-06-08T08:49:48.892Z,23.60
2018-06-08T08:51:53.389Z,23.60
2018-06-08T08:53:58.421Z,23.60
2018-06-08T08:56:02.992Z,23.60
2018-06-08T08:58:07.502Z,23.60
2018-06-08T09:00:12.044Z,23.60
2018-06-08T09:02:16.567Z,23.60
2018-06-08T09:04:21.275Z,23.60
2018-06-08T09:06:29.651Z,23.60
2018-06-08T09:08:37.188Z,23.60
2018-06-08T09:10:41.923Z,23.60
2018-06-08T09:12:46.415Z,23.60
2018-06-08T09:14:51.675Z,23.60
2018-06-08T09:16:56.175Z,23.60
2018-06-08T09:19:00.594Z,23.60
2018-06-08T09:21:05.114Z,23.60
2018-06-08T09:23:09.543Z,23.60
2018-06-08T09:25:14.101Z,23.60
2018-06-08T09:27:18.572Z,23.60
2018-06-08T09:29:23.265Z,23.60
2018-06-08T09:31:27.781Z,23.60
2018-06-08T09:33:32.313Z,23.60
2018-06-08T09:35:36.840Z,23.60
2018-06-08T09:37:41.323Z,23.60
2018-06-08T09:39:45.788Z,23.60
2018-06-08T09:41:50.403Z,23.60
2018-06-08T09:43:54.942Z,23.60
2018-06-08T09:45:59.472Z,23.60
2018-06-08T09:48:04.108Z,23.60
2018-06-08T09:50:08.844Z,23.60
2018-06-08T09:52:13.268Z,23.60
2018-06-08T09:54:17.673Z,23.60
2018-06-08T09:56:22.208Z,23.60
2018-06-08T09:58:26.711Z,23.60
2018-06-08T10:00:37.749Z,23.60
2018-06-08T10:02:42.171Z,23.60
2018-06-08T10:04:46.685Z,23.60
2018-06-08T10:06:51.248Z,23.60
2018-06-08T10:08:55.783Z,23.60
2018-06-08T10:11:00.267Z,23.60
2018-06-08T10:13:04.808Z,23.60
2018-06-08T10:15:09.372Z,23.60
2018-06-08T10:17:13.848Z,23.60
2018-06-08T10:19:18.298Z,23.60
2018-06-08T10:21:22.775Z,23.60
2018-06-08T10:23:27.239Z,23.60
2018-06-08T10:25:32.867Z,23.70
2018-06-08T10:27:37.392Z,23.70
2018-06-08T10:29:41.819Z,23.70
2018-06-08T10:31:46.254Z,23.70
2018-06-08T10:33:50.710Z,23.80
2018-06-08T10:35:55.282Z,23.80
2018-06-08T10:38:00.041Z,23.80
2018-06-08T10:40:04.559Z,23.80
2018-06-08T10:42:08.995Z,23.80
2018-06-08T10:44:13.567Z,23.90
2018-06-08T10:46:18.055Z,23.90
2018-06-08T10:48:22.688Z,23.90
2018-06-08T10:50:27.156Z,23.90
2018-06-08T10:52:31.669Z,23.90
2018-06-08T10:54:36.138Z,23.90
2018-06-08T10:56:40.672Z,24.00
2018-06-08T10:58:45.188Z,24.00
2018-06-08T11:00:49.717Z,24.00
2018-06-08T11:02:54.963Z,24.00
2018-06-08T11:04:59.920Z,24.00
2018-06-08T11:07:04.426Z,24.00
2018-06-08T11:09:10.418Z,24.00
2018-06-08T11:11:14.941Z,24.10
2018-06-08T11:13:19.492Z,24.10
2018-06-08T11:15:24.631Z,24.10
2018-06-08T11:17:29.110Z,24.10
2018-06-08T11:19:33.578Z,24.20
2018-06-08T11:21:38.095Z,24.20
2018-06-08T11:23:42.580Z,24.20
2018-06-08T11:25:47.080Z,24.30
2018-06-08T11:29:55.782Z,24.30
2018-06-08T11:32:00.242Z,24.30
2018-06-08T11:34:04.757Z,24.30
2018-06-08T11:36:09.251Z,24.40
2018-06-08T11:38:13.851Z,24.40
2018-06-08T11:40:18.378Z,24.40
2018-06-08T11:42:22.859Z,24.40
2018-06-08T11:44:27.296Z,24.40
2018-06-08T11:46:31.859Z,24.50
2018-06-08T11:48:36.323Z,24.50
2018-06-08T11:50:40.830Z,24.50
2018-06-08T11:52:45.311Z,24.50
2018-06-08T11:54:49.755Z,24.50
2018-06-08T11:56:54.224Z,24.60
2018-06-08T11:58:58.674Z,24.60
2018-06-08T12:01:03.151Z,24.60
2018-06-08T12:03:07.661Z,24.60
2018-06-08T12:05:12.111Z,24.70
2018-06-08T12:07:17.502Z,24.70
2018-06-08T12:09:21.927Z,24.70
2018-06-08T12:11:26.416Z,24.70
2018-06-08T12:13:31.004Z,24.70
2018-06-08T12:15:35.446Z,24.70
2018-06-08T12:17:39.928Z,24.70
2018-06-08T12:19:44.403Z,24.80
2018-06-08T12:21:48.883Z,24.80
2018-06-08T12:23:54.547Z,24.80
2018-06-08T12:25:59.067Z,24.80
2018-06-08T12:28:03.596Z,24.80
2018-06-08T12:30:08.033Z,24.90
2018-06-08T12:32:12.535Z,24.90
2018-06-08T12:34:17.059Z,24.90
2018-06-08T12:36:21.536Z,24.90
2018-06-08T12:38:26.074Z,24.90
2018-06-08T12:40:30.615Z,24.90
2018-06-08T12:42:35.169Z,24.90
2018-06-08T12:44:39.661Z,25.00
2018-06-08T12:46:44.158Z,25.00
2018-06-08T12:48:48.716Z,25.10
2018-06-08T12:50:53.279Z,25.10
2018-06-08T12:52:57.762Z,25.20
2018-06-08T12:55:02.200Z,25.20
2018-06-08T12:57:06.734Z,25.30
2018-06-08T12:59:11.332Z,25.40
2018-06-08T13:01:15.954Z,25.40
2018-06-08T13:03:20.475Z,25.50
2018-06-08T13:05:24.939Z,25.60
2018-06-08T13:07:29.398Z,25.60
2018-06-08T13:09:33.877Z,25.70
2018-06-08T13:11:38.331Z,25.90
2018-06-08T13:13:42.883Z,25.90
2018-06-08T13:15:47.395Z,26.00
2018-06-08T13:17:51.881Z,26.10
2018-06-08T13:19:56.443Z,26.20
2018-06-08T13:22:00.932Z,26.30
2018-06-08T13:24:05.529Z,26.40
2018-06-08T13:26:10.018Z,26.50
2018-06-08T13:28:15.640Z,26.50
2018-06-08T13:30:20.171Z,26.60
2018-06-08T13:32:24.632Z,26.70
2018-06-08T13:34:29.244Z,26.70
2018-06-08T13:36:33.699Z,26.80
2018-06-08T13:38:38.235Z,26.80
2018-06-08T13:40:42.797Z,26.90
2018-06-08T13:42:47.319Z,26.90
2018-06-08T13:44:51.799Z,27.00
2018-06-08T13:46:56.254Z,27.10
2018-06-08T13:49:00.738Z,27.10
2018-06-08T13:51:05.247Z,27.20
2018-06-08T13:53:09.744Z,27.20
2018-06-08T13:55:14.203Z,27.30
2018-06-08T13:57:18.700Z,27.30
2018-06-08T13:59:23.209Z,27.40
2018-06-08T14:01:27.691Z,27.30
2018-06-08T14:03:32.170Z,27.40
2018-06-08T14:05:36.611Z,27.40
2018-06-08T14:07:41.046Z,27.50
2018-06-08T14:09:45.600Z,27.50
2018-06-08T14:11:50.119Z,27.50
2018-06-08T14:13:54.583Z,27.50
2018-06-08T14:15:59.042Z,27.60
2018-06-08T14:18:03.472Z,27.60
2018-06-08T14:20:07.964Z,27.60
2018-06-08T14:22:12.391Z,27.60
2018-06-08T14:24:16.899Z,27.60
2018-06-08T14:26:21.424Z,27.70
2018-06-08T14:28:25.901Z,27.70
2018-06-08T14:30:30.388Z,27.80
2018-06-08T14:32:34.813Z,27.80
2018-06-08T14:34:39.688Z,27.90
2018-06-08T14:36:44.210Z,27.90
2018-06-08T14:38:48.661Z,27.90
2018-06-08T14:40:53.127Z,28.00
2018-06-08T14:42:57.646Z,28.00
2018-06-08T14:45:02.280Z,28.10
2018-06-08T14:47:06.784Z,28.10
2018-06-08T14:49:11.414Z,28.10
2018-06-08T14:51:16.847Z,28.10
2018-06-08T14:53:21.327Z,28.10
2018-06-08T14:55:25.834Z,28.20
2018-06-08T14:57:30.283Z,28.20
2018-06-08T14:59:34.850Z,28.20
2018-06-08T15:01:39.299Z,28.20
2018-06-08T15:03:43.810Z,28.20
2018-06-08T15:05:48.290Z,28.20
2018-06-08T15:07:52.807Z,28.30
2018-06-08T15:09:57.339Z,28.30
2018-06-08T15:12:01.861Z,28.30
2018-06-08T15:14:06.385Z,28.30
2018-06-08T15:16:10.979Z,28.30
2018-06-08T15:18:15.487Z,28.40
2018-06-08T15:20:20.001Z,28.40
2018-06-08T15:22:24.481Z,28.40
2018-06-08T15:24:29.181Z,28.50
2018-06-08T15:26:33.638Z,28.50
2018-06-08T15:28:38.079Z,28.50
2018-06-08T15:30:42.571Z,28.50
2018-06-08T15:32:47.059Z,28.60
2018-06-08T15:34:51.590Z,28.60
2018-06-08T15:36:57.268Z,28.60
2018-06-08T15:39:01.775Z,28.60
2018-06-08T15:41:06.238Z,28.60
2018-06-08T15:43:10.835Z,28.60
2018-06-08T15:45:15.396Z,28.60
2018-06-08T15:47:19.904Z,28.60
2018-06-08T15:49:24.331Z,28.60
2018-06-08T15:51:28.752Z,28.60
2018-06-08T15:53:33.310Z,28.50
2018-06-08T15:55:37.864Z,28.50
2018-06-08T15:57:42.340Z,28.50
2018-06-08T15:59:46.907Z,28.50
2018-06-08T16:01:51.396Z,28.50
2018-06-08T16:03:55.856Z,28.60
2018-06-08T16:06:00.318Z,28.60
2018-06-08T16:10:08.964Z,28.60
2018-06-08T16:12:13.466Z,28.60
2018-06-08T16:14:18.016Z,28.60
2018-06-08T16:16:22.498Z,28.60
2018-06-08T16:18:27.045Z,28.60
2018-06-08T16:22:35.808Z,28.60
2018-06-08T16:24:40.313Z,28.60
2018-06-08T16:26:44.748Z,28.50
2018-06-08T16:28:49.179Z,28.50
2018-06-08T16:30:53.715Z,28.50
2018-06-08T16:32:58.391Z,28.40
2018-06-08T16:35:02.875Z,28.40
2018-06-08T16:37:07.347Z,28.30
2018-06-08T16:39:11.810Z,28.30
2018-06-08T16:41:16.277Z,28.30
2018-06-08T16:43:20.747Z,28.20
2018-06-08T16:45:25.214Z,28.20
2018-06-08T16:47:29.818Z,28.10
2018-06-08T16:49:34.205Z,28.10
2018-06-08T16:51:38.720Z,28.10
2018-06-08T16:53:43.260Z,28.00
2018-06-08T16:55:47.815Z,28.00
2018-06-08T16:57:52.435Z,28.00
2018-06-08T16:59:56.956Z,28.00
2018-06-08T17:02:01.445Z,28.00
2018-06-08T17:04:05.916Z,27.90
2018-06-08T17:06:10.438Z,27.90
2018-06-08T17:08:14.932Z,27.90
2018-06-08T17:10:19.371Z,27.90
2018-06-08T17:12:23.805Z,27.90
2018-06-08T17:14:28.406Z,27.80
2018-06-08T17:16:32.887Z,27.80
2018-06-08T17:18:37.340Z,27.80
2018-06-08T17:20:41.858Z,27.80
2018-06-08T17:22:46.315Z,27.70
2018-06-08T17:24:50.831Z,27.70
2018-06-08T17:26:55.381Z,27.70
2018-06-08T17:28:59.895Z,27.60
2018-06-08T17:31:04.392Z,27.60
2018-06-08T17:33:08.922Z,27.60
2018-06-08T17:35:13.442Z,27.60
2018-06-08T17:37:17.925Z,27.50
2018-06-08T17:39:23.190Z,27.50
2018-06-08T17:41:27.772Z,27.40
2018-06-08T17:43:32.859Z,27.40
2018-06-08T17:47:41.601Z,27.30
2018-06-08T17:49:46.320Z,27.30
2018-06-08T17:51:50.968Z,27.30
2018-06-08T17:53:55.549Z,27.20
2018-06-08T17:56:01.169Z,27.20
2018-06-08T17:58:06.061Z,27.20
2018-06-08T18:00:11.888Z,27.20
2018-06-08T18:02:16.425Z,27.10
2018-06-08T18:04:21.015Z,27.10
2018-06-08T18:06:25.543Z,27.10
2018-06-08T18:08:30.730Z,27.10
2018-06-08T18:10:35.486Z,27.10
2018-06-08T18:12:39.979Z,27.00
2018-06-08T18:16:48.661Z,27.00
2018-06-08T18:18:53.159Z,27.00
2018-06-08T18:20:57.939Z,27.00
2018-06-08T18:23:03.362Z,26.90
2018-06-08T18:25:07.894Z,26.90
2018-06-08T18:27:13.380Z,26.90
2018-06-08T18:29:18.539Z,26.80
2018-06-08T18:31:23.489Z,26.80
2018-06-08T18:35:32.478Z,26.80
2018-06-08T18:37:39.993Z,26.80
2018-06-08T18:39:45.072Z,26.70
2018-06-08T18:41:51.847Z,26.70
2018-06-08T18:43:58.455Z,26.70
2018-06-08T18:46:05.104Z,26.70
2018-06-08T18:48:11.650Z,26.60
2018-06-08T18:50:17.924Z,26.70
2018-06-08T18:52:23.609Z,26.60
2018-06-08T18:54:28.065Z,26.60
2018-06-08T18:56:32.573Z,26.50
2018-06-08T18:58:39.633Z,26.50
2018-06-08T19:00:44.921Z,26.50
2018-06-08T19:02:51.304Z,26.50
2018-06-08T19:04:56.880Z,26.50
2018-06-08T19:07:03.874Z,26.40
2018-06-08T19:11:13.941Z,26.40
2018-06-08T19:13:18.447Z,26.30
2018-06-08T19:15:24.216Z,26.30
2018-06-08T19:17:29.223Z,26.30
2018-06-08T19:19:33.848Z,26.20
2018-06-08T19:21:38.296Z,26.20
2018-06-08T19:23:44.218Z,26.20
2018-06-08T19:25:48.724Z,26.20
2018-06-08T19:27:54.356Z,26.10
2018-06-08T19:29:59.038Z,26.10
2018-06-08T19:34:08.399Z,26.00
2018-06-08T19:36:13.411Z,26.00
2018-06-08T19:38:18.013Z,26.00
2018-06-08T19:40:23.117Z,25.90
2018-06-08T19:42:28.101Z,25.90
2018-06-08T19:44:33.655Z,25.90
2018-06-08T19:46:38.398Z,25.90
2018-06-08T19:48:44.411Z,25.90
2018-06-08T19:52:54.420Z,25.80
2018-06-08T19:54:59.514Z,25.80
2018-06-08T19:59:09.148Z,25.70
2018-06-08T20:01:14.938Z,25.70
2018-06-08T20:03:19.575Z,25.70
2018-06-08T20:05:24.389Z,25.60
2018-06-08T20:07:29.530Z,25.70
2018-06-08T20:09:34.216Z,25.60
2018-06-08T20:11:39.681Z,25.60
2018-06-08T20:15:49.352Z,25.50
2018-06-08T20:19:58.250Z,25.50
2018-06-08T20:22:02.699Z,25.50
2018-06-08T20:24:07.420Z,25.50
2018-06-08T20:26:12.491Z,25.40
2018-06-08T20:28:17.051Z,25.40
2018-06-08T20:30:21.585Z,25.40
2018-06-08T20:32:26.059Z,25.40
2018-06-08T20:34:30.607Z,25.30
2018-06-08T20:36:36.218Z,25.30
2018-06-08T20:38:40.737Z,25.30
2018-06-08T20:40:45.606Z,25.30
2018-06-08T20:42:50.080Z,25.30
2018-06-08T20:44:55.319Z,25.30
2018-06-08T20:46:59.816Z,25.30
2018-06-08T20:49:04.864Z,25.20
2018-06-08T20:51:15.406Z,25.20
2018-06-08T20:53:20.362Z,25.20
2018-06-08T20:55:25.190Z,25.10
2018-06-08T20:57:30.069Z,25.10
2018-06-08T20:59:34.599Z,25.10
2018-06-08T21:01:41.155Z,25.00
2018-06-08T21:03:46.718Z,25.00
2018-06-08T21:05:51.220Z,25.00
2018-06-08T21:07:56.450Z,24.90
2018-06-08T21:10:00.910Z,24.90
2018-06-08T21:12:05.330Z,24.90
2018-06-08T21:14:09.815Z,24.90
2018-06-08T21:16:14.385Z,24.80
2018-06-08T21:18:18.898Z,24.80
2018-06-08T21:20:23.511Z,24.80
2018-06-08T21:22:28.743Z,24.80
2018-06-08T21:24:33.255Z,24.70
2018-06-08T21:26:37.774Z,24.70
2018-06-08T21:28:42.267Z,24.70
2018-06-08T21:30:46.734Z,24.60
2018-06-08T21:32:51.222Z,24.60
2018-06-08T21:34:55.694Z,24.60
2018-06-08T21:37:00.198Z,24.60
2018-06-08T21:39:07.069Z,24.60
2018-06-08T21:41:12.785Z,24.50
2018-06-08T21:43:20.029Z,24.50
2018-06-08T21:45:27.934Z,24.50
2018-06-08T21:49:39.129Z,24.50
2018-06-08T21:51:44.902Z,24.50
2018-06-08T21:53:49.323Z,24.50
2018-06-08T21:58:10.265Z,24.50
2018-06-08T22:00:14.822Z,24.50
2018-06-08T22:02:19.374Z,24.50
2018-06-08T22:04:29.977Z,24.50
2018-06-08T22:06:34.542Z,24.50
2018-06-08T22:08:43.986Z,24.40
2018-06-08T22:10:48.667Z,24.50
2018-06-08T22:14:58.157Z,24.40
2018-06-08T22:17:02.750Z,24.40
2018-06-08T22:19:07.255Z,24.40
2018-06-08T22:21:11.782Z,24.40
2018-06-08T22:23:16.401Z,24.40
2018-06-08T22:25:20.925Z,24.40
2018-06-08T22:27:25.650Z,24.40
2018-06-08T22:29:30.172Z,24.40
2018-06-08T22:31:34.785Z,24.40
2018-06-08T22:33:39.242Z,24.40
2018-06-08T22:35:43.736Z,24.30
2018-06-08T22:37:48.298Z,24.30
2018-06-08T22:41:49.922Z,24.30
2018-06-08T22:43:54.507Z,24.30
2018-06-08T22:45:58.984Z,24.20
2018-06-08T22:48:03.508Z,24.30
2018-06-08T22:50:08.071Z,24.20
2018-06-08T22:52:12.579Z,24.20
2018-06-08T22:54:17.147Z,24.20
2018-06-08T22:56:22.260Z,24.20
2018-06-08T22:58:26.786Z,24.20
2018-06-08T23:00:31.286Z,24.20
2018-06-08T23:02:38.949Z,24.10
2018-06-08T23:04:43.554Z,24.10
2018-06-08T23:06:48.098Z,24.10
2018-06-08T23:08:52.697Z,24.10
2018-06-08T23:10:57.187Z,24.10
2018-06-08T23:13:01.699Z,24.10
2018-06-08T23:15:07.199Z,24.10
2018-06-08T23:17:12.363Z,24.10
2018-06-08T23:19:17.490Z,24.00
2018-06-08T23:21:21.983Z,24.00
2018-06-08T23:23:26.458Z,24.00
2018-06-08T23:25:30.914Z,24.00
2018-06-08T23:27:35.459Z,24.00
2018-06-08T23:29:39.956Z,23.90
2018-06-08T23:31:45.072Z,24.00
2018-06-08T23:33:49.547Z,24.00
2018-06-08T23:35:54.009Z,24.00
2018-06-08T23:37:58.488Z,23.90
2018-06-08T23:40:03.916Z,23.90
2018-06-08T23:42:08.479Z,23.90
2018-06-08T23:44:13.031Z,23.90
2018-06-08T23:46:17.526Z,23.90
2018-06-08T23:48:22.035Z,23.80
2018-06-08T23:50:26.512Z,23.80
2018-06-08T23:52:31.051Z,23.80
2018-06-08T23:54:35.517Z,23.80
2018-06-08T23:58:44.987Z,23.80
