createdAt,value
2022-09-21T00:02:17.125Z,57.92
2022-09-21T00:07:19.362Z,58.16
2022-09-21T00:12:21.655Z,57.64
2022-09-21T00:17:23.863Z,56.47
2022-09-21T00:22:26.050Z,56.74
2022-09-21T00:27:30.211Z,57.74
2022-09-21T00:32:33.681Z,57.06
2022-09-21T00:37:36.176Z,55.43
2022-09-21T00:42:38.150Z,56.19
2022-09-21T00:47:45.426Z,55.84
2022-09-21T00:52:55.553Z,54.68
2022-09-21T00:58:03.056Z,54.24
2022-09-21T01:03:06.679Z,55.08
2022-09-21T01:08:12.376Z,56.91
2022-09-21T01:13:46.012Z,57.65
2022-09-21T01:19:05.765Z,58.09
2022-09-21T01:24:24.621Z,58.24
2022-09-21T01:29:31.336Z,59.11
2022-09-21T01:34:59.711Z,57.80
2022-09-21T01:40:07.713Z,58.39
2022-09-21T01:45:12.325Z,58.29
2022-09-21T01:50:17.192Z,58.13
2022-09-21T01:55:28.317Z,58.06
2022-09-21T02:00:34.408Z,58.19
2022-09-21T02:05:36.796Z,59.73
2022-09-21T02:11:00.676Z,59.41
2022-09-21T02:16:21.263Z,57.16
2022-09-21T02:21:33.356Z,58.89
2022-09-21T02:26:45.516Z,58.67
2022-09-21T02:31:53.756Z,58.35
2022-09-21T02:37:02.173Z,58.51
2022-09-21T02:42:28.537Z,59.23
2022-09-21T02:47:46.487Z,59.03
2022-09-21T02:52:48.884Z,58.19
2022-09-21T02:57:50.890Z,58.84
2022-09-21T03:02:52.835Z,59.04
2022-09-21T03:07:54.708Z,58.22
2022-09-21T03:12:59.524Z,57.43
2022-09-21T03:18:02.453Z,57.80
2022-09-21T03:23:04.624Z,57.79
2022-09-21T03:28:06.846Z,57.83
2022-09-21T03:33:09.306Z,57.36
2022-09-21T03:38:11.764Z,58.20
2022-09-21T03:43:13.940Z,58.91
2022-09-21T03:48:16.914Z,57.62
2022-09-21T03:53:19.096Z,57.67
2022-09-21T03:58:22.153Z,56.89
2022-09-21T04:03:24.256Z,57.40
2022-09-21T04:08:26.425Z,57.19
2022-09-21T04:13:28.589Z,58.61
2022-09-21T04:18:30.478Z,59.18
2022-09-21T04:23:32.934Z,58.67
2022-09-21T04:28:34.873Z,58.31
2022-09-21T04:33:36.772Z,57.75
2022-09-21T04:38:38.580Z,58.71
2022-09-21T04:43:45.800Z,57.65
2022-09-21T04:48:48.896Z,58.33
2022-09-21T04:53:51.636Z,58.21
2022-09-21T04:58:53.631Z,57.95
2022-09-21T05:03:55.699Z,59.64
2022-09-21T05:09:16.192Z,58.59
2022-09-21T05:14:18.770Z,58.93
2022-09-21T05:19:20.765Z,57.01
2022-09-21T05:24:22.812Z,55.67
2022-09-21T05:29:25.102Z,55.81
2022-09-21T05:34:43.133Z,56.13
2022-09-21T05:39:45.356Z,55.78
2022-09-21T05:44:49.389Z,56.90
2022-09-21T05:50:18.260Z,55.50
2022-09-21T05:55:44.957Z,56.29
2022-09-21T06:01:15.190Z,55.13
2022-09-21T06:06:21.027Z,54.56
2022-09-21T06:11:22.908Z,53.91
2022-09-21T06:16:25.111Z,51.53
2022-09-21T06:21:27.217Z,50.43
2022-09-21T06:26:29.143Z,49.87
2022-09-21T06:31:31.088Z,48.00
2022-09-21T06:36:33.012Z,48.94
2022-09-21T06:41:35.057Z,50.72
2022-09-21T06:46:37.206Z,50.06
2022-09-21T06:51:39.269Z,49.73
2022-09-21T06:56:43.303Z,49.77
2022-09-21T07:01:45.486Z,47.78
2022-09-21T07:06:48.123Z,46.85
2022-09-21T07:11:50.133Z,45.86
2022-09-21T07:16:53.106Z,43.80
2022-09-21T07:21:55.160Z,44.92
2022-09-21T07:26:58.166Z,43.67
2022-09-21T07:32:00.119Z,40.43
2022-09-21T07:37:02.084Z,39.11
2022-09-21T07:42:04.038Z,35.60
2022-09-21T07:47:06.435Z,32.89
2022-09-21T07:52:11.028Z,32.89
2022-09-21T07:57:31.685Z,28.60
2022-09-21T08:02:33.622Z,26.63
2022-09-21T08:07:35.595Z,20.56
2022-09-21T08:12:37.487Z,19.73
2022-09-21T08:17:39.701Z,17.12
2022-09-21T08:22:41.610Z,20.55
2022-09-21T08:27:43.560Z,21.86
2022-09-21T08:32:51.553Z,14.28
2022-09-21T08:37:54.779Z,12.00
2022-09-21T08:43:02.991Z,10.46
2022-09-21T08:48:24.056Z,10.71
2022-09-21T08:53:40.008Z,12.07
2022-09-21T08:58:43.453Z,13.60
2022-09-21T09:04:05.725Z,11.11
2022-09-21T09:09:33.925Z,8.67
2022-09-21T09:14:44.717Z,6.21
2022-09-21T09:19:54.404Z,6.70
2022-09-21T09:25:02.907Z,5.83
2022-09-21T09:30:30.373Z,4.03
2022-09-21T09:35:44.585Z,3.99
2022-09-21T09:40:53.735Z,6.25
2022-09-21T09:45:56.120Z,4.77
2022-09-21T09:50:58.465Z,4.87
2022-09-21T09:56:01.153Z,-2.34
2022-09-21T10:01:03.526Z,-4.10
2022-09-21T10:06:06.054Z,118.60
2022-09-21T10:11:09.512Z,-5.82
2022-09-21T10:16:20.424Z,118.47
2022-09-21T10:21:35.613Z,117.55
2022-09-21T10:26:45.501Z,116.03
2022-09-21T10:32:02.919Z,112.41
2022-09-21T10:37:29.011Z,113.67
2022-09-21T10:42:36.335Z,118.76
2022-09-21T10:47:44.863Z,-4.92
2022-09-21T10:52:47.436Z,-5.55
2022-09-21T10:57:51.174Z,-4.41
2022-09-21T11:02:55.022Z,9.79
2022-09-21T11:08:02.277Z,20.48
2022-09-21T11:13:29.782Z,23.54
2022-09-21T11:18:45.588Z,18.45
2022-09-21T11:23:58.171Z,17.83
2022-09-21T11:29:18.051Z,12.71
2022-09-21T11:34:41.084Z,9.43
2022-09-21T11:39:56.068Z,9.43
2022-09-21T11:45:01.263Z,6.60
2022-09-21T11:50:32.127Z,5.99
2022-09-21T11:55:52.885Z,6.31
2022-09-21T12:01:23.903Z,7.46
2022-09-21T12:07:08.581Z,8.31
2022-09-21T12:12:31.584Z,11.40
2022-09-21T12:17:58.530Z,6.14
2022-09-21T12:23:23.295Z,5.15
2022-09-21T12:28:38.803Z,-1.51
2022-09-21T12:33:51.156Z,-5.21
2022-09-21T12:39:18.453Z,-5.92
2022-09-21T12:44:31.463Z,117.81
2022-09-21T12:49:33.553Z,114.09
2022-09-21T12:54:39.310Z,111.29
2022-09-21T12:59:50.281Z,111.63
2022-09-21T13:04:52.683Z,111.38
2022-09-21T13:09:54.729Z,109.50
2022-09-21T13:15:25.381Z,105.17
2022-09-21T13:20:33.043Z,103.26
2022-09-21T13:25:37.781Z,104.17
2022-09-21T13:30:43.241Z,103.50
2022-09-21T13:36:00.345Z,105.91
2022-09-21T13:41:21.164Z,103.35
2022-09-21T13:46:35.104Z,102.89
2022-09-21T13:52:20.810Z,102.55
2022-09-21T13:57:28.963Z,103.03
2022-09-21T14:02:35.342Z,109.20
2022-09-21T14:12:44.714Z,114.93
2022-09-21T14:18:16.358Z,112.63
2022-09-21T14:23:21.541Z,114.47
2022-09-21T14:28:38.953Z,113.63
2022-09-21T14:33:47.108Z,113.19
2022-09-21T14:39:02.369Z,114.49
2022-09-21T14:44:05.064Z,114.92
2022-09-21T14:49:35.257Z,116.60
2022-09-21T14:55:15.793Z,117.81
2022-09-21T15:00:26.552Z,117.95
2022-09-21T15:05:35.031Z,-5.85
2022-09-21T15:10:59.888Z,-3.74
2022-09-21T15:16:36.836Z,-3.87
2022-09-21T15:21:43.568Z,-1.76
2022-09-21T15:26:47.139Z,-3.34
2022-09-21T15:31:50.738Z,-1.86
2022-09-21T15:36:53.290Z,-1.44
2022-09-21T15:42:20.161Z,-0.61
2022-09-21T15:47:26.280Z,-2.25
2022-09-21T15:52:38.034Z,-2.46
2022-09-21T15:57:43.237Z,-1.60
2022-09-21T16:03:19.537Z,-1.40
2022-09-21T16:08:22.716Z,-1.17
2022-09-21T16:13:43.745Z,0.79
2022-09-21T16:18:51.367Z,1.54
2022-09-21T16:23:57.356Z,1.88
2022-09-21T16:29:29.786Z,2.96
2022-09-21T16:34:40.021Z,3.70
2022-09-21T16:39:43.339Z,4.60
2022-09-21T16:44:47.096Z,6.61
2022-09-21T16:49:49.214Z,9.84
2022-09-21T16:54:51.801Z,21.54
2022-09-21T17:00:00.197Z,28.80
2022-09-21T17:05:09.556Z,31.70
2022-09-21T17:10:15.059Z,31.14
2022-09-21T17:15:17.273Z,30.04
2022-09-21T17:20:38.243Z,29.18
2022-09-21T17:25:40.262Z,25.30
2022-09-21T17:30:42.612Z,23.53
2022-09-21T17:35:44.923Z,23.21
2022-09-21T17:40:47.461Z,22.51
2022-09-21T17:46:21.852Z,20.86
2022-09-21T17:51:43.276Z,21.27
2022-09-21T17:56:51.858Z,20.75
2022-09-21T18:01:56.824Z,20.10
2022-09-21T18:07:03.729Z,19.83
2022-09-21T18:12:28.107Z,19.35
2022-09-21T18:17:59.346Z,20.34
2022-09-21T18:23:20.160Z,19.97
2022-09-21T18:28:40.450Z,21.00
2022-09-21T18:33:56.777Z,20.54
2022-09-21T18:38:59.622Z,22.66
2022-09-21T18:44:14.237Z,23.51
2022-09-21T18:49:52.251Z,24.72
2022-09-21T18:54:54.746Z,23.92
2022-09-21T18:59:57.100Z,24.95
2022-09-21T19:04:59.470Z,24.22
2022-09-21T19:10:35.401Z,23.99
2022-09-21T19:16:01.187Z,24.13
2022-09-21T19:21:09.585Z,25.62
2022-09-21T19:26:27.032Z,27.84
2022-09-21T19:31:36.146Z,29.00
2022-09-21T19:36:39.062Z,30.64
2022-09-21T19:42:06.941Z,31.60
2022-09-21T19:47:30.639Z,31.82
2022-09-21T19:52:35.910Z,33.09
2022-09-21T19:57:56.382Z,33.70
2022-09-21T20:03:25.230Z,34.14
2022-09-21T20:08:46.270Z,36.43
2022-09-21T20:13:54.199Z,37.25
2022-09-21T20:19:17.262Z,37.03
2022-09-21T20:24:29.527Z,35.69
2022-09-21T20:29:31.734Z,37.62
2022-09-21T20:34:33.956Z,35.42
2022-09-21T20:39:36.004Z,38.37
2022-09-21T20:44:37.923Z,40.04
2022-09-21T20:49:40.397Z,41.52
2022-09-21T20:54:49.257Z,40.49
2022-09-21T20:59:51.700Z,39.98
2022-09-21T21:04:53.563Z,39.42
2022-09-21T21:09:55.448Z,40.26
2022-09-21T21:14:59.382Z,39.14
2022-09-21T21:20:02.228Z,39.01
2022-09-21T21:25:04.892Z,38.23
2022-09-21T21:30:08.330Z,39.14
2022-09-21T21:35:10.241Z,40.20
2022-09-21T21:40:12.159Z,41.55
2022-09-21T21:45:14.141Z,42.33
2022-09-21T21:50:16.673Z,41.88
2022-09-21T21:55:18.525Z,44.17
2022-09-21T22:00:20.584Z,44.76
2022-09-21T22:05:22.773Z,45.63
2022-09-21T22:10:24.728Z,46.84
2022-09-21T22:15:27.364Z,46.71
2022-09-21T22:20:29.308Z,48.73
2022-09-21T22:25:31.368Z,49.12
2022-09-21T22:30:33.660Z,50.66
2022-09-21T22:35:35.551Z,49.87
2022-09-21T22:40:37.884Z,49.69
2022-09-21T22:45:39.768Z,49.39
2022-09-21T22:50:43.622Z,50.06
2022-09-21T22:55:45.613Z,50.62
2022-09-21T23:00:47.872Z,50.46
2022-09-21T23:05:58.090Z,53.46
2022-09-21T23:11:15.102Z,52.51
2022-09-21T23:16:17.988Z,52.39
2022-09-21T23:21:25.146Z,53.68
2022-09-21T23:26:28.702Z,55.86
2022-09-21T23:31:31.623Z,54.91
2022-09-21T23:36:34.601Z,54.12
2022-09-21T23:41:36.941Z,55.51
2022-09-21T23:46:39.881Z,56.93
2022-09-21T23:51:41.951Z,56.74
2022-09-21T23:56:44.020Z,55.65
