createdAt,value
2019-06-08T03:02:41.893Z,11.60
2019-06-08T03:05:10.107Z,11.50
2019-06-08T03:07:39.134Z,10.80
2019-06-08T03:10:08.341Z,10.70
2019-06-08T03:12:37.937Z,10.70
2019-06-08T03:15:07.855Z,10.80
2019-06-08T03:17:37.655Z,10.50
2019-06-08T03:20:06.336Z,10.30
2019-06-08T03:22:36.533Z,10.40
2019-06-08T03:25:05.843Z,11.10
2019-06-08T03:27:34.910Z,11.00
2019-06-08T03:30:16.450Z,11.00
2019-06-08T03:32:44.695Z,10.60
2019-06-08T03:35:07.111Z,12.70
2019-06-08T03:37:35.803Z,11.50
2019-06-08T03:40:05.486Z,11.20
2019-06-08T03:42:33.708Z,10.70
2019-06-08T03:45:01.919Z,11.30
2019-06-08T03:47:30.139Z,10.50
2019-06-08T03:49:58.368Z,10.40
2019-06-08T03:52:26.583Z,10.30
2019-06-08T03:54:54.796Z,10.60
2019-06-08T03:57:23.027Z,11.20
2019-06-08T03:59:51.475Z,10.90
2019-06-08T04:02:19.706Z,10.80
2019-06-08T04:04:47.971Z,11.20
2019-06-08T04:07:16.192Z,10.60
2019-06-08T04:09:45.914Z,11.40
2019-06-08T04:12:14.313Z,11.50
2019-06-08T04:14:44.291Z,10.90
2019-06-08T04:17:12.471Z,11.40
2019-06-08T04:19:57.064Z,10.60
2019-06-08T04:22:10.871Z,10.50
2019-06-08T04:24:40.142Z,10.90
2019-06-08T04:27:08.593Z,11.00
2019-06-08T04:29:37.659Z,10.80
2019-06-08T04:32:06.004Z,10.50
2019-06-08T04:34:34.218Z,10.40
2019-06-08T04:37:02.431Z,10.30
2019-06-08T04:39:30.655Z,10.10
2019-06-08T04:41:58.875Z,10.60
2019-06-08T04:44:27.096Z,10.40
2019-06-08T04:46:55.308Z,10.40
2019-06-08T04:49:23.535Z,10.30
2019-06-08T04:51:51.748Z,11.00
2019-06-08T04:54:19.976Z,11.00
2019-06-08T04:56:49.419Z,10.40
2019-06-08T04:59:18.000Z,10.20
2019-06-08T05:01:47.055Z,10.70
2019-06-08T05:04:15.499Z,10.50
2019-06-08T05:06:45.059Z,10.40
2019-06-08T05:09:13.531Z,10.80
2019-06-08T05:11:43.151Z,10.80
2019-06-08T05:14:11.552Z,10.30
2019-06-08T05:16:40.939Z,11.20
2019-06-08T05:19:09.563Z,10.60
2019-06-08T05:21:39.383Z,10.10
2019-06-08T05:24:07.791Z,10.90
2019-06-08T05:26:35.998Z,11.00
2019-06-08T05:29:04.227Z,10.40
2019-06-08T05:31:32.467Z,10.90
2019-06-08T05:34:00.687Z,10.70
2019-06-08T05:36:28.898Z,10.80
2019-06-08T05:38:57.168Z,10.70
2019-06-08T05:41:25.391Z,10.70
2019-06-08T05:43:53.611Z,10.90
2019-06-08T05:46:21.823Z,10.80
2019-06-08T05:48:50.402Z,10.60
2019-06-08T05:51:18.907Z,10.70
2019-06-08T05:53:47.891Z,10.30
2019-06-08T05:56:16.255Z,10.40
2019-06-08T05:58:44.519Z,10.70
2019-06-08T06:01:12.728Z,10.70
2019-06-08T06:03:42.226Z,10.80
2019-06-08T06:06:10.538Z,10.90
2019-06-08T06:08:38.754Z,11.60
2019-06-08T06:11:06.974Z,10.80
2019-06-08T06:13:35.195Z,10.50
2019-06-08T06:16:03.482Z,10.80
2019-06-08T06:18:31.719Z,10.90
2019-06-08T06:21:10.318Z,11.30
2019-06-08T06:23:29.872Z,11.70
2019-06-08T06:25:58.094Z,11.80
2019-06-08T06:28:26.311Z,11.90
2019-06-08T06:30:54.560Z,11.80
2019-06-08T06:33:22.823Z,12.20
2019-06-08T06:35:52.134Z,11.80
2019-06-08T06:38:20.552Z,12.00
2019-06-08T06:40:49.983Z,12.10
2019-06-08T06:43:18.267Z,11.80
2019-06-08T06:45:47.949Z,12.50
2019-06-08T06:48:16.251Z,12.10
2019-06-08T06:50:44.471Z,12.60
2019-06-08T06:53:12.687Z,12.50
2019-06-08T06:55:40.911Z,12.40
2019-06-08T06:58:09.123Z,12.40
2019-06-08T07:00:37.347Z,12.20
2019-06-08T07:03:05.555Z,12.50
2019-06-08T07:05:33.859Z,12.10
2019-06-08T07:08:02.077Z,12.00
2019-06-08T07:10:30.331Z,12.50
2019-06-08T07:12:58.543Z,12.30
2019-06-08T07:15:27.912Z,11.70
2019-06-08T07:17:56.765Z,12.40
2019-06-08T07:20:24.988Z,12.40
2019-06-08T07:22:54.329Z,11.70
2019-06-08T07:25:22.700Z,12.30
2019-06-08T07:27:50.913Z,11.60
2019-06-08T07:30:19.348Z,11.90
2019-06-08T07:32:48.937Z,12.00
2019-06-08T07:35:17.626Z,12.40
2019-06-08T07:37:47.293Z,12.70
2019-06-08T07:40:15.794Z,12.60
2019-06-08T07:42:44.024Z,12.30
2019-06-08T07:45:12.231Z,12.00
2019-06-08T07:47:40.455Z,12.20
2019-06-08T07:50:08.659Z,12.30
2019-06-08T07:52:36.894Z,11.80
2019-06-08T07:55:05.669Z,11.60
2019-06-08T07:57:33.914Z,12.20
2019-06-08T08:00:08.883Z,12.80
2019-06-08T08:02:32.103Z,11.90
2019-06-08T08:05:00.319Z,12.00
2019-06-08T08:07:28.556Z,12.20
2019-06-08T08:09:57.126Z,11.90
2019-06-08T08:12:25.451Z,11.80
2019-06-08T08:14:53.659Z,12.10
2019-06-08T08:17:21.892Z,11.40
2019-06-08T08:19:51.102Z,11.90
2019-06-08T08:22:25.676Z,11.80
2019-06-08T08:24:53.426Z,12.70
2019-06-08T08:27:19.294Z,11.70
2019-06-08T08:29:47.617Z,11.50
2019-06-08T08:32:18.651Z,11.30
2019-06-08T08:34:47.623Z,11.30
2019-06-08T08:37:17.532Z,11.60
2019-06-08T08:39:47.335Z,11.90
2019-06-08T08:42:17.824Z,11.80
2019-06-08T08:44:45.675Z,12.10
2019-06-08T08:47:13.895Z,12.20
2019-06-08T08:49:42.110Z,11.90
2019-06-08T08:52:11.645Z,12.60
2019-06-08T08:54:42.642Z,12.60
2019-06-08T08:57:09.942Z,12.70
2019-06-08T08:59:38.379Z,12.90
2019-06-08T09:02:10.924Z,13.00
2019-06-08T09:04:38.071Z,12.90
2019-06-08T09:07:09.626Z,13.30
2019-06-08T09:09:38.443Z,13.00
2019-06-08T09:12:08.365Z,13.00
2019-06-08T09:14:41.155Z,13.40
2019-06-08T09:17:08.542Z,12.70
2019-06-08T09:19:38.178Z,12.90
2019-06-08T09:22:08.340Z,13.10
2019-06-08T09:24:38.796Z,12.80
2019-06-08T09:27:08.055Z,13.10
2019-06-08T09:29:38.595Z,13.00
2019-06-08T09:32:07.995Z,12.40
2019-06-08T09:34:38.375Z,12.70
2019-06-08T09:37:07.986Z,12.70
2019-06-08T09:39:38.320Z,13.00
2019-06-08T09:42:05.703Z,13.10
2019-06-08T09:44:33.977Z,13.50
2019-06-08T09:47:07.375Z,13.20
2019-06-08T09:49:32.131Z,13.30
2019-06-08T09:52:02.001Z,13.10
2019-06-08T09:54:30.304Z,13.00
2019-06-08T09:57:02.084Z,12.80
2019-06-08T09:59:28.611Z,13.10
2019-06-08T10:02:02.960Z,13.60
2019-06-08T10:04:29.090Z,13.40
2019-06-08T10:06:58.994Z,13.70
2019-06-08T10:09:28.386Z,13.70
2019-06-08T10:11:59.087Z,13.70
2019-06-08T10:14:28.218Z,14.00
2019-06-08T10:16:59.134Z,14.20
2019-06-08T10:19:26.528Z,13.90
2019-06-08T10:21:54.864Z,13.80
2019-06-08T10:24:23.096Z,14.10
2019-06-08T10:26:51.339Z,13.70
2019-06-08T10:29:19.562Z,14.00
2019-06-08T10:31:48.353Z,14.50
2019-06-08T10:34:16.767Z,14.30
2019-06-08T10:36:44.983Z,14.40
2019-06-08T10:39:13.195Z,14.00
2019-06-08T10:41:41.453Z,14.10
2019-06-08T10:44:13.812Z,14.40
2019-06-08T10:46:40.602Z,14.30
2019-06-08T10:49:13.923Z,14.50
2019-06-08T10:51:40.858Z,14.50
2019-06-08T10:54:11.076Z,14.40
2019-06-08T10:56:38.856Z,14.30
2019-06-08T10:59:10.442Z,13.90
2019-06-08T11:01:38.574Z,14.00
2019-06-08T11:04:07.425Z,14.00
2019-06-08T11:06:39.845Z,14.10
2019-06-08T11:09:12.271Z,14.20
2019-06-08T11:11:38.335Z,14.00
2019-06-08T11:14:09.813Z,14.10
2019-06-08T11:16:38.544Z,14.10
2019-06-08T11:19:11.443Z,13.80
2019-06-08T11:21:38.605Z,14.10
2019-06-08T11:24:17.725Z,14.40
2019-06-08T11:26:39.986Z,14.10
2019-06-08T11:29:09.590Z,14.30
2019-06-08T11:31:39.056Z,14.20
2019-06-08T11:34:08.422Z,14.40
2019-06-08T11:36:39.085Z,14.00
2019-06-08T11:39:09.122Z,14.50
2019-06-08T11:41:36.727Z,14.70
2019-06-08T11:44:05.521Z,14.20
2019-06-08T11:46:34.904Z,14.70
2019-06-08T11:49:05.038Z,15.00
2019-06-08T11:51:33.123Z,14.80
2019-06-08T11:54:02.891Z,14.80
2019-06-08T11:56:31.523Z,14.80
2019-06-08T11:59:01.049Z,14.90
2019-06-08T12:01:29.377Z,15.10
2019-06-08T12:03:57.938Z,14.80
2019-06-08T12:06:26.290Z,14.90
2019-06-08T12:08:54.584Z,14.50
2019-06-08T12:11:23.229Z,14.90
2019-06-08T12:13:51.770Z,14.90
2019-06-08T12:16:22.375Z,14.70
2019-06-08T12:18:49.972Z,15.10
2019-06-08T12:21:18.569Z,14.40
2019-06-08T12:23:46.982Z,14.30
2019-06-08T12:26:15.203Z,14.60
2019-06-08T12:28:43.428Z,14.80
2019-06-08T12:31:16.804Z,14.60
2019-06-08T12:33:41.591Z,14.90
2019-06-08T12:36:13.762Z,15.00
2019-06-08T12:38:39.752Z,15.10
2019-06-08T12:41:09.560Z,14.10
2019-06-08T12:43:38.545Z,14.10
2019-06-08T12:46:09.627Z,14.10
2019-06-08T12:48:38.488Z,14.50
2019-06-08T12:51:09.920Z,14.70
2019-06-08T12:53:38.184Z,14.80
2019-06-08T12:56:09.025Z,14.70
2019-06-08T12:58:38.523Z,15.00
2019-06-08T13:01:09.151Z,14.80
2019-06-08T13:03:37.753Z,14.90
2019-06-08T13:06:07.890Z,14.60
2019-06-08T13:08:36.043Z,14.60
2019-06-08T13:11:04.254Z,14.90
2019-06-08T13:13:32.479Z,15.00
2019-06-08T13:16:00.695Z,15.00
2019-06-08T13:18:28.917Z,15.20
2019-06-08T13:21:00.401Z,15.60
2019-06-08T13:23:28.313Z,15.10
2019-06-08T13:25:56.664Z,15.20
2019-06-08T13:28:25.587Z,15.30
2019-06-08T13:30:54.472Z,15.10
2019-06-08T13:33:22.697Z,14.90
2019-06-08T13:35:50.917Z,16.30
2019-06-08T13:38:21.293Z,16.30
2019-06-08T13:40:49.078Z,16.10
2019-06-08T13:43:19.754Z,15.70
2019-06-08T13:45:48.632Z,15.40
2019-06-08T13:48:18.991Z,14.50
2019-06-08T13:50:49.340Z,14.80
2019-06-08T13:53:19.621Z,15.00
2019-06-08T13:55:55.013Z,15.30
2019-06-08T13:58:21.864Z,15.00
2019-06-08T14:00:47.748Z,14.60
2019-06-08T14:03:18.193Z,14.80
2019-06-08T14:05:47.796Z,15.10
2019-06-08T14:08:17.077Z,15.20
2019-06-08T14:10:48.141Z,15.20
2019-06-08T14:13:19.855Z,15.40
2019-06-08T14:15:45.995Z,15.30
2019-06-08T14:18:15.373Z,15.40
2019-06-08T14:20:44.159Z,15.90
2019-06-08T14:23:12.381Z,16.00
2019-06-08T14:25:50.098Z,16.10
2019-06-08T14:28:10.534Z,15.60
2019-06-08T14:30:38.755Z,15.80
2019-06-08T14:33:08.403Z,16.10
2019-06-08T14:35:36.871Z,16.50
2019-06-08T14:38:05.086Z,15.60
2019-06-08T14:40:33.309Z,15.60
2019-06-08T14:43:01.603Z,15.70
2019-06-08T14:45:31.085Z,15.90
2019-06-08T14:47:59.506Z,15.50
2019-06-08T14:50:30.626Z,15.60
2019-06-08T14:52:58.847Z,18.80
2019-06-08T14:55:32.011Z,19.10
2019-06-08T14:57:58.031Z,20.60
2019-06-08T15:00:27.804Z,16.70
2019-06-08T15:02:58.656Z,16.30
2019-06-08T15:05:28.910Z,15.20
2019-06-08T15:08:00.434Z,19.80
2019-06-08T15:10:28.052Z,20.60
2019-06-08T15:12:57.784Z,21.50
2019-06-08T15:15:28.843Z,19.80
2019-06-08T15:17:58.105Z,22.00
2019-06-08T15:20:26.160Z,24.50
2019-06-08T15:22:54.447Z,21.00
2019-06-08T15:25:22.671Z,23.80
2019-06-08T15:27:50.888Z,22.80
2019-06-08T15:30:21.119Z,23.10
2019-06-08T15:32:49.742Z,21.50
2019-06-08T15:35:18.221Z,23.70
2019-06-08T15:37:47.884Z,19.40
2019-06-08T15:40:17.706Z,20.40
2019-06-08T15:42:48.216Z,22.80
2019-06-08T15:45:18.250Z,20.30
2019-06-08T15:47:48.027Z,19.70
2019-06-08T15:50:17.965Z,19.00
2019-06-08T15:52:48.001Z,16.40
2019-06-08T15:55:18.776Z,16.20
2019-06-08T15:57:45.875Z,16.80
2019-06-08T16:00:14.088Z,17.30
2019-06-08T16:02:42.320Z,16.40
2019-06-08T16:05:10.533Z,15.70
2019-06-08T16:07:38.754Z,15.80
2019-06-08T16:10:07.106Z,15.80
2019-06-08T16:12:35.330Z,15.70
2019-06-08T16:15:06.521Z,15.30
2019-06-08T16:17:35.555Z,13.20
2019-06-08T16:20:04.476Z,12.90
2019-06-08T16:22:33.793Z,12.90
2019-06-08T16:25:02.097Z,11.70
2019-06-08T16:27:30.321Z,12.20
2019-06-08T16:29:58.526Z,11.30
2019-06-08T16:32:27.418Z,12.40
2019-06-08T16:34:55.746Z,13.00
2019-06-08T16:37:23.987Z,13.40
2019-06-08T16:39:52.279Z,13.50
2019-06-08T16:42:20.507Z,13.60
2019-06-08T16:44:48.839Z,14.20
2019-06-08T16:47:17.064Z,15.70
2019-06-08T16:49:45.274Z,18.00
2019-06-08T16:52:16.977Z,17.50
2019-06-08T16:54:43.432Z,18.80
2019-06-08T16:57:11.657Z,21.20
2019-06-08T16:59:39.882Z,22.30
2019-06-08T17:02:08.109Z,21.20
2019-06-08T17:04:37.195Z,20.70
2019-06-08T17:07:05.527Z,19.30
2019-06-08T17:09:34.245Z,21.20
2019-06-08T17:12:02.650Z,20.60
2019-06-08T17:14:31.951Z,19.10
2019-06-08T17:17:00.369Z,17.60
2019-06-08T17:19:29.854Z,17.30
2019-06-08T17:21:58.287Z,16.90
2019-06-08T17:24:26.512Z,16.10
2019-06-08T17:26:54.724Z,16.00
2019-06-08T17:29:22.954Z,15.50
2019-06-08T17:31:51.168Z,14.30
2019-06-08T17:34:20.680Z,14.80
2019-06-08T17:36:49.182Z,14.90
2019-06-08T17:39:17.410Z,14.80
2019-06-08T17:41:45.627Z,14.10
2019-06-08T17:44:13.856Z,14.30
2019-06-08T17:46:43.123Z,14.40
2019-06-08T17:49:11.366Z,14.60
2019-06-08T17:51:41.672Z,14.80
2019-06-08T17:54:09.527Z,14.80
2019-06-08T17:56:39.074Z,15.20
2019-06-08T17:59:07.436Z,15.10
2019-06-08T18:01:35.973Z,14.90
2019-06-08T18:04:04.344Z,14.50
2019-06-08T18:06:33.611Z,14.30
2019-06-08T18:09:01.958Z,13.90
2019-06-08T18:11:30.179Z,14.20
2019-06-08T18:13:58.942Z,14.10
2019-06-08T18:16:27.861Z,13.50
2019-06-08T18:18:57.707Z,13.90
2019-06-08T18:21:28.197Z,13.30
2019-06-08T18:23:57.221Z,13.50
2019-06-08T18:26:27.687Z,13.80
2019-06-08T18:28:57.978Z,13.20
2019-06-08T18:31:27.490Z,13.10
2019-06-08T18:33:57.710Z,13.50
2019-06-08T18:36:27.532Z,13.40
2019-06-08T18:38:56.050Z,13.40
2019-06-08T18:41:27.030Z,13.40
2019-06-08T18:43:55.127Z,13.20
2019-06-08T18:46:23.389Z,13.50
2019-06-08T18:48:51.604Z,13.30
2019-06-08T18:51:19.828Z,12.70
2019-06-08T18:54:06.789Z,12.60
2019-06-08T18:56:18.377Z,12.60
2019-06-08T18:58:51.560Z,12.50
2019-06-08T19:01:21.600Z,12.40
2019-06-08T19:03:50.324Z,12.50
2019-06-08T19:06:18.711Z,12.30
2019-06-08T19:08:49.247Z,12.20
2019-06-08T19:11:17.147Z,12.00
2019-06-08T19:13:47.396Z,11.70
2019-06-08T19:16:18.046Z,11.60
2019-06-08T19:18:49.749Z,11.70
2019-06-08T19:21:17.693Z,11.40
2019-06-08T19:23:49.268Z,11.40
2019-06-08T19:26:17.228Z,11.00
2019-06-08T19:28:51.598Z,11.30
2019-06-08T19:31:17.493Z,11.30
2019-06-08T19:33:48.986Z,11.20
2019-06-08T19:36:17.146Z,11.00
2019-06-08T19:38:48.064Z,11.40
2019-06-08T19:41:17.367Z,10.90
2019-06-08T19:43:48.508Z,11.00
2019-06-08T19:46:17.919Z,10.80
2019-06-08T19:48:48.141Z,10.70
2019-06-08T19:51:16.975Z,10.50
2019-06-08T19:53:49.247Z,10.50
2019-06-08T19:56:17.195Z,10.40
2019-06-08T19:58:58.182Z,10.30
2019-06-08T20:01:14.907Z,10.20
2019-06-08T20:03:43.130Z,10.10
2019-06-08T20:06:14.221Z,10.10
2019-06-08T20:08:41.291Z,10.30
2019-06-08T20:11:09.510Z,10.10
2019-06-08T20:13:37.769Z,9.80
2019-06-08T20:16:08.404Z,9.90
2019-06-08T20:18:37.498Z,9.80
2019-06-08T20:21:09.669Z,9.80
2019-06-08T20:23:38.073Z,9.90
2019-06-08T20:26:08.167Z,9.90
2019-06-08T20:28:37.282Z,9.80
2019-06-08T20:31:07.469Z,9.80
2019-06-08T20:33:37.669Z,9.80
2019-06-08T20:36:08.059Z,9.50
2019-06-08T20:38:39.739Z,9.40
2019-06-08T20:41:07.477Z,9.50
2019-06-08T20:43:38.139Z,9.60
2019-06-08T20:46:07.997Z,9.60
2019-06-08T20:48:37.837Z,9.50
2019-06-08T20:51:07.878Z,9.40
2019-06-08T20:53:35.778Z,9.40
2019-06-08T20:56:04.039Z,9.40
2019-06-08T20:58:32.263Z,9.30
2019-06-08T21:01:00.812Z,9.20
2019-06-08T21:03:29.036Z,9.40
2019-06-08T21:05:58.161Z,9.20
2019-06-08T21:08:28.194Z,9.20
2019-06-08T21:10:58.509Z,9.20
2019-06-08T21:13:27.497Z,9.10
2019-06-08T21:15:59.720Z,8.90
2019-06-08T21:18:27.591Z,9.00
2019-06-08T21:20:57.843Z,8.90
2019-06-08T21:23:28.114Z,8.90
2019-06-08T21:25:59.821Z,8.90
2019-06-08T21:28:27.984Z,8.80
2019-06-08T21:30:59.017Z,8.90
2019-06-08T21:33:26.034Z,8.80
2019-06-08T21:36:03.379Z,8.70
2019-06-08T21:38:24.531Z,8.60
2019-06-08T21:40:55.457Z,8.50
2019-06-08T21:43:22.814Z,8.60
2019-06-08T21:45:51.951Z,8.50
2019-06-08T21:48:20.971Z,8.50
2019-06-08T21:50:51.651Z,8.40
2019-06-08T21:53:19.115Z,8.40
2019-06-08T21:55:47.964Z,8.60
2019-06-08T21:58:17.865Z,8.40
2019-06-08T22:00:49.416Z,8.40
2019-06-08T22:03:17.581Z,8.40
2019-06-08T22:05:47.290Z,8.40
2019-06-08T22:08:17.341Z,8.30
2019-06-08T22:10:47.108Z,8.20
2019-06-08T22:13:17.471Z,8.00
2019-06-08T22:15:47.382Z,8.00
2019-06-08T22:18:15.314Z,8.00
2019-06-08T22:20:43.535Z,8.00
2019-06-08T22:23:11.745Z,8.10
2019-06-08T22:25:40.026Z,8.10
2019-06-08T22:28:08.444Z,8.10
2019-06-08T22:30:42.770Z,8.10
2019-06-08T22:33:06.930Z,8.10
2019-06-08T22:35:37.362Z,8.10
2019-06-08T22:38:05.090Z,8.00
2019-06-08T22:40:33.294Z,7.90
2019-06-08T22:43:01.510Z,7.80
2019-06-08T22:45:29.714Z,7.90
2019-06-08T22:48:00.456Z,8.10
2019-06-08T22:50:27.862Z,8.10
2019-06-08T22:52:59.320Z,8.10
2019-06-08T22:55:27.772Z,8.00
2019-06-08T22:57:57.848Z,8.00
2019-06-08T23:00:27.925Z,7.90
2019-06-08T23:02:58.478Z,7.90
2019-06-08T23:05:27.839Z,8.00
2019-06-08T23:07:59.872Z,7.80
2019-06-08T23:10:25.785Z,7.70
2019-06-08T23:12:54.358Z,7.70
2019-06-08T23:15:22.586Z,7.50
2019-06-08T23:17:50.813Z,7.50
2019-06-08T23:20:19.015Z,7.60
2019-06-08T23:22:47.545Z,7.60
2019-06-08T23:25:18.196Z,7.50
2019-06-08T23:27:48.225Z,7.50
2019-06-08T23:30:18.261Z,7.30
2019-06-08T23:32:47.902Z,7.30
2019-06-08T23:35:17.995Z,7.30
2019-06-08T23:37:47.646Z,7.30
2019-06-08T23:40:17.748Z,7.30
2019-06-08T23:42:47.458Z,7.40
2019-06-08T23:45:17.507Z,7.30
2019-06-08T23:47:47.847Z,7.10
2019-06-08T23:50:17.603Z,7.10
2019-06-08T23:52:47.580Z,7.20
2019-06-08T23:55:15.078Z,7.00
2019-06-08T23:57:43.291Z,7.10
