createdAt,value
2023-02-19T00:02:02.799Z,1.57
2023-02-19T00:04:32.565Z,1.80
2023-02-19T00:07:00.907Z,1.47
2023-02-19T00:09:29.454Z,1.70
2023-02-19T00:11:57.747Z,2.00
2023-02-19T00:14:25.980Z,1.83
2023-02-19T00:16:54.449Z,2.03
2023-02-19T00:19:23.370Z,2.20
2023-02-19T00:21:54.551Z,1.77
2023-02-19T00:24:23.606Z,1.83
2023-02-19T00:26:52.251Z,1.80
2023-02-19T00:29:24.742Z,1.70
2023-02-19T00:31:53.469Z,1.70
2023-02-19T00:34:21.836Z,1.77
2023-02-19T00:36:50.430Z,2.10
2023-02-19T00:39:21.478Z,2.40
2023-02-19T00:41:50.138Z,2.50
2023-02-19T00:44:18.445Z,2.50
2023-02-19T00:46:49.777Z,2.80
2023-02-19T00:49:22.179Z,2.90
2023-02-19T00:51:52.581Z,3.00
2023-02-19T00:54:23.558Z,2.83
2023-02-19T00:56:52.917Z,3.27
2023-02-19T00:59:21.684Z,3.73
2023-02-19T01:01:50.599Z,3.57
2023-02-19T01:04:19.286Z,4.07
2023-02-19T01:06:49.227Z,3.60
2023-02-19T01:09:17.961Z,3.90
2023-02-19T01:11:47.996Z,3.77
2023-02-19T01:14:16.446Z,4.20
2023-02-19T01:16:44.776Z,4.23
2023-02-19T01:19:13.723Z,3.83
2023-02-19T01:21:42.351Z,4.20
2023-02-19T01:24:12.135Z,4.00
2023-02-19T01:26:41.405Z,4.67
2023-02-19T01:29:11.749Z,4.37
2023-02-19T01:31:42.234Z,4.17
2023-02-19T01:34:13.212Z,4.00
2023-02-19T01:36:42.086Z,4.20
2023-02-19T01:39:12.040Z,4.30
2023-02-19T01:41:42.672Z,4.03
2023-02-19T01:45:03.207Z,4.37
2023-02-19T01:47:33.441Z,4.80
2023-02-19T01:50:01.822Z,4.97
2023-02-19T01:52:35.110Z,4.50
2023-02-19T01:55:09.017Z,4.67
2023-02-19T01:57:44.868Z,5.20
2023-02-19T02:00:17.664Z,5.87
2023-02-19T02:02:53.736Z,5.73
2023-02-19T02:05:50.156Z,5.63
2023-02-19T02:08:38.139Z,5.90
2023-02-19T02:11:06.805Z,6.33
2023-02-19T02:13:37.831Z,6.27
2023-02-19T02:16:22.128Z,6.90
2023-02-19T02:19:03.524Z,7.80
2023-02-19T02:22:08.809Z,8.03
2023-02-19T02:25:29.587Z,7.57
2023-02-19T02:28:25.437Z,7.23
2023-02-19T02:30:59.010Z,7.50
2023-02-19T02:33:39.764Z,6.60
2023-02-19T02:36:14.234Z,6.77
2023-02-19T02:38:52.949Z,6.53
2023-02-19T02:41:24.047Z,6.93
2023-02-19T02:43:55.440Z,6.73
2023-02-19T02:46:35.369Z,6.67
2023-02-19T02:49:08.397Z,6.53
2023-02-19T02:51:44.639Z,6.53
2023-02-19T02:54:44.719Z,6.60
2023-02-19T02:57:18.150Z,6.17
2023-02-19T02:59:58.470Z,6.10
2023-02-19T03:02:31.689Z,5.97
2023-02-19T03:05:28.846Z,6.87
2023-02-19T03:08:05.749Z,6.10
2023-02-19T03:10:40.176Z,6.37
2023-02-19T03:13:34.144Z,6.57
2023-02-19T03:16:27.937Z,5.43
2023-02-19T03:19:30.517Z,6.03
2023-02-19T03:22:10.078Z,5.83
2023-02-19T03:25:01.540Z,6.50
2023-02-19T03:27:35.663Z,6.77
2023-02-19T03:30:13.021Z,6.57
2023-02-19T03:32:48.400Z,6.97
2023-02-19T03:35:21.572Z,6.60
2023-02-19T03:38:01.735Z,5.90
2023-02-19T03:40:35.441Z,6.70
2023-02-19T03:43:18.521Z,7.10
2023-02-19T03:45:57.949Z,7.20
2023-02-19T03:48:32.206Z,6.50
2023-02-19T03:51:19.392Z,7.00
2023-02-19T03:53:56.997Z,6.80
2023-02-19T03:56:36.353Z,7.23
2023-02-19T03:59:13.678Z,6.80
2023-02-19T04:01:47.829Z,7.43
2023-02-19T04:04:24.487Z,6.87
2023-02-19T04:06:57.982Z,7.73
2023-02-19T04:09:38.013Z,7.33
2023-02-19T04:12:13.818Z,7.50
2023-02-19T04:14:49.574Z,7.27
2023-02-19T04:17:25.777Z,7.57
2023-02-19T04:19:57.828Z,7.20
2023-02-19T04:22:29.070Z,7.13
2023-02-19T04:24:57.874Z,7.20
2023-02-19T04:27:26.254Z,7.27
2023-02-19T04:29:57.606Z,7.37
2023-02-19T04:32:26.244Z,7.23
2023-02-19T04:34:54.620Z,8.23
2023-02-19T04:37:22.966Z,7.70
2023-02-19T04:39:56.445Z,8.00
2023-02-19T04:42:24.805Z,8.00
2023-02-19T04:44:53.473Z,8.00
2023-02-19T04:47:21.813Z,8.47
2023-02-19T04:49:50.178Z,7.50
2023-02-19T04:52:18.677Z,8.93
2023-02-19T04:54:47.069Z,7.53
2023-02-19T04:57:16.897Z,6.63
2023-02-19T04:59:45.258Z,5.43
2023-02-19T05:02:13.701Z,5.70
2023-02-19T05:04:42.961Z,3.83
2023-02-19T05:07:11.385Z,3.50
2023-02-19T05:09:39.814Z,4.30
2023-02-19T05:12:08.530Z,3.40
2023-02-19T05:14:38.341Z,3.80
2023-02-19T05:17:06.738Z,3.10
2023-02-19T05:19:35.113Z,2.77
2023-02-19T05:22:03.503Z,3.50
2023-02-19T05:24:32.000Z,2.77
2023-02-19T05:27:00.356Z,3.97
2023-02-19T05:29:28.877Z,3.10
2023-02-19T05:31:58.781Z,4.07
2023-02-19T05:34:27.124Z,2.73
2023-02-19T05:36:55.493Z,2.80
2023-02-19T05:39:23.918Z,2.40
2023-02-19T05:41:52.244Z,2.90
2023-02-19T05:44:20.573Z,2.37
2023-02-19T05:46:48.892Z,2.20
2023-02-19T05:49:18.748Z,2.50
2023-02-19T05:51:47.140Z,2.20
2023-02-19T05:54:15.426Z,2.00
2023-02-19T05:56:44.199Z,1.90
2023-02-19T05:59:19.450Z,1.97
2023-02-19T06:01:48.732Z,1.70
2023-02-19T06:04:19.993Z,1.73
2023-02-19T06:06:49.490Z,1.23
2023-02-19T06:09:18.154Z,1.00
2023-02-19T06:11:46.822Z,0.80
2023-02-19T06:14:15.771Z,1.00
2023-02-19T06:16:44.278Z,0.70
2023-02-19T06:19:12.987Z,0.80
2023-02-19T06:21:46.710Z,0.40
2023-02-19T06:24:15.926Z,0.50
2023-02-19T06:26:44.598Z,0.87
2023-02-19T06:29:16.543Z,0.60
2023-02-19T06:31:46.811Z,0.90
2023-02-19T06:34:15.347Z,0.73
2023-02-19T06:36:45.049Z,0.53
2023-02-19T06:39:13.425Z,0.43
2023-02-19T06:41:41.771Z,0.40
2023-02-19T06:44:11.245Z,0.40
2023-02-19T06:46:39.948Z,0.30
2023-02-19T06:49:08.832Z,0.40
2023-02-19T06:51:37.486Z,0.40
2023-02-19T06:54:07.367Z,0.37
2023-02-19T06:56:38.382Z,0.40
2023-02-19T06:59:10.826Z,0.30
2023-02-19T07:01:40.374Z,0.37
2023-02-19T07:04:09.377Z,0.40
2023-02-19T07:06:42.883Z,0.57
2023-02-19T07:09:12.926Z,0.60
2023-02-19T07:11:41.734Z,1.20
2023-02-19T07:14:16.199Z,0.70
2023-02-19T07:16:44.789Z,0.93
2023-02-19T07:19:13.259Z,0.80
2023-02-19T07:21:42.365Z,0.97
2023-02-19T07:24:12.741Z,1.20
2023-02-19T07:26:41.349Z,0.90
2023-02-19T07:29:11.874Z,1.10
2023-02-19T07:31:40.552Z,0.70
2023-02-19T07:34:09.051Z,0.70
2023-02-19T07:36:38.732Z,1.03
2023-02-19T07:39:09.205Z,0.60
2023-02-19T07:41:40.386Z,0.80
2023-02-19T07:44:08.992Z,0.80
2023-02-19T07:46:37.297Z,0.80
2023-02-19T07:49:07.169Z,0.90
2023-02-19T07:51:35.665Z,0.90
2023-02-19T07:54:04.248Z,0.90
2023-02-19T07:56:32.652Z,0.97
2023-02-19T07:59:02.979Z,1.00
2023-02-19T08:01:48.824Z,0.80
2023-02-19T08:04:17.910Z,0.80
2023-02-19T08:06:46.251Z,1.00
2023-02-19T08:09:14.585Z,0.70
2023-02-19T08:12:00.257Z,0.80
2023-02-19T08:14:31.569Z,0.80
2023-02-19T08:17:00.021Z,0.80
2023-02-19T08:19:28.317Z,0.80
2023-02-19T08:21:56.599Z,0.80
2023-02-19T08:24:24.986Z,0.90
2023-02-19T08:26:53.574Z,0.70
2023-02-19T08:29:21.886Z,0.60
2023-02-19T08:31:51.690Z,0.80
2023-02-19T08:34:20.098Z,0.60
2023-02-19T08:36:48.497Z,0.60
2023-02-19T08:39:17.389Z,0.60
2023-02-19T08:41:47.969Z,0.80
2023-02-19T08:44:16.260Z,0.97
2023-02-19T08:46:44.627Z,0.80
2023-02-19T08:49:14.402Z,0.97
2023-02-19T08:51:42.873Z,1.00
2023-02-19T08:54:12.285Z,0.70
2023-02-19T08:56:40.599Z,0.90
2023-02-19T08:59:08.896Z,0.80
2023-02-19T09:01:37.474Z,0.80
2023-02-19T09:04:06.237Z,0.80
2023-02-19T09:06:36.022Z,0.90
2023-02-19T09:09:04.469Z,0.90
2023-02-19T09:11:33.269Z,0.70
2023-02-19T09:14:02.181Z,1.10
2023-02-19T09:16:31.248Z,1.13
2023-02-19T09:18:59.518Z,1.07
2023-02-19T09:21:27.931Z,1.00
2023-02-19T09:23:57.825Z,0.80
2023-02-19T09:26:26.250Z,0.90
2023-02-19T09:28:56.024Z,0.83
2023-02-19T09:31:25.310Z,0.80
2023-02-19T09:33:53.895Z,1.00
2023-02-19T09:36:22.227Z,1.07
2023-02-19T09:38:50.877Z,1.10
2023-02-19T09:41:30.210Z,1.40
2023-02-19T09:44:01.004Z,1.50
2023-02-19T09:46:34.394Z,1.43
2023-02-19T09:49:08.980Z,1.50
2023-02-19T09:51:41.146Z,1.50
2023-02-19T09:54:21.502Z,1.30
2023-02-19T09:56:51.840Z,1.40
2023-02-19T09:59:24.971Z,1.50
2023-02-19T10:02:00.677Z,1.50
2023-02-19T10:04:29.413Z,1.27
2023-02-19T10:07:03.886Z,1.27
2023-02-19T10:09:32.847Z,1.30
2023-02-19T10:12:03.129Z,0.90
2023-02-19T10:14:38.800Z,1.30
2023-02-19T10:17:12.159Z,1.17
2023-02-19T10:19:40.502Z,1.03
2023-02-19T10:22:11.894Z,1.10
2023-02-19T10:24:44.477Z,1.23
2023-02-19T10:27:17.126Z,1.40
2023-02-19T10:29:48.181Z,1.20
2023-02-19T10:32:22.931Z,1.30
2023-02-19T10:35:11.321Z,1.50
2023-02-19T10:37:46.175Z,1.33
2023-02-19T10:40:20.026Z,1.33
2023-02-19T10:42:53.174Z,1.70
2023-02-19T10:45:25.657Z,1.70
2023-02-19T10:47:54.815Z,1.20
2023-02-19T10:50:30.892Z,1.40
2023-02-19T10:53:01.904Z,1.40
2023-02-19T10:55:40.761Z,1.13
2023-02-19T10:58:27.842Z,1.30
2023-02-19T11:01:22.642Z,1.60
2023-02-19T11:03:53.175Z,1.20
2023-02-19T11:06:28.190Z,1.40
2023-02-19T11:09:00.980Z,1.33
2023-02-19T11:11:36.120Z,1.37
2023-02-19T11:14:16.509Z,1.70
2023-02-19T11:16:51.990Z,1.70
2023-02-19T11:19:42.763Z,1.30
2023-02-19T11:22:31.752Z,1.50
2023-02-19T11:25:07.692Z,1.40
2023-02-19T11:27:36.161Z,1.47
2023-02-19T11:30:40.535Z,1.73
2023-02-19T11:33:27.316Z,1.30
2023-02-19T11:36:19.526Z,1.57
2023-02-19T11:38:47.982Z,1.93
2023-02-19T11:41:36.926Z,1.60
2023-02-19T11:44:30.357Z,1.50
2023-02-19T11:47:27.234Z,1.88
2023-02-19T11:50:10.697Z,2.00
2023-02-19T11:52:49.355Z,1.40
2023-02-19T11:55:42.769Z,1.60
2023-02-19T11:58:40.944Z,1.40
2023-02-19T12:01:25.279Z,1.40
2023-02-19T12:05:02.139Z,1.80
2023-02-19T12:08:18.392Z,1.40
2023-02-19T12:11:09.935Z,1.27
2023-02-19T12:14:03.343Z,1.50
2023-02-19T12:16:42.593Z,1.30
2023-02-19T12:19:39.493Z,1.23
2023-02-19T12:22:27.831Z,1.30
2023-02-19T12:25:32.832Z,1.30
2023-02-19T12:28:21.627Z,1.30
2023-02-19T12:31:41.591Z,1.23
2023-02-19T12:34:32.069Z,1.33
2023-02-19T12:37:19.416Z,1.57
2023-02-19T12:40:00.852Z,1.50
2023-02-19T12:42:51.286Z,1.20
2023-02-19T12:45:25.637Z,1.03
2023-02-19T12:48:11.829Z,1.10
2023-02-19T12:50:43.252Z,1.07
2023-02-19T12:53:34.137Z,1.20
2023-02-19T12:56:10.659Z,1.77
2023-02-19T12:58:47.329Z,1.50
2023-02-19T13:01:24.830Z,1.40
2023-02-19T13:04:20.664Z,1.50
2023-02-19T13:06:57.694Z,1.63
2023-02-19T13:09:35.150Z,1.73
2023-02-19T13:12:09.650Z,1.40
2023-02-19T13:14:46.890Z,1.30
2023-02-19T13:17:28.493Z,1.33
2023-02-19T13:20:03.465Z,1.17
2023-02-19T13:22:58.396Z,1.30
2023-02-19T13:25:49.751Z,1.60
2023-02-19T13:28:42.321Z,1.33
2023-02-19T13:31:40.767Z,1.60
2023-02-19T13:34:26.778Z,1.70
2023-02-19T13:36:56.446Z,1.73
2023-02-19T13:39:25.556Z,1.40
2023-02-19T13:41:59.082Z,1.53
2023-02-19T13:44:31.479Z,1.43
2023-02-19T13:47:06.105Z,1.27
2023-02-19T13:49:43.203Z,1.40
2023-02-19T13:52:41.181Z,1.50
2023-02-19T13:55:52.085Z,1.30
2023-02-19T13:59:01.396Z,1.40
2023-02-19T14:02:26.645Z,1.20
2023-02-19T14:05:00.105Z,1.30
2023-02-19T14:07:56.744Z,1.00
2023-02-19T14:11:02.211Z,1.15
2023-02-19T14:14:06.708Z,1.20
2023-02-19T14:16:53.677Z,1.23
2023-02-19T14:20:42.962Z,1.50
2023-02-19T14:23:18.786Z,1.47
2023-02-19T14:25:58.613Z,1.30
2023-02-19T14:28:36.710Z,1.30
2023-02-19T14:31:19.075Z,1.20
2023-02-19T14:33:52.866Z,1.27
2023-02-19T14:36:48.986Z,1.40
2023-02-19T14:39:21.850Z,1.20
2023-02-19T14:41:54.414Z,1.20
2023-02-19T14:44:26.787Z,1.00
2023-02-19T14:47:04.417Z,1.37
2023-02-19T14:49:42.691Z,1.20
2023-02-19T14:52:23.554Z,1.20
2023-02-19T14:54:56.520Z,1.60
2023-02-19T14:57:30.430Z,1.50
2023-02-19T15:00:01.635Z,1.50
2023-02-19T15:02:33.397Z,1.40
2023-02-19T15:05:15.829Z,1.43
2023-02-19T15:07:46.389Z,1.40
2023-02-19T15:10:16.563Z,1.40
2023-02-19T15:12:52.156Z,1.10
2023-02-19T15:15:25.419Z,1.50
2023-02-19T15:17:56.520Z,1.47
2023-02-19T15:20:29.099Z,1.50
2023-02-19T15:23:02.745Z,1.40
2023-02-19T15:25:37.176Z,1.60
2023-02-19T15:28:29.544Z,1.37
2023-02-19T15:31:20.188Z,1.50
2023-02-19T15:33:53.105Z,1.40
2023-02-19T15:36:31.226Z,1.47
2023-02-19T15:39:03.927Z,1.90
2023-02-19T15:41:36.140Z,2.27
2023-02-19T15:44:33.705Z,2.10
2023-02-19T15:47:13.230Z,1.40
2023-02-19T15:49:51.379Z,1.90
2023-02-19T15:52:33.881Z,1.70
2023-02-19T15:55:19.335Z,1.83
2023-02-19T15:58:03.582Z,1.87
2023-02-19T16:00:40.517Z,1.80
2023-02-19T16:03:21.984Z,1.80
2023-02-19T16:06:04.062Z,1.90
2023-02-19T16:08:35.693Z,2.30
2023-02-19T16:11:27.524Z,2.20
2023-02-19T16:14:30.332Z,2.10
2023-02-19T16:17:07.241Z,1.90
2023-02-19T16:19:48.112Z,1.97
2023-02-19T16:22:22.210Z,1.90
2023-02-19T16:24:53.593Z,2.03
2023-02-19T16:27:36.813Z,3.93
2023-02-19T16:30:10.476Z,2.93
2023-02-19T16:32:38.893Z,2.47
2023-02-19T16:35:37.883Z,2.47
2023-02-19T16:38:15.406Z,2.13
2023-02-19T16:41:13.880Z,1.63
2023-02-19T16:43:44.992Z,2.03
2023-02-19T16:46:14.672Z,1.90
2023-02-19T16:48:43.208Z,1.50
2023-02-19T16:51:27.796Z,1.90
2023-02-19T16:53:56.160Z,1.77
2023-02-19T16:56:25.410Z,2.20
2023-02-19T16:58:54.995Z,1.97
2023-02-19T17:01:27.282Z,1.80
2023-02-19T17:04:02.423Z,2.23
2023-02-19T17:06:32.775Z,2.23
2023-02-19T17:09:01.101Z,2.20
2023-02-19T17:11:29.333Z,2.20
2023-02-19T17:13:59.728Z,2.43
2023-02-19T17:16:31.722Z,2.80
2023-02-19T17:19:00.310Z,2.97
2023-02-19T17:21:31.903Z,2.67
2023-02-19T17:24:00.282Z,1.93
2023-02-19T17:26:31.219Z,2.40
2023-02-19T17:29:02.936Z,2.17
2023-02-19T17:31:31.323Z,2.83
2023-02-19T17:34:00.721Z,2.90
2023-02-19T17:36:32.200Z,2.00
2023-02-19T17:39:02.591Z,2.37
2023-02-19T17:41:31.791Z,2.10
2023-02-19T17:44:01.480Z,2.23
2023-02-19T17:46:29.965Z,2.43
2023-02-19T17:48:58.709Z,2.30
2023-02-19T17:51:27.141Z,1.93
2023-02-19T17:53:55.881Z,2.00
2023-02-19T17:56:27.434Z,2.23
2023-02-19T17:58:57.302Z,2.47
2023-02-19T18:01:27.110Z,2.40
2023-02-19T18:03:55.943Z,2.90
2023-02-19T18:06:24.536Z,2.37
2023-02-19T18:08:54.713Z,2.13
2023-02-19T18:11:24.640Z,3.30
2023-02-19T18:13:57.442Z,3.10
2023-02-19T18:16:27.261Z,2.90
2023-02-19T18:18:58.378Z,3.27
2023-02-19T18:21:26.947Z,4.50
2023-02-19T18:23:55.252Z,3.57
2023-02-19T18:26:24.728Z,4.10
2023-02-19T18:28:53.210Z,4.20
2023-02-19T18:31:21.724Z,3.73
2023-02-19T18:33:51.444Z,3.40
2023-02-19T18:36:19.843Z,3.80
2023-02-19T18:38:48.484Z,3.17
2023-02-19T18:41:21.034Z,3.40
2023-02-19T18:43:50.303Z,3.13
2023-02-19T18:46:22.622Z,2.90
2023-02-19T18:48:52.307Z,2.33
2023-02-19T18:51:23.434Z,2.90
2023-02-19T18:53:52.009Z,2.70
2023-02-19T18:56:20.360Z,2.60
2023-02-19T18:58:50.363Z,2.83
2023-02-19T19:01:18.969Z,2.57
2023-02-19T19:03:47.589Z,2.67
2023-02-19T19:06:17.209Z,2.17
2023-02-19T19:08:45.618Z,2.87
2023-02-19T19:11:14.613Z,2.50
2023-02-19T19:13:43.084Z,2.67
2023-02-19T19:16:11.372Z,2.90
2023-02-19T19:18:39.629Z,2.70
2023-02-19T19:21:09.925Z,2.50
2023-02-19T19:23:39.737Z,2.80
2023-02-19T19:26:09.891Z,2.57
2023-02-19T19:28:40.620Z,2.60
2023-02-19T19:31:09.045Z,2.37
2023-02-19T19:33:41.069Z,2.50
2023-02-19T19:36:12.090Z,3.03
2023-02-19T19:38:41.967Z,2.90
2023-02-19T19:41:10.760Z,4.23
2023-02-19T19:43:39.655Z,3.70
2023-02-19T19:46:09.916Z,3.30
2023-02-19T19:48:40.812Z,2.57
2023-02-19T19:51:09.640Z,2.77
2023-02-19T19:53:38.752Z,2.30
2023-02-19T19:56:09.426Z,2.60
2023-02-19T19:58:41.326Z,2.40
2023-02-19T20:01:09.809Z,2.30
2023-02-19T20:03:39.329Z,2.43
2023-02-19T20:06:11.824Z,2.23
2023-02-19T20:08:40.152Z,2.53
2023-02-19T20:11:10.069Z,2.20
2023-02-19T20:13:38.586Z,2.47
2023-02-19T20:16:10.819Z,1.97
2023-02-19T20:18:39.269Z,2.40
2023-02-19T20:21:10.298Z,2.40
2023-02-19T20:23:40.312Z,1.93
2023-02-19T20:26:10.380Z,2.17
2023-02-19T20:28:38.728Z,2.37
2023-02-19T20:31:09.435Z,2.17
2023-02-19T20:33:37.923Z,2.50
2023-02-19T20:36:07.564Z,2.87
2023-02-19T20:38:35.991Z,2.70
2023-02-19T20:41:04.566Z,2.20
2023-02-19T20:43:34.492Z,2.03
2023-02-19T20:46:03.337Z,2.60
2023-02-19T20:48:31.728Z,3.13
2023-02-19T20:51:02.581Z,3.30
2023-02-19T20:53:32.351Z,2.77
2023-02-19T20:56:00.867Z,2.17
2023-02-19T20:58:29.126Z,2.37
2023-02-19T21:00:58.833Z,2.70
2023-02-19T21:03:27.124Z,2.60
2023-02-19T21:05:55.779Z,2.53
2023-02-19T21:08:24.208Z,3.10
2023-02-19T21:10:52.800Z,4.30
2023-02-19T21:13:21.133Z,3.93
2023-02-19T21:15:49.454Z,2.97
2023-02-19T21:18:19.931Z,2.63
2023-02-19T21:20:49.359Z,2.97
2023-02-19T21:23:17.956Z,3.00
2023-02-19T21:25:46.417Z,2.97
2023-02-19T21:28:15.093Z,2.93
2023-02-19T21:30:43.376Z,2.77
2023-02-19T21:33:11.737Z,2.70
2023-02-19T21:35:41.388Z,3.00
2023-02-19T21:38:10.181Z,2.60
2023-02-19T21:40:38.541Z,2.50
2023-02-19T21:43:07.092Z,2.43
2023-02-19T21:45:35.700Z,2.47
2023-02-19T21:48:04.021Z,2.23
2023-02-19T21:50:32.608Z,2.53
2023-02-19T21:53:02.554Z,2.67
2023-02-19T21:55:31.575Z,2.40
2023-02-19T21:58:00.317Z,2.10
2023-02-19T22:00:28.666Z,2.13
2023-02-19T22:02:57.407Z,2.60
2023-02-19T22:05:28.417Z,2.27
2023-02-19T22:07:58.391Z,2.10
2023-02-19T22:10:28.086Z,2.20
2023-02-19T22:12:57.059Z,2.17
2023-02-19T22:15:25.658Z,2.23
2023-02-19T22:17:53.972Z,2.13
2023-02-19T22:20:22.747Z,2.10
2023-02-19T22:22:51.155Z,2.03
2023-02-19T22:25:19.871Z,1.80
2023-02-19T22:27:50.096Z,2.10
2023-02-19T22:30:18.983Z,2.07
2023-02-19T22:32:47.482Z,2.13
2023-02-19T22:35:16.051Z,2.30
2023-02-19T22:37:44.553Z,2.00
2023-02-19T22:40:13.970Z,2.00
2023-02-19T22:42:42.573Z,2.10
2023-02-19T22:45:13.795Z,2.00
2023-02-19T22:47:43.760Z,2.60
2023-02-19T22:50:19.584Z,2.20
2023-02-19T22:52:47.917Z,2.50
2023-02-19T22:55:17.437Z,2.53
2023-02-19T22:57:45.743Z,2.40
2023-02-19T23:00:21.674Z,2.40
2023-02-19T23:02:50.771Z,2.83
2023-02-19T23:05:19.138Z,2.43
2023-02-19T23:07:47.899Z,2.80
2023-02-19T23:10:16.207Z,2.57
2023-02-19T23:12:44.822Z,3.07
2023-02-19T23:15:13.473Z,2.93
2023-02-19T23:17:43.237Z,3.10
2023-02-19T23:20:16.139Z,2.97
2023-02-19T23:22:44.686Z,3.13
2023-02-19T23:25:12.967Z,2.90
2023-02-19T23:27:41.322Z,3.20
2023-02-19T23:30:10.987Z,3.33
2023-02-19T23:32:40.376Z,3.60
2023-02-19T23:35:10.160Z,3.30
2023-02-19T23:37:38.571Z,3.97
2023-02-19T23:40:08.651Z,3.60
2023-02-19T23:42:37.493Z,3.50
2023-02-19T23:45:06.573Z,3.70
2023-02-19T23:47:34.877Z,3.50
2023-02-19T23:50:03.230Z,3.80
2023-02-19T23:52:32.945Z,3.33
2023-02-19T23:55:01.302Z,3.97
2023-02-19T23:57:29.979Z,3.63
2023-02-19T23:59:58.272Z,4.23
