createdAt,value
2023-01-29T00:00:22.342Z,65.33
2023-01-29T00:02:49.163Z,65.65
2023-01-29T00:05:27.625Z,65.14
2023-01-29T00:07:56.543Z,66.12
2023-01-29T00:10:24.507Z,65.76
2023-01-29T00:12:51.854Z,66.14
2023-01-29T00:15:18.901Z,66.13
2023-01-29T00:17:45.505Z,66.24
2023-01-29T00:20:12.497Z,65.36
2023-01-29T00:22:39.148Z,65.20
2023-01-29T00:25:06.257Z,65.18
2023-01-29T00:27:32.892Z,65.61
2023-01-29T00:30:13.137Z,66.03
2023-01-29T00:32:40.808Z,65.51
2023-01-29T00:35:08.764Z,66.52
2023-01-29T00:37:35.751Z,66.37
2023-01-29T00:40:02.394Z,66.12
2023-01-29T00:42:47.476Z,65.86
2023-01-29T00:45:15.101Z,65.78
2023-01-29T00:47:41.775Z,66.24
2023-01-29T00:50:10.826Z,65.89
2023-01-29T00:52:37.863Z,65.65
2023-01-29T00:55:05.984Z,65.15
2023-01-29T00:57:33.983Z,64.91
2023-01-29T01:00:01.214Z,65.14
2023-01-29T01:02:46.797Z,65.10
2023-01-29T01:05:17.950Z,65.07
2023-01-29T01:07:52.349Z,65.38
2023-01-29T01:10:25.432Z,65.42
2023-01-29T01:12:56.384Z,65.24
2023-01-29T01:15:25.490Z,65.19
2023-01-29T01:17:54.390Z,65.03
2023-01-29T01:20:21.225Z,65.36
2023-01-29T01:22:47.866Z,65.33
2023-01-29T01:25:14.694Z,66.44
2023-01-29T01:27:41.451Z,66.30
2023-01-29T01:30:14.980Z,65.94
2023-01-29T01:32:43.181Z,66.17
2023-01-29T01:35:11.419Z,66.84
2023-01-29T01:37:38.823Z,66.23
2023-01-29T01:40:12.932Z,66.21
2023-01-29T01:42:40.372Z,65.77
2023-01-29T01:45:17.718Z,66.38
2023-01-29T01:47:48.210Z,66.88
2023-01-29T01:50:37.350Z,67.66
2023-01-29T01:53:11.438Z,71.33
2023-01-29T01:55:48.387Z,70.66
2023-01-29T01:58:21.512Z,67.86
2023-01-29T02:00:48.073Z,67.16
2023-01-29T02:03:33.324Z,66.19
2023-01-29T02:06:19.615Z,65.73
2023-01-29T02:09:23.695Z,65.58
2023-01-29T02:11:51.469Z,65.69
2023-01-29T02:14:18.135Z,65.79
2023-01-29T02:16:44.795Z,65.63
2023-01-29T02:19:27.912Z,66.01
2023-01-29T02:22:12.329Z,65.52
2023-01-29T02:24:58.489Z,65.41
2023-01-29T02:27:50.475Z,65.18
2023-01-29T02:30:38.681Z,65.20
2023-01-29T02:33:26.411Z,66.33
2023-01-29T02:36:17.727Z,66.24
2023-01-29T02:39:05.363Z,65.78
2023-01-29T02:41:47.508Z,65.21
2023-01-29T02:44:21.167Z,66.41
2023-01-29T02:47:00.339Z,65.90
2023-01-29T02:49:56.337Z,65.69
2023-01-29T02:52:34.016Z,65.93
2023-01-29T02:55:10.451Z,66.59
2023-01-29T02:57:41.579Z,66.62
2023-01-29T03:00:16.294Z,66.47
2023-01-29T03:02:49.168Z,66.46
2023-01-29T03:05:24.180Z,66.61
2023-01-29T03:07:56.549Z,67.98
2023-01-29T03:10:53.683Z,67.74
2023-01-29T03:13:33.055Z,67.13
2023-01-29T03:16:11.190Z,66.60
2023-01-29T03:18:46.147Z,66.32
2023-01-29T03:21:47.058Z,66.25
2023-01-29T03:24:36.077Z,66.03
2023-01-29T03:27:25.628Z,66.27
2023-01-29T03:30:13.082Z,65.81
2023-01-29T03:32:40.679Z,65.59
2023-01-29T03:35:10.817Z,66.35
2023-01-29T03:37:46.409Z,66.64
2023-01-29T03:40:14.326Z,66.21
2023-01-29T03:43:07.376Z,65.87
2023-01-29T03:45:47.116Z,65.12
2023-01-29T03:48:19.585Z,65.27
2023-01-29T03:51:16.837Z,65.24
2023-01-29T03:53:54.102Z,65.48
2023-01-29T03:56:43.624Z,65.17
2023-01-29T03:59:32.967Z,65.11
2023-01-29T04:02:28.177Z,65.01
2023-01-29T04:05:04.287Z,65.13
2023-01-29T04:07:33.554Z,66.76
2023-01-29T04:10:12.531Z,66.69
2023-01-29T04:12:45.916Z,66.90
2023-01-29T04:15:15.864Z,67.06
2023-01-29T04:17:47.627Z,68.41
2023-01-29T04:20:14.594Z,67.83
2023-01-29T04:22:46.377Z,67.24
2023-01-29T04:25:16.735Z,67.26
2023-01-29T04:28:13.461Z,68.44
2023-01-29T04:30:54.674Z,69.36
2023-01-29T04:33:40.546Z,69.16
2023-01-29T04:36:26.379Z,69.73
2023-01-29T04:39:21.179Z,70.47
2023-01-29T04:42:13.924Z,70.36
2023-01-29T04:45:00.799Z,69.23
2023-01-29T04:47:45.360Z,68.75
2023-01-29T04:50:19.144Z,68.93
2023-01-29T04:52:57.974Z,69.14
2023-01-29T04:55:40.464Z,70.30
2023-01-29T04:58:43.492Z,70.44
2023-01-29T05:01:16.526Z,69.74
2023-01-29T05:03:46.858Z,70.27
2023-01-29T05:06:15.105Z,70.75
2023-01-29T05:08:42.343Z,70.18
2023-01-29T05:11:09.711Z,69.81
2023-01-29T05:13:40.656Z,69.53
2023-01-29T05:16:18.238Z,68.89
2023-01-29T05:18:45.092Z,68.37
2023-01-29T05:21:11.801Z,68.54
2023-01-29T05:23:38.385Z,68.89
2023-01-29T05:26:05.790Z,70.65
2023-01-29T05:28:32.478Z,70.36
2023-01-29T05:30:59.229Z,70.54
2023-01-29T05:33:31.359Z,70.56
2023-01-29T05:36:00.753Z,70.20
2023-01-29T05:38:27.488Z,70.72
2023-01-29T05:40:54.486Z,72.09
2023-01-29T05:43:23.375Z,71.49
2023-01-29T05:45:55.142Z,72.55
2023-01-29T05:48:22.203Z,72.29
2023-01-29T05:50:49.062Z,72.08
2023-01-29T05:53:15.677Z,72.14
2023-01-29T05:55:47.111Z,72.26
2023-01-29T05:58:14.131Z,73.20
2023-01-29T06:00:41.698Z,72.57
2023-01-29T06:03:08.378Z,72.95
2023-01-29T06:05:38.638Z,72.58
2023-01-29T06:08:05.817Z,72.57
2023-01-29T06:10:32.579Z,72.19
2023-01-29T06:12:59.301Z,71.71
2023-01-29T06:15:26.681Z,70.88
2023-01-29T06:17:57.195Z,70.07
2023-01-29T06:20:24.695Z,69.39
2023-01-29T06:22:51.327Z,69.12
2023-01-29T06:25:17.895Z,68.51
2023-01-29T06:27:44.514Z,68.03
2023-01-29T06:30:11.788Z,67.88
2023-01-29T06:32:38.456Z,69.21
2023-01-29T06:35:05.562Z,68.01
2023-01-29T06:37:32.188Z,67.59
2023-01-29T06:39:58.805Z,67.65
2023-01-29T06:42:28.074Z,67.36
2023-01-29T06:44:58.021Z,67.18
2023-01-29T06:47:25.035Z,66.78
2023-01-29T06:49:52.294Z,66.55
2023-01-29T06:52:19.232Z,66.06
2023-01-29T06:54:46.077Z,65.75
2023-01-29T06:57:12.684Z,65.72
2023-01-29T06:59:39.300Z,65.75
2023-01-29T07:02:05.908Z,65.53
2023-01-29T07:04:32.525Z,65.52
2023-01-29T07:07:00.020Z,65.39
2023-01-29T07:09:26.694Z,65.88
2023-01-29T07:11:53.297Z,65.71
2023-01-29T07:14:20.147Z,65.63
2023-01-29T07:16:46.741Z,65.76
2023-01-29T07:19:13.719Z,66.10
2023-01-29T07:21:40.295Z,65.79
2023-01-29T07:24:07.144Z,65.35
2023-01-29T07:26:33.792Z,65.23
2023-01-29T07:29:00.383Z,65.43
2023-01-29T07:31:27.092Z,65.46
2023-01-29T07:33:53.815Z,65.23
2023-01-29T07:36:20.447Z,66.26
2023-01-29T07:38:51.257Z,65.95
2023-01-29T07:41:17.881Z,66.36
2023-01-29T07:43:44.468Z,66.55
2023-01-29T07:46:11.429Z,65.76
2023-01-29T07:48:38.095Z,65.73
2023-01-29T07:51:04.998Z,65.50
2023-01-29T07:53:31.683Z,65.39
2023-01-29T07:55:58.308Z,65.59
2023-01-29T07:58:25.005Z,65.31
2023-01-29T08:00:51.643Z,64.86
2023-01-29T08:03:20.317Z,64.44
2023-01-29T08:05:47.483Z,64.60
2023-01-29T08:08:14.647Z,64.41
2023-01-29T08:10:41.819Z,63.70
2023-01-29T08:13:09.254Z,63.62
2023-01-29T08:15:38.027Z,63.73
2023-01-29T08:18:05.956Z,64.29
2023-01-29T08:20:32.571Z,63.83
2023-01-29T08:23:04.639Z,63.73
2023-01-29T08:25:31.512Z,63.71
2023-01-29T08:27:59.010Z,63.26
2023-01-29T08:30:28.461Z,63.20
2023-01-29T08:32:55.739Z,62.78
2023-01-29T08:35:22.792Z,61.07
2023-01-29T08:37:56.861Z,62.01
2023-01-29T08:40:23.523Z,62.00
2023-01-29T08:42:50.150Z,61.78
2023-01-29T08:45:17.228Z,61.04
2023-01-29T08:47:50.276Z,60.95
2023-01-29T08:50:18.178Z,61.32
2023-01-29T08:52:45.903Z,60.93
2023-01-29T08:55:13.340Z,62.04
2023-01-29T08:57:39.991Z,61.66
2023-01-29T09:00:09.326Z,62.10
2023-01-29T09:02:36.020Z,62.47
2023-01-29T09:05:02.646Z,62.02
2023-01-29T09:07:30.151Z,61.68
2023-01-29T09:09:56.767Z,61.45
2023-01-29T09:12:23.515Z,61.37
2023-01-29T09:14:50.132Z,61.26
2023-01-29T09:17:16.691Z,61.47
2023-01-29T09:19:43.287Z,61.51
2023-01-29T09:22:11.824Z,60.77
2023-01-29T09:24:38.651Z,60.94
2023-01-29T09:27:06.241Z,61.22
2023-01-29T09:29:35.618Z,61.05
2023-01-29T09:32:04.751Z,60.81
2023-01-29T09:34:31.371Z,60.79
2023-01-29T09:36:57.960Z,59.76
2023-01-29T09:39:24.557Z,60.77
2023-01-29T09:42:14.644Z,60.72
2023-01-29T09:44:54.222Z,60.83
2023-01-29T09:47:25.786Z,59.94
2023-01-29T09:49:58.383Z,59.87
2023-01-29T09:52:36.018Z,58.80
2023-01-29T09:55:28.880Z,59.90
2023-01-29T09:58:01.104Z,60.18
2023-01-29T10:00:42.550Z,60.07
2023-01-29T10:03:24.285Z,61.19
2023-01-29T10:06:08.866Z,60.38
2023-01-29T10:09:05.672Z,60.27
2023-01-29T10:12:02.530Z,60.70
2023-01-29T10:15:06.686Z,61.27
2023-01-29T10:17:33.208Z,60.74
2023-01-29T10:20:37.029Z,61.04
2023-01-29T10:23:03.455Z,60.59
2023-01-29T10:25:33.833Z,60.19
2023-01-29T10:28:01.692Z,59.72
2023-01-29T10:30:38.548Z,58.56
2023-01-29T10:33:12.339Z,59.77
2023-01-29T10:35:46.491Z,59.78
2023-01-29T10:38:28.319Z,60.28
2023-01-29T10:41:25.872Z,60.38
2023-01-29T10:44:17.192Z,59.30
2023-01-29T10:46:59.006Z,59.76
2023-01-29T10:49:40.745Z,59.24
2023-01-29T10:52:46.386Z,59.16
2023-01-29T10:55:12.935Z,58.42
2023-01-29T10:57:59.714Z,58.71
2023-01-29T11:00:39.313Z,59.19
2023-01-29T11:03:28.116Z,58.80
2023-01-29T11:06:20.996Z,58.60
2023-01-29T11:09:02.612Z,58.80
2023-01-29T11:11:41.495Z,58.11
2023-01-29T11:14:16.352Z,58.81
2023-01-29T11:16:45.766Z,59.47
2023-01-29T11:19:13.447Z,59.31
2023-01-29T11:22:00.139Z,59.07
2023-01-29T11:24:27.773Z,58.99
2023-01-29T11:26:59.669Z,59.18
2023-01-29T11:29:43.214Z,59.73
2023-01-29T11:32:32.815Z,58.74
2023-01-29T11:34:59.363Z,58.58
2023-01-29T11:37:46.498Z,58.30
2023-01-29T11:40:19.111Z,58.73
2023-01-29T11:42:47.180Z,58.73
2023-01-29T11:45:26.828Z,58.84
2023-01-29T11:47:55.928Z,58.61
2023-01-29T11:50:33.783Z,57.92
2023-01-29T11:53:01.641Z,57.47
2023-01-29T11:55:49.706Z,58.00
2023-01-29T11:58:29.535Z,57.69
2023-01-29T12:00:58.364Z,57.65
2023-01-29T12:03:40.838Z,57.59
2023-01-29T12:06:28.369Z,57.30
2023-01-29T12:09:00.697Z,56.77
2023-01-29T12:11:35.316Z,57.20
2023-01-29T12:14:05.002Z,58.18
2023-01-29T12:16:54.941Z,57.87
2023-01-29T12:19:51.823Z,58.64
2023-01-29T12:22:28.973Z,58.13
2023-01-29T12:25:19.064Z,57.60
2023-01-29T12:27:58.031Z,57.54
2023-01-29T12:30:31.570Z,58.07
2023-01-29T12:33:28.355Z,57.32
2023-01-29T12:36:21.692Z,57.74
2023-01-29T12:38:48.327Z,58.23
2023-01-29T12:41:37.804Z,57.56
2023-01-29T12:44:13.580Z,56.91
2023-01-29T12:46:50.491Z,57.67
2023-01-29T12:49:22.199Z,57.63
2023-01-29T12:51:59.272Z,57.66
2023-01-29T12:54:38.248Z,57.27
2023-01-29T12:57:10.729Z,57.50
2023-01-29T12:59:46.059Z,56.87
2023-01-29T13:02:16.976Z,57.47
2023-01-29T13:05:01.025Z,57.06
2023-01-29T13:07:40.178Z,57.36
2023-01-29T13:10:16.984Z,57.92
2023-01-29T13:12:54.652Z,56.84
2023-01-29T13:15:29.163Z,57.49
2023-01-29T13:18:13.762Z,57.73
2023-01-29T13:20:41.213Z,57.30
2023-01-29T13:23:22.812Z,57.40
2023-01-29T13:25:53.791Z,56.97
2023-01-29T13:28:24.314Z,56.79
2023-01-29T13:31:11.300Z,57.05
2023-01-29T13:33:40.730Z,56.97
2023-01-29T13:36:16.168Z,57.20
2023-01-29T13:38:45.220Z,56.87
2023-01-29T13:41:12.368Z,56.42
2023-01-29T13:43:43.339Z,57.14
2023-01-29T13:46:13.242Z,56.98
2023-01-29T13:48:48.508Z,57.12
2023-01-29T13:51:20.315Z,56.20
2023-01-29T13:54:04.454Z,56.53
2023-01-29T13:56:44.660Z,56.76
2023-01-29T13:59:56.445Z,56.73
2023-01-29T14:02:29.850Z,56.22
2023-01-29T14:05:30.592Z,55.94
2023-01-29T14:07:59.195Z,55.88
2023-01-29T14:10:31.070Z,56.80
2023-01-29T14:13:03.424Z,57.16
2023-01-29T14:15:37.288Z,57.03
2023-01-29T14:18:14.829Z,57.13
2023-01-29T14:20:52.326Z,56.90
2023-01-29T14:23:53.915Z,57.14
2023-01-29T14:26:26.246Z,57.13
2023-01-29T14:29:25.473Z,56.96
2023-01-29T14:32:25.028Z,57.08
2023-01-29T14:35:00.267Z,58.15
2023-01-29T14:37:40.196Z,57.95
2023-01-29T14:40:21.166Z,57.84
2023-01-29T14:43:02.837Z,58.78
2023-01-29T14:45:36.531Z,58.10
2023-01-29T14:48:11.876Z,58.29
2023-01-29T14:50:46.601Z,58.41
2023-01-29T14:53:30.101Z,57.27
2023-01-29T14:55:56.661Z,57.96
2023-01-29T14:58:38.290Z,57.48
2023-01-29T15:01:19.630Z,57.46
2023-01-29T15:04:00.090Z,57.31
2023-01-29T15:06:42.898Z,56.94
2023-01-29T15:09:36.311Z,56.75
2023-01-29T15:12:14.500Z,57.56
2023-01-29T15:15:22.849Z,57.34
2023-01-29T15:18:09.266Z,57.59
2023-01-29T15:20:38.690Z,58.23
2023-01-29T15:23:32.046Z,58.34
2023-01-29T15:26:02.025Z,58.54
2023-01-29T15:28:34.107Z,58.37
2023-01-29T15:31:06.455Z,58.29
2023-01-29T15:33:38.549Z,58.56
2023-01-29T15:36:07.714Z,58.83
2023-01-29T15:38:35.272Z,58.87
2023-01-29T15:41:14.240Z,58.66
2023-01-29T15:43:45.092Z,58.34
2023-01-29T15:46:15.822Z,58.66
2023-01-29T15:48:44.675Z,58.46
2023-01-29T15:51:17.495Z,58.79
2023-01-29T15:53:58.425Z,59.40
2023-01-29T15:56:50.495Z,59.81
2023-01-29T15:59:27.366Z,59.82
2023-01-29T16:01:54.331Z,59.52
2023-01-29T16:04:26.982Z,59.05
2023-01-29T16:06:55.521Z,60.14
2023-01-29T16:09:25.373Z,60.67
2023-01-29T16:11:54.742Z,60.23
2023-01-29T16:14:25.543Z,59.68
2023-01-29T16:16:52.969Z,59.55
2023-01-29T16:19:28.173Z,59.37
2023-01-29T16:22:01.506Z,59.30
2023-01-29T16:24:29.669Z,58.63
2023-01-29T16:27:16.597Z,58.10
2023-01-29T16:29:43.378Z,57.44
2023-01-29T16:32:13.817Z,58.07
2023-01-29T16:34:43.880Z,58.66
2023-01-29T16:37:29.651Z,58.57
2023-01-29T16:39:57.037Z,58.04
2023-01-29T16:42:28.821Z,58.05
2023-01-29T16:45:04.659Z,58.52
2023-01-29T16:47:43.734Z,59.00
2023-01-29T16:50:35.978Z,60.02
2023-01-29T16:53:20.908Z,58.93
2023-01-29T16:55:49.855Z,59.51
2023-01-29T16:58:19.117Z,59.07
2023-01-29T17:00:53.085Z,59.04
2023-01-29T17:03:20.422Z,58.66
2023-01-29T17:05:47.680Z,58.91
2023-01-29T17:08:25.767Z,58.87
2023-01-29T17:10:53.006Z,58.29
2023-01-29T17:13:29.857Z,58.12
2023-01-29T17:16:02.922Z,58.76
2023-01-29T17:18:29.483Z,58.84
2023-01-29T17:20:56.215Z,58.69
2023-01-29T17:23:23.430Z,58.40
2023-01-29T17:25:50.210Z,59.29
2023-01-29T17:28:17.842Z,59.35
2023-01-29T17:30:50.629Z,59.23
2023-01-29T17:33:25.897Z,59.55
2023-01-29T17:35:52.737Z,59.31
2023-01-29T17:38:26.393Z,59.19
2023-01-29T17:41:00.042Z,59.16
2023-01-29T17:43:26.719Z,58.86
2023-01-29T17:45:53.393Z,59.24
2023-01-29T17:48:26.305Z,59.21
2023-01-29T17:50:58.947Z,59.43
2023-01-29T17:53:30.524Z,59.56
2023-01-29T17:56:03.156Z,60.28
2023-01-29T17:58:29.786Z,60.56
2023-01-29T18:00:56.405Z,60.28
2023-01-29T18:03:23.313Z,60.69
2023-01-29T18:05:50.534Z,60.34
2023-01-29T18:08:33.027Z,59.99
2023-01-29T18:11:00.892Z,60.17
2023-01-29T18:13:28.581Z,61.85
2023-01-29T18:15:55.258Z,61.43
2023-01-29T18:18:23.953Z,61.91
2023-01-29T18:20:50.868Z,61.93
2023-01-29T18:23:17.518Z,62.91
2023-01-29T18:25:44.864Z,62.93
2023-01-29T18:28:19.718Z,62.15
2023-01-29T18:30:47.554Z,62.27
2023-01-29T18:33:15.498Z,61.59
2023-01-29T18:35:44.635Z,61.68
2023-01-29T18:38:11.691Z,61.24
2023-01-29T18:40:38.588Z,62.55
2023-01-29T18:43:05.207Z,62.15
2023-01-29T18:45:32.073Z,63.00
2023-01-29T18:47:58.748Z,62.70
2023-01-29T18:50:26.462Z,62.45
2023-01-29T18:52:53.755Z,61.28
2023-01-29T18:55:20.911Z,61.65
2023-01-29T18:58:29.008Z,61.83
2023-01-29T19:00:34.639Z,61.95
2023-01-29T19:03:01.291Z,61.88
2023-01-29T19:05:27.983Z,61.47
2023-01-29T19:07:54.586Z,61.57
2023-01-29T19:10:21.182Z,61.63
2023-01-29T19:12:47.766Z,61.76
2023-01-29T19:15:14.781Z,62.15
2023-01-29T19:17:41.588Z,62.61
2023-01-29T19:20:09.709Z,62.97
2023-01-29T19:22:36.442Z,63.89
2023-01-29T19:25:03.056Z,63.82
2023-01-29T19:27:30.613Z,64.84
2023-01-29T19:29:58.252Z,64.55
2023-01-29T19:32:25.593Z,64.30
2023-01-29T19:34:52.334Z,64.42
2023-01-29T19:37:18.928Z,64.29
2023-01-29T19:39:45.618Z,64.10
2023-01-29T19:42:12.278Z,63.63
2023-01-29T19:44:39.944Z,63.32
2023-01-29T19:47:06.686Z,62.45
2023-01-29T19:49:34.204Z,61.76
2023-01-29T19:52:01.628Z,61.21
2023-01-29T19:54:29.647Z,61.42
2023-01-29T19:56:56.851Z,61.82
2023-01-29T19:59:23.516Z,62.18
2023-01-29T20:01:50.192Z,62.95
2023-01-29T20:04:16.876Z,64.46
2023-01-29T20:06:43.545Z,63.82
2023-01-29T20:09:10.133Z,63.88
2023-01-29T20:11:36.781Z,63.56
2023-01-29T20:14:03.495Z,62.94
2023-01-29T20:16:30.163Z,63.43
2023-01-29T20:19:13.909Z,63.33
2023-01-29T20:21:42.512Z,64.39
2023-01-29T20:24:12.439Z,65.59
2023-01-29T20:26:39.149Z,65.60
2023-01-29T20:29:06.616Z,65.51
2023-01-29T20:31:36.231Z,65.73
2023-01-29T20:34:02.938Z,65.47
2023-01-29T20:36:29.549Z,65.37
2023-01-29T20:38:56.273Z,65.66
2023-01-29T20:41:22.912Z,66.59
2023-01-29T20:43:50.983Z,66.40
2023-01-29T20:46:18.593Z,67.75
2023-01-29T20:48:45.180Z,67.55
2023-01-29T20:51:17.779Z,67.04
2023-01-29T20:53:46.231Z,67.01
2023-01-29T20:56:14.684Z,68.09
2023-01-29T20:58:41.473Z,67.94
2023-01-29T21:01:15.545Z,68.70
2023-01-29T21:03:42.593Z,68.96
2023-01-29T21:06:10.534Z,69.48
2023-01-29T21:08:38.518Z,69.35
2023-01-29T21:11:06.853Z,70.96
2023-01-29T21:13:33.564Z,71.26
2023-01-29T21:16:00.629Z,72.32
2023-01-29T21:18:27.224Z,71.74
2023-01-29T21:20:54.244Z,71.41
2023-01-29T21:23:21.516Z,72.26
2023-01-29T21:25:48.241Z,71.09
2023-01-29T21:28:15.734Z,70.06
2023-01-29T21:30:42.492Z,69.07
2023-01-29T21:33:09.172Z,67.91
2023-01-29T21:35:37.798Z,67.77
2023-01-29T21:38:04.752Z,66.99
2023-01-29T21:40:31.822Z,67.13
2023-01-29T21:43:15.460Z,66.93
2023-01-29T21:45:43.087Z,66.63
2023-01-29T21:48:11.340Z,64.87
2023-01-29T21:50:38.271Z,65.35
2023-01-29T21:53:05.062Z,64.81
2023-01-29T21:55:32.605Z,65.30
2023-01-29T21:58:00.414Z,65.50
2023-01-29T22:00:28.051Z,65.29
2023-01-29T22:02:54.739Z,65.81
2023-01-29T22:05:21.465Z,66.78
2023-01-29T22:07:49.461Z,68.18
2023-01-29T22:10:20.134Z,66.94
2023-01-29T22:12:47.840Z,67.29
2023-01-29T22:15:15.328Z,66.05
2023-01-29T22:17:42.401Z,66.23
2023-01-29T22:20:13.540Z,65.59
2023-01-29T22:22:40.454Z,65.93
2023-01-29T22:25:07.364Z,65.14
2023-01-29T22:27:34.503Z,64.71
2023-01-29T22:30:01.371Z,64.25
2023-01-29T22:32:28.281Z,65.21
2023-01-29T22:34:54.944Z,66.53
2023-01-29T22:37:21.708Z,67.13
2023-01-29T22:39:48.305Z,68.09
2023-01-29T22:42:14.935Z,66.40
2023-01-29T22:44:42.738Z,65.15
2023-01-29T22:47:09.386Z,66.63
2023-01-29T22:49:35.989Z,65.75
2023-01-29T22:52:11.753Z,64.69
2023-01-29T22:54:43.580Z,64.63
2023-01-29T22:57:12.331Z,64.35
2023-01-29T22:59:39.263Z,65.20
2023-01-29T23:02:06.612Z,65.09
2023-01-29T23:04:33.549Z,64.21
2023-01-29T23:07:00.221Z,64.36
2023-01-29T23:09:26.872Z,64.97
2023-01-29T23:11:53.529Z,64.43
2023-01-29T23:14:20.297Z,64.90
2023-01-29T23:16:46.886Z,64.19
2023-01-29T23:19:13.782Z,65.04
2023-01-29T23:21:40.395Z,64.59
2023-01-29T23:24:08.632Z,63.54
2023-01-29T23:26:53.805Z,63.75
2023-01-29T23:29:20.586Z,64.43
2023-01-29T23:31:47.440Z,63.83
2023-01-29T23:34:14.357Z,63.27
2023-01-29T23:36:41.759Z,63.30
2023-01-29T23:39:08.462Z,63.46
2023-01-29T23:41:35.883Z,63.60
2023-01-29T23:44:02.487Z,63.12
2023-01-29T23:46:29.144Z,63.96
2023-01-29T23:48:55.761Z,64.42
2023-01-29T23:51:22.377Z,65.18
2023-01-29T23:53:48.998Z,65.43
2023-01-29T23:56:15.683Z,65.24
2023-01-29T23:58:42.314Z,65.06
