createdAt,value
2017-08-18T00:00:32.718Z,23.25
2017-08-18T00:03:00.338Z,23.23
2017-08-18T00:05:27.944Z,23.08
2017-08-18T00:07:55.933Z,22.97
2017-08-18T00:10:23.490Z,22.99
2017-08-18T00:12:51.105Z,23.02
2017-08-18T00:15:18.783Z,23.04
2017-08-18T00:17:46.960Z,23.05
2017-08-18T00:20:14.497Z,23.04
2017-08-18T00:22:42.375Z,22.95
2017-08-18T00:25:09.910Z,22.92
2017-08-18T00:27:37.551Z,22.94
2017-08-18T00:30:05.088Z,22.89
2017-08-18T00:32:34.161Z,22.90
2017-08-18T00:35:01.850Z,22.88
2017-08-18T00:37:30.147Z,22.89
2017-08-18T00:39:57.904Z,22.94
2017-08-18T00:42:25.481Z,22.91
2017-08-18T00:44:53.071Z,22.81
2017-08-18T00:47:20.686Z,22.72
2017-08-18T00:49:48.283Z,22.67
2017-08-18T00:52:16.001Z,22.68
2017-08-18T00:54:43.554Z,22.68
2017-08-18T00:57:11.085Z,22.60
2017-08-18T00:59:38.637Z,22.59
2017-08-18T01:02:06.189Z,22.63
2017-08-18T01:04:33.837Z,22.61
2017-08-18T01:07:01.457Z,22.59
2017-08-18T01:09:29.758Z,22.58
2017-08-18T01:11:57.417Z,22.56
2017-08-18T01:14:25.054Z,22.55
2017-08-18T01:16:53.431Z,22.50
2017-08-18T01:19:21.067Z,22.47
2017-08-18T01:21:48.683Z,22.42
2017-08-18T01:24:18.941Z,22.43
2017-08-18T01:26:47.039Z,22.38
2017-08-18T01:29:14.617Z,22.33
2017-08-18T01:31:42.299Z,22.32
2017-08-18T01:34:09.870Z,22.14
2017-08-18T01:36:37.473Z,22.15
2017-08-18T01:39:05.625Z,22.17
2017-08-18T01:41:33.829Z,22.19
2017-08-18T01:44:01.466Z,22.02
2017-08-18T01:46:28.976Z,22.05
2017-08-18T01:48:56.613Z,22.01
2017-08-18T01:51:24.210Z,22.00
2017-08-18T01:53:51.788Z,21.88
2017-08-18T01:56:19.385Z,21.85
2017-08-18T01:58:50.041Z,21.91
2017-08-18T02:01:17.587Z,21.88
2017-08-18T02:03:46.019Z,21.90
2017-08-18T02:06:13.668Z,21.88
2017-08-18T02:08:41.252Z,21.89
2017-08-18T02:11:08.764Z,21.84
2017-08-18T02:13:36.379Z,21.83
2017-08-18T02:16:04.743Z,21.83
2017-08-18T02:18:32.299Z,21.85
2017-08-18T02:21:00.061Z,21.89
2017-08-18T02:23:27.627Z,21.80
2017-08-18T02:25:55.190Z,21.70
2017-08-18T02:28:22.728Z,21.75
2017-08-18T02:30:50.326Z,21.81
2017-08-18T02:33:18.663Z,21.82
2017-08-18T02:35:46.239Z,21.76
2017-08-18T02:38:13.924Z,21.68
2017-08-18T02:40:41.521Z,21.65
2017-08-18T02:43:09.031Z,21.67
2017-08-18T02:45:39.711Z,21.64
2017-08-18T02:48:07.346Z,21.63
2017-08-18T02:50:34.866Z,21.65
2017-08-18T02:53:02.497Z,21.65
2017-08-18T02:55:30.035Z,21.64
2017-08-18T02:57:57.918Z,21.61
2017-08-18T03:00:25.493Z,21.56
2017-08-18T03:02:53.067Z,21.59
2017-08-18T03:05:21.404Z,21.55
2017-08-18T03:07:49.000Z,21.30
2017-08-18T03:10:17.394Z,21.28
2017-08-18T03:12:46.079Z,21.29
2017-08-18T03:15:14.392Z,21.26
2017-08-18T03:17:42.781Z,21.27
2017-08-18T03:20:10.474Z,21.22
2017-08-18T03:22:38.814Z,21.20
2017-08-18T03:25:06.368Z,21.16
2017-08-18T03:27:34.560Z,21.10
2017-08-18T03:30:02.281Z,21.09
2017-08-18T03:32:29.793Z,21.07
2017-08-18T03:34:57.318Z,21.04
2017-08-18T03:37:24.898Z,21.02
2017-08-18T03:39:52.488Z,20.97
2017-08-18T03:42:20.125Z,21.01
2017-08-18T03:44:47.668Z,20.97
2017-08-18T03:47:15.277Z,20.88
2017-08-18T03:49:44.084Z,20.91
2017-08-18T03:52:11.707Z,20.88
2017-08-18T03:54:39.207Z,20.80
2017-08-18T03:57:06.805Z,20.80
2017-08-18T03:59:34.683Z,20.83
2017-08-18T04:02:02.242Z,20.84
2017-08-18T04:04:29.741Z,20.81
2017-08-18T04:06:57.274Z,20.84
2017-08-18T04:09:24.768Z,20.85
2017-08-18T04:11:52.251Z,20.76
2017-08-18T04:14:19.795Z,20.56
2017-08-18T04:16:51.524Z,20.61
2017-08-18T04:19:19.080Z,20.68
2017-08-18T04:21:46.667Z,20.69
2017-08-18T04:24:14.194Z,20.71
2017-08-18T04:26:41.861Z,20.71
2017-08-18T04:29:09.428Z,20.71
2017-08-18T04:31:36.970Z,20.77
2017-08-18T04:34:04.542Z,20.73
2017-08-18T04:36:32.090Z,20.73
2017-08-18T04:38:59.580Z,20.65
2017-08-18T04:41:27.080Z,20.52
2017-08-18T04:43:54.562Z,20.55
2017-08-18T04:46:22.051Z,20.62
2017-08-18T04:48:49.508Z,20.68
2017-08-18T04:51:16.964Z,20.74
2017-08-18T04:53:44.455Z,20.76
2017-08-18T04:56:11.954Z,20.82
2017-08-18T04:58:39.560Z,20.90
2017-08-18T05:01:07.059Z,20.97
2017-08-18T05:03:34.557Z,21.01
2017-08-18T05:06:02.052Z,21.07
2017-08-18T05:08:29.645Z,21.16
2017-08-18T05:10:57.157Z,21.24
2017-08-18T05:13:24.756Z,21.31
2017-08-18T05:15:52.247Z,21.41
2017-08-18T05:18:19.763Z,21.48
2017-08-18T05:20:47.247Z,21.51
2017-08-18T05:23:14.714Z,21.60
2017-08-18T05:25:42.208Z,21.66
2017-08-18T05:28:09.670Z,21.62
2017-08-18T05:30:37.180Z,21.74
2017-08-18T05:33:04.701Z,21.77
2017-08-18T05:35:32.202Z,21.87
2017-08-18T05:37:59.695Z,21.78
2017-08-18T05:40:27.195Z,21.78
2017-08-18T05:42:54.692Z,21.81
2017-08-18T05:45:23.221Z,21.86
2017-08-18T05:47:50.742Z,21.98
2017-08-18T05:50:18.240Z,22.50
2017-08-18T05:52:45.733Z,23.23
2017-08-18T05:55:13.278Z,23.14
2017-08-18T05:57:40.800Z,23.06
2017-08-18T06:00:08.300Z,23.12
2017-08-18T06:02:35.780Z,24.70
2017-08-18T06:05:03.342Z,25.38
2017-08-18T06:07:30.835Z,24.74
2017-08-18T06:09:58.395Z,25.69
2017-08-18T06:12:25.994Z,26.96
2017-08-18T06:14:53.513Z,28.29
2017-08-18T06:17:21.027Z,27.43
2017-08-18T06:19:48.539Z,26.37
2017-08-18T06:22:16.767Z,25.80
2017-08-18T06:24:44.280Z,25.26
2017-08-18T06:27:11.784Z,24.59
2017-08-18T06:29:39.326Z,25.09
2017-08-18T06:32:06.816Z,25.90
2017-08-18T06:34:34.361Z,26.78
2017-08-18T06:37:01.863Z,26.93
2017-08-18T06:39:29.363Z,28.21
2017-08-18T06:41:57.013Z,28.91
2017-08-18T06:44:24.682Z,28.11
2017-08-18T06:46:52.335Z,27.61
2017-08-18T06:49:19.871Z,27.25
2017-08-18T06:51:47.433Z,26.86
2017-08-18T06:54:14.983Z,26.83
2017-08-18T06:56:42.469Z,26.69
2017-08-18T06:59:09.984Z,26.71
2017-08-18T07:01:37.474Z,26.79
2017-08-18T07:04:05.612Z,26.55
2017-08-18T07:06:33.138Z,26.40
2017-08-18T07:09:00.646Z,25.89
2017-08-18T07:11:28.187Z,25.59
2017-08-18T07:13:55.707Z,25.56
2017-08-18T07:16:23.324Z,25.67
2017-08-18T07:18:50.853Z,25.61
2017-08-18T07:21:18.475Z,25.51
2017-08-18T07:23:45.991Z,25.14
2017-08-18T07:26:13.488Z,25.07
2017-08-18T07:28:41.034Z,25.14
2017-08-18T07:31:08.581Z,25.11
2017-08-18T07:33:36.119Z,25.42
2017-08-18T07:36:03.635Z,25.71
2017-08-18T07:38:31.193Z,25.57
2017-08-18T07:40:58.712Z,25.57
2017-08-18T07:43:26.194Z,25.32
2017-08-18T07:45:53.712Z,25.32
2017-08-18T07:48:21.224Z,25.54
2017-08-18T07:50:48.699Z,25.58
2017-08-18T07:53:16.219Z,25.76
2017-08-18T07:55:43.708Z,25.89
2017-08-18T07:58:12.332Z,25.79
2017-08-18T08:00:39.986Z,25.99
2017-08-18T08:03:07.564Z,26.14
2017-08-18T08:05:35.228Z,26.21
2017-08-18T08:08:02.820Z,26.39
2017-08-18T08:10:30.357Z,26.56
2017-08-18T08:12:57.856Z,26.61
2017-08-18T08:15:25.349Z,26.80
2017-08-18T08:17:52.928Z,27.21
2017-08-18T08:20:21.184Z,27.42
2017-08-18T08:22:48.723Z,27.56
2017-08-18T08:25:16.259Z,27.52
2017-08-18T08:28:16.177Z,27.55
2017-08-18T08:30:43.731Z,27.38
2017-08-18T08:33:12.132Z,27.25
2017-08-18T08:35:39.706Z,27.45
2017-08-18T08:38:07.159Z,27.78
2017-08-18T08:40:34.647Z,28.21
2017-08-18T08:43:02.099Z,28.20
2017-08-18T08:45:29.605Z,28.11
2017-08-18T08:47:57.065Z,28.27
2017-08-18T08:50:24.524Z,28.69
2017-08-18T08:52:52.609Z,28.51
2017-08-18T08:55:20.103Z,28.59
2017-08-18T08:57:47.623Z,28.80
2017-08-18T09:00:15.137Z,28.85
2017-08-18T09:02:42.815Z,28.79
2017-08-18T09:05:10.316Z,28.13
2017-08-18T09:07:37.806Z,28.71
2017-08-18T09:10:05.296Z,28.78
2017-08-18T09:12:32.789Z,28.81
2017-08-18T09:15:00.365Z,29.14
2017-08-18T09:17:28.992Z,29.08
2017-08-18T09:19:56.496Z,29.12
2017-08-18T09:22:24.000Z,29.27
2017-08-18T09:24:51.511Z,29.53
2017-08-18T09:27:19.108Z,29.60
2017-08-18T09:29:46.600Z,29.93
2017-08-18T09:32:14.086Z,29.88
2017-08-18T09:34:41.598Z,29.84
2017-08-18T09:37:09.085Z,29.75
2017-08-18T09:39:36.609Z,29.57
2017-08-18T09:42:04.808Z,29.21
2017-08-18T09:44:32.347Z,29.23
2017-08-18T09:46:59.824Z,29.25
2017-08-18T09:49:39.127Z,29.34
2017-08-18T09:52:18.230Z,29.21
2017-08-18T09:54:58.523Z,29.15
2017-08-18T09:57:37.850Z,29.22
2017-08-18T10:00:05.371Z,29.22
2017-08-18T10:02:33.004Z,29.31
2017-08-18T10:05:00.860Z,29.25
2017-08-18T10:07:28.395Z,29.26
2017-08-18T10:09:56.374Z,29.39
2017-08-18T10:12:23.978Z,29.47
2017-08-18T10:14:51.819Z,29.71
2017-08-18T10:17:19.346Z,29.81
2017-08-18T10:19:46.853Z,29.94
2017-08-18T10:22:14.442Z,30.03
2017-08-18T10:24:42.137Z,30.22
2017-08-18T10:27:10.715Z,30.33
2017-08-18T10:29:38.218Z,30.39
2017-08-18T10:32:05.726Z,30.54
2017-08-18T10:34:33.396Z,30.78
2017-08-18T10:37:00.953Z,30.85
2017-08-18T10:39:28.481Z,30.72
2017-08-18T10:41:56.139Z,30.71
2017-08-18T10:44:23.808Z,30.79
2017-08-18T10:46:51.338Z,30.97
2017-08-18T10:49:18.880Z,31.18
2017-08-18T10:51:47.129Z,31.11
2017-08-18T10:54:14.770Z,31.23
2017-08-18T10:56:42.368Z,31.42
2017-08-18T10:59:10.130Z,31.48
2017-08-18T11:01:38.496Z,31.35
2017-08-18T11:04:06.247Z,31.41
2017-08-18T11:06:34.992Z,31.44
2017-08-18T11:09:04.973Z,31.67
2017-08-18T11:11:32.494Z,31.74
2017-08-18T11:13:59.973Z,31.84
2017-08-18T11:16:27.480Z,32.07
2017-08-18T11:18:54.960Z,32.21
2017-08-18T11:21:22.615Z,32.21
2017-08-18T11:23:50.099Z,32.32
2017-08-18T11:26:18.004Z,32.69
2017-08-18T11:28:45.583Z,32.68
2017-08-18T11:31:13.203Z,32.53
2017-08-18T11:33:40.808Z,32.64
2017-08-18T11:36:08.360Z,32.24
2017-08-18T11:38:35.892Z,32.27
2017-08-18T11:41:03.374Z,32.31
2017-08-18T11:43:31.401Z,32.37
2017-08-18T11:45:59.166Z,32.48
2017-08-18T11:48:26.744Z,32.57
2017-08-18T11:50:54.297Z,32.38
2017-08-18T11:53:21.848Z,32.37
2017-08-18T11:55:50.039Z,32.49
2017-08-18T11:58:17.621Z,32.46
2017-08-18T12:00:45.416Z,32.59
2017-08-18T12:03:12.970Z,32.25
2017-08-18T12:05:40.541Z,32.52
2017-08-18T12:08:09.081Z,32.51
2017-08-18T12:10:36.581Z,32.98
2017-08-18T12:13:04.137Z,32.94
2017-08-18T12:15:31.891Z,33.11
2017-08-18T12:18:00.047Z,33.15
2017-08-18T12:20:27.633Z,33.10
2017-08-18T12:22:55.180Z,33.23
2017-08-18T12:25:23.009Z,33.41
2017-08-18T12:27:50.717Z,33.52
2017-08-18T12:30:18.233Z,33.74
2017-08-18T12:32:45.793Z,33.51
2017-08-18T12:35:13.468Z,33.26
2017-08-18T12:37:41.351Z,33.86
2017-08-18T12:40:09.046Z,33.39
2017-08-18T12:42:36.610Z,34.17
2017-08-18T12:45:04.375Z,36.44
2017-08-18T12:47:32.080Z,38.00
2017-08-18T12:49:59.579Z,39.65
2017-08-18T12:52:27.141Z,40.89
2017-08-18T12:54:54.768Z,39.11
2017-08-18T12:57:22.308Z,38.43
2017-08-18T12:59:49.925Z,38.47
2017-08-18T13:02:17.545Z,38.00
2017-08-18T13:04:45.080Z,38.13
2017-08-18T13:07:12.648Z,39.31
2017-08-18T13:09:40.362Z,39.63
2017-08-18T13:12:08.110Z,38.28
2017-08-18T13:14:35.648Z,35.44
2017-08-18T13:17:04.946Z,35.06
2017-08-18T13:19:32.582Z,34.83
2017-08-18T13:22:00.256Z,34.65
2017-08-18T13:24:28.237Z,34.12
2017-08-18T13:26:55.823Z,34.05
2017-08-18T13:29:23.491Z,34.91
2017-08-18T13:31:51.068Z,35.55
2017-08-18T13:34:18.665Z,34.79
2017-08-18T13:36:46.306Z,34.37
2017-08-18T13:39:14.995Z,33.85
2017-08-18T13:41:42.532Z,33.59
2017-08-18T13:44:10.145Z,33.40
2017-08-18T13:46:37.709Z,33.19
2017-08-18T13:49:05.331Z,33.19
2017-08-18T13:51:32.845Z,32.98
2017-08-18T13:54:00.432Z,33.24
2017-08-18T13:56:28.048Z,33.53
2017-08-18T13:58:56.536Z,33.72
2017-08-18T14:01:24.072Z,33.47
2017-08-18T14:03:51.735Z,33.45
2017-08-18T14:06:19.309Z,33.74
2017-08-18T14:08:46.940Z,34.04
2017-08-18T14:11:14.503Z,34.60
2017-08-18T14:13:42.088Z,34.74
2017-08-18T14:16:09.913Z,35.14
2017-08-18T14:18:37.647Z,35.23
2017-08-18T14:21:05.161Z,35.61
2017-08-18T14:23:32.743Z,36.07
2017-08-18T14:26:05.883Z,36.55
2017-08-18T14:28:33.515Z,36.79
2017-08-18T14:31:01.011Z,37.33
2017-08-18T14:33:28.554Z,36.82
2017-08-18T14:35:56.127Z,35.78
2017-08-18T14:38:23.771Z,35.91
2017-08-18T14:40:51.244Z,35.69
2017-08-18T14:43:18.817Z,35.05
2017-08-18T14:45:46.519Z,35.32
2017-08-18T14:48:14.056Z,35.28
2017-08-18T14:50:41.628Z,34.69
2017-08-18T14:53:09.186Z,34.26
2017-08-18T14:55:37.152Z,34.15
2017-08-18T14:58:04.764Z,33.66
2017-08-18T15:00:32.275Z,33.31
2017-08-18T15:02:59.830Z,33.53
2017-08-18T15:05:27.647Z,33.66
2017-08-18T15:07:55.256Z,33.15
2017-08-18T15:10:22.756Z,32.84
2017-08-18T15:12:51.571Z,32.58
2017-08-18T15:15:19.188Z,32.31
2017-08-18T15:17:46.665Z,32.09
2017-08-18T15:20:14.175Z,32.01
2017-08-18T15:22:43.447Z,31.54
2017-08-18T15:25:12.597Z,30.79
2017-08-18T15:27:44.177Z,30.67
2017-08-18T15:30:13.378Z,29.97
2017-08-18T15:32:41.085Z,29.51
2017-08-18T15:35:08.603Z,29.03
2017-08-18T15:37:36.214Z,29.03
2017-08-18T15:40:03.723Z,28.08
2017-08-18T15:42:32.574Z,27.19
2017-08-18T15:45:00.451Z,26.47
2017-08-18T15:47:27.944Z,26.51
2017-08-18T15:49:55.488Z,26.27
2017-08-18T15:52:22.999Z,26.18
2017-08-18T15:54:50.556Z,26.03
2017-08-18T15:57:18.060Z,26.12
2017-08-18T15:59:45.633Z,25.99
2017-08-18T16:02:13.160Z,25.62
2017-08-18T16:04:41.820Z,25.36
2017-08-18T16:07:09.390Z,25.19
2017-08-18T16:09:36.951Z,25.00
2017-08-18T16:12:04.503Z,25.01
2017-08-18T16:14:32.013Z,25.04
2017-08-18T16:17:00.129Z,24.80
2017-08-18T16:19:27.660Z,24.28
2017-08-18T16:21:55.344Z,23.91
2017-08-18T16:24:23.020Z,23.76
2017-08-18T16:26:51.045Z,23.77
2017-08-18T16:29:18.509Z,23.26
2017-08-18T16:31:46.611Z,22.86
2017-08-18T16:34:14.094Z,22.58
2017-08-18T16:36:42.980Z,22.73
2017-08-18T16:39:10.773Z,22.63
2017-08-18T16:41:38.288Z,22.46
2017-08-18T16:44:05.859Z,22.46
2017-08-18T16:46:33.324Z,22.38
2017-08-18T16:49:00.821Z,22.21
2017-08-18T16:51:28.355Z,22.23
2017-08-18T16:53:56.995Z,22.22
2017-08-18T16:56:24.549Z,22.12
2017-08-18T16:58:52.042Z,21.98
2017-08-18T17:01:19.546Z,21.92
2017-08-18T17:03:47.347Z,21.81
2017-08-18T17:06:15.476Z,21.89
2017-08-18T17:08:45.526Z,21.89
2017-08-18T17:11:13.170Z,21.87
2017-08-18T17:13:41.367Z,21.81
2017-08-18T17:16:08.961Z,21.86
2017-08-18T17:18:37.661Z,21.75
2017-08-18T17:21:08.038Z,21.71
2017-08-18T17:23:35.626Z,21.75
2017-08-18T17:26:03.214Z,21.53
2017-08-18T17:28:30.873Z,21.64
2017-08-18T17:31:00.304Z,21.52
2017-08-18T17:33:27.898Z,21.07
2017-08-18T17:38:39.378Z,20.41
2017-08-18T17:41:07.482Z,19.94
2017-08-18T17:43:35.053Z,20.13
2017-08-18T17:46:08.983Z,20.28
2017-08-18T17:48:39.458Z,20.24
2017-08-18T17:51:10.319Z,20.60
2017-08-18T17:53:43.635Z,20.66
2017-08-18T17:56:14.805Z,20.87
2017-08-18T17:58:46.264Z,20.88
2017-08-18T18:01:19.149Z,21.18
2017-08-18T18:03:49.912Z,21.57
2017-08-18T18:06:26.876Z,21.73
2017-08-18T18:08:55.979Z,21.87
2017-08-18T18:11:25.191Z,22.04
2017-08-18T18:13:55.350Z,21.80
2017-08-18T18:16:24.750Z,21.49
2017-08-18T18:18:53.944Z,21.36
2017-08-18T18:21:23.916Z,21.50
2017-08-18T18:23:53.151Z,21.34
2017-08-18T18:26:23.119Z,21.35
2017-08-18T18:28:52.842Z,21.48
2017-08-18T18:31:23.419Z,21.43
2017-08-18T18:33:54.294Z,21.55
2017-08-18T18:36:23.695Z,21.56
2017-08-18T18:38:52.999Z,21.77
2017-08-18T18:41:22.353Z,21.90
2017-08-18T18:43:52.065Z,21.75
2017-08-18T18:46:21.295Z,21.68
2017-08-18T18:48:51.131Z,21.66
2017-08-18T18:51:20.410Z,21.65
2017-08-18T18:53:49.858Z,21.84
2017-08-18T18:56:19.142Z,21.86
2017-08-18T18:58:48.534Z,21.89
2017-08-18T19:01:19.132Z,21.84
2017-08-18T19:03:48.466Z,21.86
2017-08-18T19:06:17.420Z,21.89
2017-08-18T19:08:47.195Z,21.89
2017-08-18T19:11:16.642Z,21.64
2017-08-18T19:13:46.854Z,21.50
2017-08-18T19:16:16.901Z,21.46
2017-08-18T19:18:46.873Z,21.61
2017-08-18T19:21:16.586Z,21.71
2017-08-18T19:23:45.533Z,21.75
2017-08-18T19:26:15.523Z,21.72
2017-08-18T19:28:44.752Z,21.68
2017-08-18T19:31:14.735Z,21.63
2017-08-18T19:33:44.276Z,21.53
2017-08-18T19:36:13.983Z,21.53
2017-08-18T19:38:43.176Z,21.54
2017-08-18T19:41:13.117Z,21.59
2017-08-18T19:43:43.337Z,21.54
2017-08-18T19:46:13.949Z,21.60
2017-08-18T19:48:43.263Z,21.63
2017-08-18T19:51:12.550Z,21.69
2017-08-18T19:53:43.488Z,21.66
2017-08-18T19:56:14.072Z,21.67
2017-08-18T19:58:44.103Z,21.27
2017-08-18T20:01:15.304Z,21.38
2017-08-18T20:03:46.529Z,21.39
2017-08-18T20:06:15.759Z,21.37
2017-08-18T20:08:45.219Z,20.66
2017-08-18T20:11:14.976Z,20.84
2017-08-18T20:13:44.776Z,21.01
2017-08-18T20:16:15.397Z,20.87
2017-08-18T20:18:46.006Z,20.75
2017-08-18T20:21:16.092Z,20.81
2017-08-18T20:23:46.281Z,20.93
2017-08-18T20:26:15.760Z,21.03
2017-08-18T20:28:45.836Z,20.88
2017-08-18T20:31:15.790Z,20.85
2017-08-18T20:33:45.444Z,21.06
2017-08-18T20:36:15.219Z,21.02
2017-08-18T20:38:45.017Z,21.03
2017-08-18T20:41:15.446Z,21.02
2017-08-18T20:43:45.641Z,21.08
2017-08-18T20:46:15.755Z,20.89
2017-08-18T20:48:46.350Z,21.12
2017-08-18T20:51:15.888Z,20.92
2017-08-18T20:53:45.199Z,20.93
2017-08-18T20:56:15.155Z,20.90
2017-08-18T20:58:44.606Z,20.69
2017-08-18T21:01:15.638Z,20.64
2017-08-18T21:03:45.073Z,20.82
2017-08-18T21:06:15.374Z,20.90
2017-08-18T21:08:45.230Z,20.98
2017-08-18T21:11:14.795Z,20.81
2017-08-18T21:13:45.154Z,20.93
2017-08-18T21:16:15.076Z,20.66
2017-08-18T21:18:44.179Z,20.41
2017-08-18T21:21:13.585Z,20.69
2017-08-18T21:23:43.212Z,20.74
2017-08-18T21:26:12.789Z,20.72
2017-08-18T21:28:42.524Z,20.86
2017-08-18T21:31:12.212Z,20.60
2017-08-18T21:33:42.719Z,20.28
2017-08-18T21:36:11.961Z,20.43
2017-08-18T21:38:43.508Z,20.45
2017-08-18T21:41:12.618Z,20.18
2017-08-18T21:43:42.096Z,20.26
2017-08-18T21:46:11.629Z,20.33
2017-08-18T21:48:42.034Z,20.22
2017-08-18T21:51:11.041Z,20.28
2017-08-18T21:53:41.599Z,20.20
2017-08-18T21:56:11.449Z,20.19
2017-08-18T21:58:40.776Z,20.19
2017-08-18T22:01:10.608Z,20.21
2017-08-18T22:03:40.170Z,20.31
2017-08-18T22:06:09.518Z,20.10
2017-08-18T22:08:39.245Z,20.13
2017-08-18T22:11:08.599Z,20.15
2017-08-18T22:13:38.358Z,20.23
2017-08-18T22:16:08.037Z,20.29
2017-08-18T22:18:37.444Z,20.30
2017-08-18T22:21:07.080Z,20.30
2017-08-18T22:23:36.758Z,20.31
2017-08-18T22:26:05.951Z,20.13
2017-08-18T22:28:36.023Z,20.11
2017-08-18T22:31:05.393Z,20.08
2017-08-18T22:33:35.238Z,19.91
2017-08-18T22:36:04.927Z,19.96
2017-08-18T22:38:34.198Z,19.86
2017-08-18T22:41:04.005Z,19.78
2017-08-18T22:43:34.444Z,19.83
2017-08-18T22:46:04.170Z,19.79
2017-08-18T22:48:33.720Z,19.65
2017-08-18T22:51:02.973Z,19.67
2017-08-18T22:53:32.306Z,19.65
2017-08-18T22:56:02.094Z,19.61
2017-08-18T22:58:34.359Z,19.52
2017-08-18T23:01:03.619Z,19.61
2017-08-18T23:03:32.999Z,19.60
2017-08-18T23:06:02.533Z,19.52
2017-08-18T23:08:31.694Z,19.57
2017-08-18T23:11:01.322Z,19.60
2017-08-18T23:13:30.545Z,19.49
2017-08-18T23:16:02.100Z,19.52
2017-08-18T23:18:31.563Z,19.57
2017-08-18T23:21:01.600Z,19.66
2017-08-18T23:23:31.254Z,19.65
2017-08-18T23:26:00.533Z,19.68
2017-08-18T23:28:30.586Z,19.66
2017-08-18T23:31:00.621Z,19.68
2017-08-18T23:33:29.903Z,19.82
2017-08-18T23:35:59.197Z,19.79
2017-08-18T23:38:29.536Z,19.77
2017-08-18T23:40:59.375Z,19.92
2017-08-18T23:43:29.053Z,20.01
2017-08-18T23:45:58.703Z,19.94
2017-08-18T23:48:28.661Z,19.92
2017-08-18T23:50:57.930Z,19.94
2017-08-18T23:53:27.822Z,19.81
2017-08-18T23:55:57.376Z,19.77
2017-08-18T23:58:27.880Z,19.73
