createdAt,value
2018-06-10T00:00:16.298Z,0
2018-06-10T00:00:56.760Z,0
2018-06-10T00:01:37.255Z,0
2018-06-10T00:02:17.738Z,0
2018-06-10T00:02:58.259Z,0
2018-06-10T00:03:38.749Z,0
2018-06-10T00:04:19.235Z,0
2018-06-10T00:04:59.775Z,0
2018-06-10T00:05:40.243Z,0
2018-06-10T00:06:20.735Z,0
2018-06-10T00:07:01.241Z,0
2018-06-10T00:07:41.903Z,0
2018-06-10T00:08:22.415Z,0
2018-06-10T00:09:02.911Z,0
2018-06-10T00:09:43.398Z,0
2018-06-10T00:10:23.853Z,0
2018-06-10T00:11:04.356Z,0
2018-06-10T00:11:44.858Z,0
2018-06-10T00:12:25.334Z,0
2018-06-10T00:13:05.795Z,0
2018-06-10T00:13:46.340Z,0
2018-06-10T00:14:27.058Z,0
2018-06-10T00:15:07.570Z,0
2018-06-10T00:15:48.078Z,0
2018-06-10T00:16:28.728Z,0
2018-06-10T00:17:09.089Z,0
2018-06-10T00:17:49.548Z,0
2018-06-10T00:18:30.021Z,0
2018-06-10T00:19:10.553Z,0
2018-06-10T00:19:51.053Z,0
2018-06-10T00:20:31.759Z,0
2018-06-10T00:21:12.072Z,0
2018-06-10T00:21:52.651Z,0
2018-06-10T00:22:33.078Z,0
2018-06-10T00:23:13.755Z,0
2018-06-10T00:23:54.075Z,0
2018-06-10T00:24:34.781Z,0
2018-06-10T00:25:15.313Z,0
2018-06-10T00:25:55.876Z,0
2018-06-10T00:26:36.322Z,0
2018-06-10T00:27:16.889Z,0
2018-06-10T00:27:57.324Z,0
2018-06-10T00:28:37.821Z,0
2018-06-10T00:29:18.292Z,0
2018-06-10T00:29:58.809Z,0
2018-06-10T00:30:39.370Z,0
2018-06-10T00:31:19.826Z,0
2018-06-10T00:32:00.335Z,0
2018-06-10T00:32:40.793Z,0
2018-06-10T00:33:21.317Z,0
2018-06-10T00:34:01.786Z,0
2018-06-10T00:34:42.310Z,0
2018-06-10T00:35:22.782Z,0
2018-06-10T00:36:03.335Z,0
2018-06-10T00:36:43.900Z,0
2018-06-10T00:37:24.295Z,0
2018-06-10T00:38:04.883Z,0
2018-06-10T00:38:45.424Z,0
2018-06-10T00:39:26.032Z,0
2018-06-10T00:40:06.483Z,0
2018-06-10T00:40:46.997Z,0
2018-06-10T00:41:27.465Z,0
2018-06-10T00:42:07.977Z,0
2018-06-10T00:42:48.478Z,0
2018-06-10T00:43:28.987Z,0
2018-06-10T00:44:09.464Z,0
2018-06-10T00:44:49.958Z,0
2018-06-10T00:45:30.467Z,0
2018-06-10T00:46:11.010Z,0
2018-06-10T00:46:51.481Z,0
2018-06-10T00:47:32.032Z,0
2018-06-10T00:48:12.476Z,0
2018-06-10T00:48:52.983Z,0
2018-06-10T00:49:33.512Z,0
2018-06-10T00:50:14.047Z,0
2018-06-10T00:50:54.528Z,0
2018-06-10T00:51:35.017Z,0
2018-06-10T00:52:15.501Z,0
2018-06-10T00:52:55.976Z,0
2018-06-10T00:53:36.504Z,0
2018-06-10T00:54:17.016Z,0
2018-06-10T00:54:57.553Z,0
2018-06-10T00:55:37.980Z,0
2018-06-10T00:56:18.547Z,0
2018-06-10T00:56:59.099Z,0
2018-06-10T00:57:39.514Z,0
2018-06-10T00:58:20.024Z,0
2018-06-10T00:59:00.517Z,0
2018-06-10T00:59:40.962Z,0
2018-06-10T01:00:21.469Z,0
2018-06-10T01:01:01.956Z,0
2018-06-10T01:01:42.480Z,0
2018-06-10T01:02:22.925Z,0
2018-06-10T01:03:03.441Z,0
2018-06-10T01:03:43.925Z,0
2018-06-10T01:04:24.394Z,0
2018-06-10T01:05:05.370Z,0
2018-06-10T01:05:45.808Z,0
2018-06-10T01:06:26.374Z,0
2018-06-10T01:07:06.864Z,0
2018-06-10T01:07:47.322Z,0
2018-06-10T01:08:27.831Z,0
2018-06-10T01:09:08.433Z,0
2018-06-10T01:09:48.811Z,0
2018-06-10T01:10:29.309Z,0
2018-06-10T01:11:09.861Z,0
2018-06-10T01:11:50.379Z,0
2018-06-10T01:12:30.884Z,0
2018-06-10T01:13:11.335Z,0
2018-06-10T01:13:51.829Z,0
2018-06-10T01:14:32.300Z,0
2018-06-10T01:15:12.766Z,0
2018-06-10T01:15:53.241Z,0
2018-06-10T01:16:33.753Z,0
2018-06-10T01:17:14.204Z,0
2018-06-10T01:17:54.736Z,0
2018-06-10T01:18:35.196Z,0
2018-06-10T01:19:15.720Z,0
2018-06-10T01:19:56.187Z,0
2018-06-10T01:20:36.688Z,0
2018-06-10T01:21:17.178Z,0
2018-06-10T01:21:57.648Z,0
2018-06-10T01:22:38.218Z,0
2018-06-10T01:23:18.671Z,0
2018-06-10T01:23:59.138Z,0
2018-06-10T01:24:39.678Z,0
2018-06-10T01:25:20.131Z,0
2018-06-10T01:26:00.688Z,0
2018-06-10T01:26:41.148Z,0
2018-06-10T01:27:21.664Z,0
2018-06-10T01:28:02.179Z,0
2018-06-10T01:28:42.660Z,0
2018-06-10T01:29:23.156Z,0
2018-06-10T01:30:03.706Z,0
2018-06-10T01:30:44.186Z,0
2018-06-10T01:31:24.694Z,0
2018-06-10T01:32:05.213Z,0
2018-06-10T01:32:45.716Z,0
2018-06-10T01:33:26.190Z,0
2018-06-10T01:34:06.715Z,0
2018-06-10T01:34:47.215Z,0
2018-06-10T01:35:27.703Z,0
2018-06-10T01:36:08.213Z,0
2018-06-10T01:36:48.667Z,0
2018-06-10T01:37:29.156Z,0
2018-06-10T01:38:09.676Z,0
2018-06-10T01:38:50.155Z,0
2018-06-10T01:39:30.666Z,0
2018-06-10T01:40:11.203Z,0
2018-06-10T01:40:51.692Z,0
2018-06-10T01:41:32.273Z,0
2018-06-10T01:42:12.775Z,0
2018-06-10T01:42:53.369Z,0
2018-06-10T01:43:33.823Z,0
2018-06-10T01:44:14.323Z,0
2018-06-10T01:44:54.815Z,0
2018-06-10T01:45:35.371Z,0
2018-06-10T01:46:15.782Z,0
2018-06-10T01:46:56.270Z,0
2018-06-10T01:47:36.754Z,0
2018-06-10T01:48:17.220Z,0
2018-06-10T01:48:57.734Z,0
2018-06-10T01:49:38.270Z,0
2018-06-10T01:50:18.756Z,0
2018-06-10T01:50:59.259Z,0
2018-06-10T01:51:39.751Z,0
2018-06-10T01:52:20.235Z,0
2018-06-10T01:53:00.751Z,0
2018-06-10T01:53:41.237Z,0
2018-06-10T01:54:21.779Z,0
2018-06-10T01:55:02.336Z,0
2018-06-10T01:55:43.749Z,0
2018-06-10T01:56:24.233Z,0
2018-06-10T01:57:04.752Z,0
2018-06-10T01:57:45.188Z,0
2018-06-10T01:58:25.726Z,0
2018-06-10T01:59:06.192Z,0
2018-06-10T01:59:46.699Z,0
2018-06-10T02:00:27.163Z,0
2018-06-10T02:01:07.705Z,0
2018-06-10T02:01:48.767Z,0
2018-06-10T02:02:29.319Z,0
2018-06-10T02:03:09.794Z,0
2018-06-10T02:03:50.335Z,0
2018-06-10T02:04:30.822Z,0
2018-06-10T02:05:11.263Z,0
2018-06-10T02:05:51.755Z,0
2018-06-10T02:06:32.281Z,0
2018-06-10T02:07:12.804Z,0
2018-06-10T02:07:53.383Z,0
2018-06-10T02:08:33.926Z,0
2018-06-10T02:09:14.475Z,0
2018-06-10T02:09:54.947Z,0
2018-06-10T02:10:35.374Z,0
2018-06-10T02:11:15.904Z,0
2018-06-10T02:11:56.357Z,0
2018-06-10T02:12:36.880Z,0
2018-06-10T02:13:17.342Z,0
2018-06-10T02:13:57.884Z,0
2018-06-10T02:14:38.355Z,0
2018-06-10T02:15:18.904Z,0
2018-06-10T02:15:59.397Z,0
2018-06-10T02:16:39.988Z,0
2018-06-10T02:17:20.452Z,0
2018-06-10T02:18:00.956Z,0
2018-06-10T02:18:41.447Z,0
2018-06-10T02:19:22.004Z,0
2018-06-10T02:20:02.445Z,0
2018-06-10T02:20:42.992Z,0
2018-06-10T02:21:23.468Z,0
2018-06-10T02:22:03.917Z,0
2018-06-10T02:22:44.557Z,0
2018-06-10T02:23:25.010Z,0
2018-06-10T02:24:05.533Z,0
2018-06-10T02:24:46.009Z,0
2018-06-10T02:25:26.472Z,0
2018-06-10T02:26:06.937Z,0
2018-06-10T02:26:47.438Z,0
2018-06-10T02:27:28.215Z,0
2018-06-10T02:28:08.663Z,0
2018-06-10T02:28:49.198Z,0
2018-06-10T02:29:29.669Z,0
2018-06-10T02:30:10.258Z,0
2018-06-10T02:30:50.769Z,0
2018-06-10T02:31:31.240Z,0
2018-06-10T02:32:11.774Z,0
2018-06-10T02:32:52.233Z,0
2018-06-10T02:33:32.843Z,0
2018-06-10T02:34:13.395Z,0
2018-06-10T02:34:53.932Z,0
2018-06-10T02:35:34.411Z,0
2018-06-10T02:36:14.855Z,0
2018-06-10T02:36:55.355Z,0
2018-06-10T02:37:35.873Z,0
2018-06-10T02:38:16.379Z,0
2018-06-10T02:38:56.860Z,0
2018-06-10T02:39:37.320Z,0
2018-06-10T02:40:17.841Z,0
2018-06-10T02:40:58.293Z,0
2018-06-10T02:41:39.064Z,0
2018-06-10T02:42:19.547Z,0
2018-06-10T02:43:00.043Z,0
2018-06-10T02:43:40.566Z,0
2018-06-10T02:44:21.014Z,0
2018-06-10T02:45:01.506Z,0
2018-06-10T02:45:42.041Z,0
2018-06-10T02:46:22.483Z,0
2018-06-10T02:47:02.979Z,0
2018-06-10T02:47:43.488Z,0
2018-06-10T02:48:24.036Z,0
2018-06-10T02:49:04.530Z,0
2018-06-10T02:49:45.047Z,0
2018-06-10T02:50:25.500Z,0
2018-06-10T02:51:05.998Z,0
2018-06-10T02:51:46.479Z,0
2018-06-10T02:52:26.981Z,0
2018-06-10T02:53:07.484Z,0
2018-06-10T02:53:47.946Z,0
2018-06-10T02:54:28.472Z,0
2018-06-10T02:55:08.910Z,0
2018-06-10T02:55:49.453Z,0
2018-06-10T02:56:29.921Z,0
2018-06-10T02:57:10.394Z,0
2018-06-10T02:57:50.893Z,0
2018-06-10T02:58:31.341Z,0
2018-06-10T02:59:11.847Z,0
2018-06-10T02:59:52.374Z,0
2018-06-10T03:00:32.874Z,0
2018-06-10T03:01:13.373Z,0
2018-06-10T03:01:53.953Z,0
2018-06-10T03:02:34.633Z,0
2018-06-10T03:03:15.177Z,0
2018-06-10T03:03:55.612Z,0
2018-06-10T03:04:36.106Z,0
2018-06-10T03:05:16.690Z,0
2018-06-10T03:05:57.221Z,0
2018-06-10T03:06:37.756Z,0
2018-06-10T03:07:18.225Z,0
2018-06-10T03:07:58.786Z,0
2018-06-10T03:08:39.436Z,0
2018-06-10T03:09:19.918Z,0
2018-06-10T03:10:00.387Z,0
2018-06-10T03:10:40.899Z,0
2018-06-10T03:11:21.410Z,0
2018-06-10T03:12:01.921Z,0
2018-06-10T03:12:42.361Z,0
2018-06-10T03:13:22.859Z,0
2018-06-10T03:14:03.468Z,0
2018-06-10T03:14:43.889Z,0
2018-06-10T03:15:24.435Z,0
2018-06-10T03:16:04.977Z,0
2018-06-10T03:16:45.606Z,0
2018-06-10T03:17:25.972Z,0
2018-06-10T03:18:06.445Z,0
2018-06-10T03:18:46.945Z,0
2018-06-10T03:19:27.432Z,0
2018-06-10T03:20:07.924Z,0
2018-06-10T03:20:48.454Z,0
2018-06-10T03:21:29.823Z,0
2018-06-10T03:22:09.468Z,0
2018-06-10T03:22:49.937Z,5
2018-06-10T03:23:30.410Z,5
2018-06-10T03:24:10.898Z,5
2018-06-10T03:24:51.374Z,5
2018-06-10T03:25:31.889Z,5
2018-06-10T03:26:12.365Z,5
2018-06-10T03:26:52.844Z,5
2018-06-10T03:27:33.357Z,5
2018-06-10T03:28:13.861Z,5
2018-06-10T03:28:54.340Z,5
2018-06-10T03:29:34.818Z,5
2018-06-10T03:30:15.582Z,5
2018-06-10T03:30:56.038Z,5
2018-06-10T03:31:36.599Z,5
2018-06-10T03:32:17.126Z,10
2018-06-10T03:32:57.594Z,10
2018-06-10T03:33:38.126Z,10
2018-06-10T03:34:18.566Z,10
2018-06-10T03:34:59.083Z,10
2018-06-10T03:35:39.574Z,10
2018-06-10T03:36:20.084Z,15
2018-06-10T03:37:00.639Z,15
2018-06-10T03:37:41.160Z,15
2018-06-10T03:38:21.640Z,15
2018-06-10T03:39:02.117Z,15
2018-06-10T03:39:42.615Z,15
2018-06-10T03:40:23.094Z,20
2018-06-10T03:41:03.649Z,20
2018-06-10T03:41:44.302Z,20
2018-06-10T03:42:25.255Z,20
2018-06-10T03:43:05.619Z,25
2018-06-10T03:43:46.116Z,25
2018-06-10T03:44:26.569Z,25
2018-06-10T03:45:07.090Z,25
2018-06-10T03:45:47.745Z,25
2018-06-10T03:46:28.048Z,25
2018-06-10T03:47:08.521Z,30
2018-06-10T03:47:49.334Z,30
2018-06-10T03:48:29.664Z,30
2018-06-10T03:49:10.164Z,30
2018-06-10T03:49:50.579Z,30
2018-06-10T03:50:31.074Z,30
2018-06-10T03:51:11.589Z,35
2018-06-10T03:51:52.080Z,35
2018-06-10T03:52:32.536Z,35
2018-06-10T03:53:13.119Z,35
2018-06-10T03:53:53.545Z,40
2018-06-10T03:54:34.063Z,40
2018-06-10T03:55:14.679Z,40
2018-06-10T03:55:55.249Z,40
2018-06-10T03:56:35.695Z,45
2018-06-10T03:57:16.190Z,45
2018-06-10T03:57:56.702Z,45
2018-06-10T03:58:37.246Z,45
2018-06-10T03:59:17.691Z,45
2018-06-10T03:59:58.219Z,50
2018-06-10T04:00:38.675Z,50
2018-06-10T04:01:19.216Z,50
2018-06-10T04:01:59.669Z,55
2018-06-10T04:02:40.154Z,50
2018-06-10T04:03:20.671Z,55
2018-06-10T04:04:01.187Z,55
2018-06-10T04:04:41.648Z,55
2018-06-10T04:05:22.307Z,60
2018-06-10T04:06:02.802Z,60
2018-06-10T04:06:43.315Z,65
2018-06-10T04:07:23.828Z,65
2018-06-10T04:08:04.336Z,70
2018-06-10T04:08:44.838Z,70
2018-06-10T04:09:25.295Z,75
2018-06-10T04:10:05.797Z,70
2018-06-10T04:10:46.233Z,75
2018-06-10T04:11:26.883Z,75
2018-06-10T04:12:07.314Z,75
2018-06-10T04:12:47.788Z,75
2018-06-10T04:13:28.295Z,75
2018-06-10T04:14:08.762Z,80
2018-06-10T04:14:49.280Z,80
2018-06-10T04:15:29.834Z,80
2018-06-10T04:16:10.313Z,80
2018-06-10T04:16:50.856Z,80
2018-06-10T04:17:31.311Z,85
2018-06-10T04:18:11.848Z,85
2018-06-10T04:18:52.335Z,90
2018-06-10T04:19:32.805Z,90
2018-06-10T04:20:13.348Z,90
2018-06-10T04:20:53.800Z,95
2018-06-10T04:21:34.355Z,95
2018-06-10T04:22:14.847Z,100
2018-06-10T04:22:55.358Z,100
2018-06-10T04:23:35.877Z,105
2018-06-10T04:24:16.411Z,105
2018-06-10T04:24:56.890Z,105
2018-06-10T04:25:37.400Z,115
2018-06-10T04:26:17.867Z,110
2018-06-10T04:26:58.410Z,110
2018-06-10T04:27:38.893Z,110
2018-06-10T04:28:19.378Z,110
2018-06-10T04:28:59.927Z,115
2018-06-10T04:31:12.728Z,115
2018-06-10T04:31:53.246Z,115
2018-06-10T04:32:33.705Z,120
2018-06-10T04:33:14.218Z,120
2018-06-10T04:33:54.733Z,120
2018-06-10T04:34:35.284Z,125
2018-06-10T04:35:15.675Z,130
2018-06-10T04:35:56.229Z,130
2018-06-10T04:36:36.721Z,125
2018-06-10T04:37:17.502Z,125
2018-06-10T04:37:58.084Z,140
2018-06-10T04:38:38.547Z,155
2018-06-10T04:39:19.110Z,175
2018-06-10T04:39:59.589Z,200
2018-06-10T04:40:40.084Z,200
2018-06-10T04:41:20.560Z,185
2018-06-10T04:42:01.091Z,170
2018-06-10T04:42:41.555Z,165
2018-06-10T04:43:22.061Z,160
2018-06-10T04:44:02.595Z,150
2018-06-10T04:44:43.065Z,145
2018-06-10T04:45:23.602Z,150
2018-06-10T04:46:04.094Z,150
2018-06-10T04:46:44.566Z,150
2018-06-10T04:47:25.074Z,155
2018-06-10T04:48:05.524Z,155
2018-06-10T04:48:46.013Z,160
2018-06-10T04:49:26.556Z,160
2018-06-10T04:50:07.024Z,160
2018-06-10T04:50:47.524Z,160
2018-06-10T04:51:28.027Z,175
2018-06-10T04:52:08.510Z,210
2018-06-10T04:52:49.044Z,225
2018-06-10T04:53:29.518Z,230
2018-06-10T04:54:10.076Z,230
2018-06-10T04:54:50.600Z,190
2018-06-10T04:55:31.078Z,170
2018-06-10T04:56:11.633Z,170
2018-06-10T04:56:52.078Z,170
2018-06-10T04:57:32.591Z,175
2018-06-10T04:58:13.113Z,180
2018-06-10T04:58:53.587Z,190
2018-06-10T04:59:34.071Z,200
2018-06-10T05:00:14.531Z,195
2018-06-10T05:00:55.018Z,180
2018-06-10T05:01:35.550Z,185
2018-06-10T05:02:16.151Z,185
2018-06-10T05:02:56.599Z,185
2018-06-10T05:03:37.059Z,195
2018-06-10T05:04:17.570Z,200
2018-06-10T05:04:58.084Z,200
2018-06-10T05:05:38.537Z,185
2018-06-10T05:06:19.082Z,185
2018-06-10T05:06:59.610Z,185
2018-06-10T05:07:40.124Z,190
2018-06-10T05:08:20.701Z,220
2018-06-10T05:09:01.315Z,255
2018-06-10T05:09:41.862Z,240
2018-06-10T05:10:22.711Z,220
2018-06-10T05:11:03.135Z,195
2018-06-10T05:11:43.639Z,195
2018-06-10T05:12:24.135Z,215
2018-06-10T05:13:04.576Z,280
2018-06-10T05:13:45.027Z,270
2018-06-10T05:14:25.573Z,265
2018-06-10T05:15:06.206Z,230
2018-06-10T05:15:46.759Z,210
2018-06-10T05:16:27.200Z,205
2018-06-10T05:17:07.868Z,230
2018-06-10T05:17:48.312Z,240
2018-06-10T05:18:28.796Z,240
2018-06-10T05:19:09.305Z,230
2018-06-10T05:19:50.157Z,220
2018-06-10T05:20:30.526Z,235
2018-06-10T05:21:10.993Z,230
2018-06-10T05:21:51.502Z,235
2018-06-10T05:22:32.007Z,230
2018-06-10T05:23:12.504Z,225
2018-06-10T05:23:52.985Z,225
2018-06-10T05:24:33.436Z,215
2018-06-10T05:25:14.008Z,220
2018-06-10T05:25:54.504Z,220
2018-06-10T05:26:35.283Z,220
2018-06-10T05:27:15.782Z,220
2018-06-10T05:27:56.278Z,220
2018-06-10T05:28:36.828Z,225
2018-06-10T05:29:17.329Z,230
2018-06-10T05:29:58.097Z,230
2018-06-10T05:30:38.548Z,230
2018-06-10T05:31:19.082Z,230
2018-06-10T05:31:59.602Z,230
2018-06-10T05:32:40.094Z,225
2018-06-10T05:33:20.597Z,220
2018-06-10T05:34:01.101Z,220
2018-06-10T05:34:41.795Z,220
2018-06-10T05:35:22.303Z,220
2018-06-10T05:36:02.798Z,225
2018-06-10T05:36:43.545Z,225
2018-06-10T05:37:24.040Z,225
2018-06-10T05:38:04.570Z,225
2018-06-10T05:38:45.011Z,225
2018-06-10T05:39:25.724Z,225
2018-06-10T05:40:06.122Z,225
2018-06-10T05:40:46.512Z,225
2018-06-10T05:41:27.014Z,225
2018-06-10T05:42:07.500Z,230
2018-06-10T05:42:47.980Z,230
2018-06-10T05:43:28.524Z,230
2018-06-10T05:44:09.010Z,230
2018-06-10T05:44:49.486Z,230
2018-06-10T05:45:30.046Z,225
2018-06-10T05:46:10.482Z,230
2018-06-10T05:46:51.161Z,235
2018-06-10T05:47:31.695Z,230
2018-06-10T05:48:12.219Z,230
2018-06-10T05:48:52.661Z,230
2018-06-10T05:49:33.139Z,240
2018-06-10T05:50:13.801Z,240
2018-06-10T05:50:54.357Z,240
2018-06-10T05:51:34.854Z,240
2018-06-10T05:52:15.339Z,240
2018-06-10T05:52:55.860Z,265
2018-06-10T05:53:36.347Z,310
2018-06-10T05:54:16.839Z,340
2018-06-10T05:54:57.378Z,380
2018-06-10T05:55:38.059Z,385
2018-06-10T05:56:18.372Z,375
2018-06-10T05:56:59.052Z,365
2018-06-10T05:57:39.537Z,375
2018-06-10T05:58:20.090Z,360
2018-06-10T05:59:00.555Z,335
2018-06-10T05:59:41.086Z,340
2018-06-10T06:00:21.636Z,345
2018-06-10T06:01:02.100Z,345
2018-06-10T06:01:42.851Z,340
2018-06-10T06:02:23.237Z,330
2018-06-10T06:03:03.776Z,325
2018-06-10T06:03:44.235Z,325
2018-06-10T06:04:24.746Z,320
2018-06-10T06:05:05.230Z,320
2018-06-10T06:05:45.751Z,320
2018-06-10T06:06:26.338Z,320
2018-06-10T06:07:06.752Z,325
2018-06-10T06:07:47.200Z,325
2018-06-10T06:08:27.688Z,325
2018-06-10T06:09:08.204Z,330
2018-06-10T06:09:48.660Z,330
2018-06-10T06:10:29.246Z,330
2018-06-10T06:11:09.695Z,330
2018-06-10T06:11:50.171Z,330
2018-06-10T06:12:30.650Z,325
2018-06-10T06:13:11.202Z,325
2018-06-10T06:13:51.765Z,325
2018-06-10T06:14:32.235Z,330
2018-06-10T06:15:12.729Z,330
2018-06-10T06:15:53.258Z,330
2018-06-10T06:16:33.708Z,330
2018-06-10T06:17:14.244Z,330
2018-06-10T06:17:54.859Z,330
2018-06-10T06:18:41.339Z,330
2018-06-10T06:19:20.081Z,335
2018-06-10T06:20:00.531Z,325
2018-06-10T06:20:41.005Z,330
2018-06-10T06:21:21.514Z,330
2018-06-10T06:22:02.039Z,335
2018-06-10T06:22:42.701Z,330
2018-06-10T06:23:23.132Z,330
2018-06-10T06:24:03.639Z,325
2018-06-10T06:24:44.144Z,330
2018-06-10T06:25:24.669Z,330
2018-06-10T06:26:05.226Z,330
2018-06-10T06:26:45.683Z,330
2018-06-10T06:27:26.253Z,325
2018-06-10T06:28:06.679Z,315
2018-06-10T06:28:47.221Z,305
2018-06-10T06:29:27.744Z,315
2018-06-10T06:30:08.285Z,310
2018-06-10T06:30:48.803Z,320
2018-06-10T06:31:29.237Z,295
2018-06-10T06:32:09.728Z,310
2018-06-10T06:32:50.321Z,310
2018-06-10T06:33:30.840Z,310
2018-06-10T06:34:11.334Z,315
2018-06-10T06:34:51.871Z,315
2018-06-10T06:35:32.284Z,315
2018-06-10T06:36:12.844Z,315
2018-06-10T06:36:53.348Z,310
2018-06-10T06:37:33.857Z,300
2018-06-10T06:38:14.308Z,310
2018-06-10T06:38:54.788Z,310
2018-06-10T06:39:35.221Z,305
2018-06-10T06:40:15.913Z,305
2018-06-10T06:40:56.337Z,310
2018-06-10T06:41:36.894Z,305
2018-06-10T06:42:17.326Z,305
2018-06-10T06:42:57.800Z,305
2018-06-10T06:43:38.562Z,305
2018-06-10T06:44:19.102Z,310
2018-06-10T06:44:59.552Z,305
2018-06-10T06:45:40.068Z,305
2018-06-10T06:46:20.634Z,305
2018-06-10T06:47:01.209Z,305
2018-06-10T06:47:41.612Z,300
2018-06-10T06:48:22.090Z,300
2018-06-10T06:49:02.616Z,305
2018-06-10T06:49:43.106Z,310
2018-06-10T06:50:23.636Z,305
2018-06-10T06:51:04.160Z,310
2018-06-10T06:51:44.607Z,310
2018-06-10T06:52:25.205Z,305
2018-06-10T06:53:05.717Z,305
2018-06-10T06:53:46.183Z,305
2018-06-10T06:54:26.725Z,300
2018-06-10T06:55:07.230Z,290
2018-06-10T06:55:47.885Z,300
2018-06-10T06:56:28.424Z,300
2018-06-10T06:57:08.912Z,295
2018-06-10T06:57:49.373Z,295
2018-06-10T06:58:29.870Z,295
2018-06-10T06:59:10.408Z,290
2018-06-10T06:59:50.915Z,295
2018-06-10T07:00:31.412Z,290
2018-06-10T07:01:11.924Z,295
2018-06-10T07:01:52.426Z,290
2018-06-10T07:02:32.926Z,280
2018-06-10T07:03:13.440Z,275
2018-06-10T07:03:53.959Z,280
2018-06-10T07:04:34.427Z,285
2018-06-10T07:05:14.921Z,285
2018-06-10T07:05:55.435Z,275
2018-06-10T07:06:35.968Z,265
2018-06-10T07:07:16.426Z,270
2018-06-10T07:07:57.361Z,265
2018-06-10T07:08:37.684Z,255
2018-06-10T07:09:18.147Z,270
2018-06-10T07:09:58.633Z,275
2018-06-10T07:10:39.171Z,270
2018-06-10T07:11:19.660Z,250
2018-06-10T07:12:00.284Z,260
2018-06-10T07:12:41.043Z,265
2018-06-10T07:13:21.622Z,275
2018-06-10T07:14:02.164Z,280
2018-06-10T07:14:42.849Z,280
2018-06-10T07:15:23.600Z,290
2018-06-10T07:16:04.088Z,300
2018-06-10T07:16:44.585Z,305
2018-06-10T07:17:25.092Z,310
2018-06-10T07:18:05.606Z,310
2018-06-10T07:18:46.149Z,310
2018-06-10T07:19:26.615Z,310
2018-06-10T07:20:07.187Z,315
2018-06-10T07:20:47.682Z,310
2018-06-10T07:21:28.135Z,305
2018-06-10T07:22:08.648Z,310
2018-06-10T07:22:49.148Z,305
2018-06-10T07:23:29.673Z,295
2018-06-10T07:24:10.187Z,260
2018-06-10T07:24:50.684Z,305
2018-06-10T07:25:31.131Z,300
2018-06-10T07:26:11.648Z,260
2018-06-10T07:26:52.170Z,300
2018-06-10T07:27:33.718Z,270
2018-06-10T07:28:14.608Z,300
2018-06-10T07:28:55.106Z,300
2018-06-10T07:29:35.659Z,305
2018-06-10T07:30:16.149Z,285
2018-06-10T07:30:56.659Z,205
2018-06-10T07:31:37.122Z,280
2018-06-10T07:32:18.040Z,280
2018-06-10T07:32:58.574Z,235
2018-06-10T07:33:39.442Z,290
2018-06-10T07:34:20.897Z,240
2018-06-10T07:35:01.430Z,275
2018-06-10T07:35:42.068Z,275
2018-06-10T07:36:22.585Z,275
2018-06-10T07:37:03.244Z,270
2018-06-10T07:37:43.667Z,260
2018-06-10T07:38:24.152Z,265
2018-06-10T07:39:04.694Z,265
2018-06-10T07:39:45.327Z,250
2018-06-10T07:40:26.663Z,235
2018-06-10T07:41:07.664Z,260
2018-06-10T07:41:48.265Z,265
2018-06-10T07:42:28.818Z,265
2018-06-10T07:43:09.191Z,270
2018-06-10T07:43:49.693Z,275
2018-06-10T07:44:30.228Z,275
2018-06-10T07:45:10.709Z,275
2018-06-10T07:45:51.275Z,275
2018-06-10T07:46:32.345Z,270
2018-06-10T07:47:12.885Z,270
2018-06-10T07:47:54.029Z,260
2018-06-10T07:48:34.565Z,250
2018-06-10T07:49:15.104Z,260
2018-06-10T07:51:58.348Z,250
2018-06-10T07:52:38.935Z,285
2018-06-10T07:53:20.155Z,270
2018-06-10T07:54:00.745Z,260
2018-06-10T07:54:41.202Z,230
2018-06-10T07:55:21.866Z,200
2018-06-10T07:56:04.267Z,185
2018-06-10T07:58:44.137Z,260
2018-06-10T07:59:24.866Z,260
2018-06-10T08:00:05.425Z,260
2018-06-10T08:00:45.850Z,260
2018-06-10T08:01:27.669Z,255
2018-06-10T08:02:12.630Z,250
2018-06-10T08:02:53.759Z,240
2018-06-10T08:03:34.172Z,230
2018-06-10T08:04:15.322Z,225
2018-06-10T08:04:55.770Z,175
2018-06-10T08:05:36.326Z,235
2018-06-10T08:06:18.972Z,205
2018-06-10T08:07:01.456Z,200
2018-06-10T08:07:42.122Z,230
2018-06-10T08:08:22.818Z,225
2018-06-10T08:09:04.415Z,250
2018-06-10T08:09:47.161Z,240
2018-06-10T08:10:30.364Z,235
2018-06-10T08:11:10.919Z,230
2018-06-10T08:11:51.468Z,230
2018-06-10T08:12:31.910Z,235
2018-06-10T08:13:12.440Z,235
2018-06-10T08:13:52.965Z,235
2018-06-10T08:14:33.427Z,230
2018-06-10T08:15:14.124Z,230
2018-06-10T08:15:55.039Z,225
2018-06-10T08:16:35.478Z,220
2018-06-10T08:17:16.224Z,220
2018-06-10T08:17:56.823Z,225
2018-06-10T08:18:37.414Z,225
2018-06-10T08:19:18.157Z,225
2018-06-10T08:19:59.617Z,220
2018-06-10T08:20:40.700Z,215
2018-06-10T08:21:21.322Z,210
2018-06-10T08:22:02.056Z,210
2018-06-10T08:22:44.555Z,210
2018-06-10T08:23:25.235Z,210
2018-06-10T08:24:06.115Z,210
2018-06-10T08:24:46.271Z,210
2018-06-10T08:25:26.784Z,210
2018-06-10T08:26:07.538Z,200
2018-06-10T08:26:48.092Z,205
2018-06-10T08:27:30.309Z,160
2018-06-10T08:28:12.511Z,195
2018-06-10T08:28:55.876Z,195
2018-06-10T08:29:37.902Z,195
2018-06-10T08:30:21.910Z,190
2018-06-10T08:31:02.865Z,200
2018-06-10T08:31:44.022Z,205
2018-06-10T08:32:25.141Z,205
2018-06-10T08:33:07.801Z,205
2018-06-10T08:33:48.740Z,205
2018-06-10T08:34:29.822Z,205
2018-06-10T08:35:10.440Z,210
2018-06-10T08:35:50.951Z,210
2018-06-10T08:36:35.174Z,215
2018-06-10T08:37:15.986Z,210
2018-06-10T08:37:57.545Z,205
2018-06-10T08:38:38.400Z,200
2018-06-10T08:39:19.678Z,205
2018-06-10T08:40:01.741Z,205
2018-06-10T08:40:42.719Z,205
2018-06-10T08:41:23.750Z,195
2018-06-10T08:42:07.431Z,190
2018-06-10T08:42:49.059Z,185
2018-06-10T08:43:31.713Z,175
2018-06-10T08:44:12.862Z,160
2018-06-10T08:44:55.217Z,175
2018-06-10T08:45:35.773Z,175
2018-06-10T08:46:16.329Z,150
2018-06-10T08:46:56.708Z,165
2018-06-10T08:47:37.571Z,170
2018-06-10T08:48:17.958Z,170
2018-06-10T08:48:58.445Z,170
2018-06-10T08:49:39.003Z,165
2018-06-10T08:50:19.502Z,165
2018-06-10T08:51:00.066Z,165
2018-06-10T08:51:40.549Z,160
2018-06-10T08:52:21.220Z,160
2018-06-10T08:53:02.157Z,160
2018-06-10T08:53:42.675Z,160
2018-06-10T08:54:23.133Z,155
2018-06-10T08:55:03.633Z,150
2018-06-10T08:55:44.162Z,160
2018-06-10T08:56:24.887Z,160
2018-06-10T08:57:05.263Z,170
2018-06-10T08:57:46.086Z,165
2018-06-10T08:58:26.591Z,165
2018-06-10T08:59:07.110Z,165
2018-06-10T08:59:47.843Z,165
2018-06-10T09:00:28.288Z,170
2018-06-10T09:01:08.834Z,165
2018-06-10T09:01:49.349Z,165
2018-06-10T09:02:29.733Z,165
2018-06-10T09:03:10.247Z,165
2018-06-10T09:03:50.758Z,165
2018-06-10T09:04:31.323Z,165
2018-06-10T09:05:11.789Z,165
2018-06-10T09:05:52.629Z,165
2018-06-10T09:06:33.210Z,165
2018-06-10T09:07:13.658Z,165
2018-06-10T09:07:54.275Z,160
2018-06-10T09:08:34.839Z,170
2018-06-10T09:09:15.683Z,170
2018-06-10T09:09:56.247Z,170
2018-06-10T09:10:36.649Z,170
2018-06-10T09:11:17.744Z,170
2018-06-10T09:11:58.095Z,170
2018-06-10T09:12:38.500Z,170
2018-06-10T09:13:18.997Z,170
2018-06-10T09:14:00.029Z,170
2018-06-10T09:14:40.539Z,170
2018-06-10T09:15:21.071Z,170
2018-06-10T09:16:01.587Z,170
2018-06-10T09:16:45.398Z,170
2018-06-10T09:17:26.554Z,170
2018-06-10T09:18:06.600Z,170
2018-06-10T09:18:47.139Z,170
2018-06-10T09:19:27.654Z,175
2018-06-10T09:20:08.142Z,175
2018-06-10T09:20:48.642Z,175
2018-06-10T09:21:38.195Z,170
2018-06-10T09:22:18.729Z,175
2018-06-10T09:22:59.291Z,170
2018-06-10T09:23:39.730Z,165
2018-06-10T09:24:20.327Z,160
2018-06-10T09:25:01.217Z,160
2018-06-10T09:25:41.833Z,155
2018-06-10T09:26:22.188Z,165
2018-06-10T09:27:02.808Z,165
2018-06-10T09:27:43.227Z,170
2018-06-10T09:28:26.432Z,180
2018-06-10T09:29:06.942Z,190
2018-06-10T09:29:47.367Z,205
2018-06-10T09:30:27.945Z,215
2018-06-10T09:31:08.534Z,230
2018-06-10T09:31:49.014Z,230
2018-06-10T09:32:29.569Z,240
2018-06-10T09:33:10.105Z,240
2018-06-10T09:33:50.886Z,245
2018-06-10T09:34:31.152Z,250
2018-06-10T09:35:11.741Z,250
2018-06-10T09:35:52.233Z,250
2018-06-10T09:36:32.921Z,250
2018-06-10T09:37:13.548Z,250
2018-06-10T09:37:54.151Z,255
2018-06-10T09:38:34.861Z,255
2018-06-10T09:39:15.328Z,260
2018-06-10T09:39:55.836Z,265
2018-06-10T09:40:36.529Z,255
2018-06-10T09:41:16.859Z,255