createdAt,value
2016-07-02T00:00:04.006Z,18
2016-07-02T00:15:14.782Z,18.1
2016-07-02T00:30:04.045Z,18.1
2016-07-02T00:45:04.023Z,18.1
2016-07-02T01:15:04.032Z,18.1
2016-07-02T01:30:03.570Z,18.1
2016-07-02T01:45:05.596Z,18.1
2016-07-02T02:00:05.776Z,18.1
2016-07-02T02:15:10.819Z,18
2016-07-02T02:30:05.771Z,17.9
2016-07-02T02:45:06.129Z,17.8
2016-07-02T03:00:01.462Z,17.7
2016-07-02T03:15:07.698Z,17.7
2016-07-02T03:30:14.001Z,17.6
2016-07-02T03:45:05.702Z,17.1
2016-07-02T04:00:04.149Z,16.6
2016-07-02T04:14:59.483Z,16.2
2016-07-02T04:30:09.921Z,15.8
2016-07-02T04:45:04.172Z,15.5
2016-07-02T05:00:06.611Z,15.3
2016-07-02T05:15:04.144Z,15.1
2016-07-02T05:30:04.093Z,15.2
2016-07-02T05:45:05.710Z,15.1
2016-07-02T06:14:59.574Z,14.7
2016-07-02T06:30:05.731Z,14.5
2016-07-02T06:45:04.108Z,14.3
2016-07-02T06:59:59.514Z,14.1
2016-07-02T07:15:01.563Z,13.9
2016-07-02T07:29:59.553Z,13.9
2016-07-02T07:45:04.124Z,13.8
2016-07-02T08:00:04.149Z,13.8
2016-07-02T08:15:05.906Z,14
2016-07-02T08:30:10.806Z,14.3
2016-07-02T08:45:01.565Z,14.5
2016-07-02T09:00:04.153Z,14.3
2016-07-02T09:15:04.173Z,14.4
2016-07-02T09:30:04.245Z,14.6
2016-07-02T09:44:59.663Z,14.6
2016-07-02T10:00:04.195Z,14.8
2016-07-02T10:15:05.913Z,14.7
2016-07-02T10:30:04.246Z,15
2016-07-02T10:45:04.547Z,15
2016-07-02T11:00:05.816Z,15
2016-07-02T11:14:59.603Z,15.1
2016-07-02T11:29:59.610Z,15.2
2016-07-02T11:45:04.256Z,15.6
2016-07-02T12:00:05.925Z,17.1
2016-07-02T12:15:05.733Z,17.2
2016-07-02T12:29:59.623Z,17.2
2016-07-02T12:45:04.270Z,17.3
2016-07-02T13:00:04.247Z,17.2
2016-07-02T13:15:04.241Z,17
2016-07-02T13:30:03.666Z,17.1
2016-07-02T13:45:04.301Z,18.2
2016-07-02T14:00:04.282Z,18.3
2016-07-02T14:14:59.664Z,18.4
2016-07-02T14:30:04.271Z,17.9
2016-07-02T14:45:01.684Z,15.6
2016-07-02T15:00:08.966Z,14.3
2016-07-02T15:15:01.796Z,14.1
2016-07-02T15:30:08.529Z,14.3
2016-07-02T15:45:01.795Z,14.5
2016-07-02T15:59:59.708Z,15
2016-07-02T16:14:59.753Z,15
2016-07-02T16:30:04.340Z,15.3
2016-07-02T16:45:04.346Z,15.7
2016-07-02T16:59:59.713Z,16
2016-07-02T17:15:06.008Z,15.9
2016-07-02T17:30:05.936Z,15.7
2016-07-02T17:45:12.558Z,15.3
2016-07-02T18:00:05.951Z,15.1
2016-07-02T18:15:04.667Z,15.1
2016-07-02T18:30:04.419Z,13.4
2016-07-02T18:44:59.789Z,13.2
2016-07-02T19:00:04.371Z,13.4
2016-07-02T19:14:59.755Z,13.2
2016-07-02T19:30:04.415Z,12.9
2016-07-02T19:45:04.688Z,12.7
2016-07-02T20:00:01.807Z,12.5
2016-07-02T20:15:06.040Z,12.4
2016-07-02T20:30:06.067Z,12.2
2016-07-02T20:45:04.393Z,12.1
2016-07-02T21:00:04.397Z,11.9
2016-07-02T21:15:05.997Z,11.7
2016-07-02T21:30:04.819Z,11.6
2016-07-02T21:45:04.416Z,11.5
2016-07-02T21:59:59.771Z,11.4
2016-07-02T22:14:59.760Z,11.3
2016-07-02T22:29:59.778Z,11.3
2016-07-02T22:44:59.792Z,11.3
2016-07-02T22:59:59.861Z,11.4
2016-07-02T23:15:04.392Z,11.2
2016-07-02T23:30:11.042Z,10.9
2016-07-02T23:45:14.325Z,10.8
