createdAt,value
2019-05-30T00:00:42.420Z,10.17
2019-05-30T00:01:42.582Z,10.15
2019-05-30T00:02:42.756Z,10.19
2019-05-30T00:03:42.923Z,10.25
2019-05-30T00:04:43.082Z,10.28
2019-05-30T00:05:43.253Z,10.26
2019-05-30T00:06:43.415Z,10.20
2019-05-30T00:07:43.580Z,10.20
2019-05-30T00:08:43.751Z,10.20
2019-05-30T00:09:43.954Z,10.19
2019-05-30T00:10:44.092Z,10.15
2019-05-30T00:11:44.254Z,10.19
2019-05-30T00:12:44.422Z,9.99
2019-05-30T00:13:44.584Z,10.05
2019-05-30T00:14:44.746Z,10.02
2019-05-30T00:15:44.912Z,10.05
2019-05-30T00:16:45.076Z,9.99
2019-05-30T00:17:45.247Z,9.99
2019-05-30T00:18:45.412Z,10.07
2019-05-30T00:19:45.580Z,10.04
2019-05-30T00:20:45.742Z,10.07
2019-05-30T00:21:45.906Z,10.04
2019-05-30T00:22:46.194Z,9.89
2019-05-30T00:23:46.233Z,9.97
2019-05-30T00:24:46.395Z,9.99
2019-05-30T00:25:46.556Z,10.04
2019-05-30T00:26:46.726Z,9.98
2019-05-30T00:27:46.913Z,9.95
2019-05-30T00:28:47.076Z,10.05
2019-05-30T00:29:47.239Z,10.01
2019-05-30T00:30:47.400Z,9.99
2019-05-30T00:31:47.555Z,9.91
2019-05-30T00:32:47.735Z,9.84
2019-05-30T00:33:47.902Z,9.73
2019-05-30T00:34:48.128Z,9.77
2019-05-30T00:35:48.232Z,9.72
2019-05-30T00:36:48.396Z,9.66
2019-05-30T00:37:48.565Z,9.73
2019-05-30T00:38:48.731Z,9.68
2019-05-30T00:39:48.894Z,9.56
2019-05-30T00:40:49.063Z,9.55
2019-05-30T00:41:49.225Z,9.56
2019-05-30T00:42:49.391Z,9.58
2019-05-30T00:43:49.585Z,9.68
2019-05-30T00:44:49.725Z,9.61
2019-05-30T00:45:49.881Z,9.59
2019-05-30T00:46:50.062Z,9.59
2019-05-30T00:47:50.211Z,9.66
2019-05-30T00:48:50.381Z,9.56
2019-05-30T00:49:50.550Z,9.64
2019-05-30T00:50:50.707Z,9.56
2019-05-30T00:51:50.902Z,9.61
2019-05-30T00:52:51.043Z,9.59
2019-05-30T00:53:51.201Z,9.66
2019-05-30T00:54:51.371Z,9.73
2019-05-30T00:55:51.530Z,9.59
2019-05-30T00:56:51.703Z,9.65
2019-05-30T00:57:51.858Z,9.64
2019-05-30T00:58:52.029Z,9.66
2019-05-30T00:59:52.195Z,9.58
2019-05-30T01:00:52.360Z,9.65
2019-05-30T01:01:52.534Z,9.46
2019-05-30T01:02:52.731Z,9.50
2019-05-30T01:03:52.870Z,9.62
2019-05-30T01:04:53.040Z,9.62
2019-05-30T01:05:53.208Z,9.59
2019-05-30T01:06:53.375Z,9.55
2019-05-30T01:07:53.537Z,9.55
2019-05-30T01:08:53.712Z,9.41
2019-05-30T01:09:53.879Z,9.48
2019-05-30T01:10:54.045Z,9.59
2019-05-30T01:11:54.213Z,9.56
2019-05-30T01:12:54.376Z,9.64
2019-05-30T01:13:54.540Z,9.62
2019-05-30T01:14:54.705Z,9.55
2019-05-30T01:15:54.868Z,9.55
2019-05-30T01:16:55.039Z,9.55
2019-05-30T01:17:55.218Z,9.62
2019-05-30T01:18:55.376Z,9.69
2019-05-30T01:19:55.536Z,9.62
2019-05-30T01:20:56.948Z,9.66
2019-05-30T01:21:57.053Z,9.56
2019-05-30T01:22:57.007Z,9.61
2019-05-30T01:23:57.183Z,9.69
2019-05-30T01:24:57.114Z,9.69
2019-05-30T01:25:57.319Z,9.76
2019-05-30T01:26:57.145Z,9.69
2019-05-30T01:27:57.333Z,9.64
2019-05-30T01:28:57.329Z,9.72
2019-05-30T01:29:57.355Z,9.74
2019-05-30T01:31:03.042Z,9.61
2019-05-30T01:31:57.512Z,9.56
2019-05-30T01:32:57.740Z,9.47
2019-05-30T01:33:57.850Z,9.61
2019-05-30T01:34:58.010Z,9.51
2019-05-30T01:35:58.174Z,9.58
2019-05-30T01:36:59.809Z,9.55
2019-05-30T01:37:59.577Z,9.47
2019-05-30T01:38:59.625Z,9.37
2019-05-30T01:39:59.756Z,9.46
2019-05-30T01:40:59.685Z,9.31
2019-05-30T01:41:59.706Z,9.28
2019-05-30T01:42:59.932Z,9.25
2019-05-30T01:43:59.824Z,9.28
2019-05-30T01:45:00.246Z,9.28
2019-05-30T01:46:00.153Z,9.18
2019-05-30T01:47:00.172Z,9.14
2019-05-30T01:48:00.164Z,9.18
2019-05-30T01:49:00.323Z,9.13
2019-05-30T01:50:00.489Z,9.04
2019-05-30T01:51:00.659Z,9.04
2019-05-30T01:52:00.824Z,9.03
2019-05-30T01:53:00.996Z,9.14
2019-05-30T01:54:01.157Z,9.11
2019-05-30T01:55:02.644Z,9.03
2019-05-30T01:56:02.619Z,8.89
2019-05-30T01:57:02.605Z,8.99
2019-05-30T01:58:03.117Z,9.00
2019-05-30T01:59:02.678Z,8.99
2019-05-30T02:00:06.317Z,8.99
2019-05-30T02:01:16.842Z,8.71
2019-05-30T02:02:02.981Z,8.79
2019-05-30T02:03:02.911Z,8.82
2019-05-30T02:04:03.278Z,8.87
2019-05-30T02:05:03.074Z,9.02
2019-05-30T02:06:03.368Z,9.10
2019-05-30T02:07:03.394Z,9.10
2019-05-30T02:08:03.436Z,9.03
2019-05-30T02:09:03.600Z,9.11
2019-05-30T02:10:03.787Z,9.10
2019-05-30T02:11:03.952Z,9.11
2019-05-30T02:12:05.467Z,9.13
2019-05-30T02:13:05.462Z,9.06
2019-05-30T02:14:05.622Z,9.02
2019-05-30T02:15:05.551Z,9.04
2019-05-30T02:16:05.837Z,9.00
2019-05-30T02:17:05.831Z,9.03
2019-05-30T02:18:05.738Z,8.92
2019-05-30T02:19:05.836Z,8.88
2019-05-30T02:20:05.783Z,8.92
2019-05-30T02:21:05.886Z,8.87
2019-05-30T02:22:05.870Z,8.76
2019-05-30T02:23:07.681Z,8.89
2019-05-30T02:24:06.096Z,9.00
2019-05-30T02:25:06.254Z,8.82
2019-05-30T02:26:06.417Z,8.81
2019-05-30T02:27:06.592Z,8.81
2019-05-30T02:28:06.753Z,8.76
2019-05-30T02:29:06.920Z,8.79
2019-05-30T02:30:09.342Z,8.85
2019-05-30T02:31:09.344Z,9.00
2019-05-30T02:32:09.036Z,9.00
2019-05-30T02:33:09.731Z,8.99
2019-05-30T02:34:09.593Z,8.99
2019-05-30T02:35:10.291Z,8.95
2019-05-30T02:36:10.422Z,8.85
2019-05-30T02:37:10.103Z,8.88
2019-05-30T02:38:09.975Z,8.84
2019-05-30T02:39:09.852Z,8.82
2019-05-30T02:40:12.346Z,8.89
2019-05-30T02:41:10.012Z,8.76
2019-05-30T02:42:09.725Z,8.78
2019-05-30T02:43:11.473Z,8.76
2019-05-30T02:44:09.871Z,8.67
2019-05-30T02:45:10.683Z,8.60
2019-05-30T02:46:10.673Z,8.55
2019-05-30T02:47:11.453Z,8.58
2019-05-30T02:48:11.946Z,8.63
2019-05-30T02:49:11.943Z,8.58
2019-05-30T02:50:11.544Z,8.53
2019-05-30T02:51:12.473Z,8.53
2019-05-30T02:52:10.982Z,8.52
2019-05-30T02:53:12.935Z,8.60
2019-05-30T02:54:13.034Z,8.56
2019-05-30T02:55:13.337Z,8.38
2019-05-30T02:56:12.706Z,8.46
2019-05-30T02:57:12.529Z,8.45
2019-05-30T02:58:12.925Z,8.36
2019-05-30T02:59:13.620Z,8.53
2019-05-30T03:00:16.627Z,8.46
2019-05-30T03:01:14.571Z,8.44
2019-05-30T03:02:16.822Z,8.37
2019-05-30T03:03:14.720Z,8.36
2019-05-30T03:04:13.009Z,8.36
2019-05-30T03:05:15.109Z,8.52
2019-05-30T03:06:14.007Z,8.52
2019-05-30T03:07:13.317Z,8.34
2019-05-30T03:08:14.416Z,8.30
2019-05-30T03:09:13.559Z,8.46
2019-05-30T03:10:15.243Z,8.46
2019-05-30T03:11:15.513Z,8.36
2019-05-30T03:12:14.059Z,8.36
2019-05-30T03:13:14.232Z,8.33
2019-05-30T03:14:19.186Z,8.30
2019-05-30T03:15:15.797Z,8.48
2019-05-30T03:16:14.738Z,8.31
2019-05-30T03:17:14.917Z,8.36
2019-05-30T03:18:15.431Z,8.44
2019-05-30T03:19:15.212Z,8.41
2019-05-30T03:20:22.852Z,8.42
2019-05-30T03:21:15.946Z,8.38
2019-05-30T03:22:15.698Z,8.37
2019-05-30T03:23:15.877Z,8.45
2019-05-30T03:24:16.029Z,8.38
2019-05-30T03:25:16.523Z,8.44
2019-05-30T03:26:16.611Z,8.46
2019-05-30T03:27:16.531Z,8.37
2019-05-30T03:28:16.691Z,8.48
2019-05-30T03:29:16.858Z,8.34
2019-05-30T03:30:25.580Z,8.51
2019-05-30T03:31:26.814Z,8.49
2019-05-30T03:33:00.741Z,8.55
2019-05-30T03:33:36.482Z,8.44
2019-05-30T03:34:26.963Z,8.46
2019-05-30T03:35:27.703Z,8.44
2019-05-30T03:36:28.189Z,8.46
2019-05-30T03:37:27.751Z,8.49
2019-05-30T03:38:18.375Z,8.44
2019-05-30T03:39:18.533Z,8.42
2019-05-30T03:40:20.692Z,8.46
2019-05-30T03:41:18.867Z,8.45
2019-05-30T03:42:19.030Z,8.46
2019-05-30T03:43:19.198Z,8.56
2019-05-30T03:44:19.362Z,8.58
2019-05-30T03:45:19.536Z,8.61
2019-05-30T03:46:19.702Z,8.69
2019-05-30T03:47:19.866Z,8.64
2019-05-30T03:48:20.022Z,8.73
2019-05-30T03:49:20.212Z,8.70
2019-05-30T03:50:20.383Z,8.70
2019-05-30T03:51:20.537Z,8.58
2019-05-30T03:52:20.701Z,8.76
2019-05-30T03:53:20.857Z,8.58
2019-05-30T03:54:21.022Z,8.79
2019-05-30T03:55:21.190Z,8.78
2019-05-30T03:56:21.357Z,8.76
2019-05-30T03:57:21.524Z,8.74
2019-05-30T03:58:21.690Z,8.84
2019-05-30T03:59:21.865Z,8.91
2019-05-30T04:00:22.031Z,8.92
2019-05-30T04:01:22.183Z,8.74
2019-05-30T04:02:22.362Z,8.85
2019-05-30T04:03:22.520Z,8.84
2019-05-30T04:04:22.678Z,8.89
2019-05-30T04:05:22.851Z,8.84
2019-05-30T04:06:23.010Z,8.84
2019-05-30T04:07:23.176Z,8.76
2019-05-30T04:08:23.381Z,8.74
2019-05-30T04:09:25.066Z,8.74
2019-05-30T04:10:23.724Z,8.74
2019-05-30T04:11:24.042Z,8.73
2019-05-30T04:12:24.068Z,8.85
2019-05-30T04:13:24.255Z,8.84
2019-05-30T04:14:24.401Z,8.81
2019-05-30T04:15:24.563Z,8.87
2019-05-30T04:16:24.743Z,8.82
2019-05-30T04:17:24.907Z,8.78
2019-05-30T04:18:25.081Z,8.74
2019-05-30T04:19:25.250Z,8.76
2019-05-30T04:20:25.412Z,8.82
2019-05-30T04:21:25.583Z,8.84
2019-05-30T04:22:25.771Z,8.92
2019-05-30T04:23:25.966Z,9.06
2019-05-30T04:24:26.139Z,9.02
2019-05-30T04:25:26.370Z,8.95
2019-05-30T04:26:26.407Z,9.00
2019-05-30T04:27:26.601Z,9.04
2019-05-30T04:28:26.770Z,9.03
2019-05-30T04:29:26.932Z,9.03
2019-05-30T04:30:27.112Z,9.14
2019-05-30T04:31:27.273Z,9.21
2019-05-30T04:32:27.435Z,9.16
2019-05-30T04:33:32.914Z,9.18
2019-05-30T04:34:27.756Z,9.18
2019-05-30T04:35:28.161Z,9.29
2019-05-30T04:36:28.316Z,9.22
2019-05-30T04:37:28.530Z,9.36
2019-05-30T04:38:28.701Z,9.47
2019-05-30T04:39:30.756Z,9.43
2019-05-30T04:40:28.879Z,9.51
2019-05-30T04:41:28.869Z,9.59
2019-05-30T04:42:29.041Z,9.62
2019-05-30T04:43:29.202Z,9.65
2019-05-30T04:44:29.416Z,9.72
2019-05-30T04:45:29.494Z,9.56
2019-05-30T04:46:29.650Z,9.72
2019-05-30T04:47:29.822Z,9.66
2019-05-30T04:48:29.984Z,9.79
2019-05-30T04:49:30.167Z,9.86
2019-05-30T04:50:30.328Z,9.80
2019-05-30T04:51:30.668Z,9.83
2019-05-30T04:52:30.901Z,9.94
2019-05-30T04:53:30.829Z,10.01
2019-05-30T04:54:30.995Z,9.99
2019-05-30T04:55:31.171Z,10.13
2019-05-30T04:56:31.324Z,10.15
2019-05-30T04:57:31.522Z,10.13
2019-05-30T04:58:32.389Z,10.22
2019-05-30T04:59:33.177Z,10.33
2019-05-30T05:00:32.690Z,10.31
2019-05-30T05:01:32.837Z,10.33
2019-05-30T05:02:33.298Z,10.38
2019-05-30T05:03:45.205Z,10.31
2019-05-30T05:04:34.097Z,10.48
2019-05-30T05:05:35.105Z,10.48
2019-05-30T05:06:33.818Z,10.56
2019-05-30T05:07:34.140Z,10.67
2019-05-30T05:08:33.297Z,10.82
2019-05-30T05:09:33.948Z,10.84
2019-05-30T05:10:34.819Z,10.87
2019-05-30T05:11:34.382Z,10.89
2019-05-30T05:12:34.723Z,10.90
2019-05-30T05:13:35.129Z,11.00
2019-05-30T05:14:36.189Z,11.17
2019-05-30T05:15:35.038Z,11.11
2019-05-30T05:16:36.570Z,11.17
2019-05-30T05:17:35.263Z,11.15
2019-05-30T05:18:34.867Z,11.15
2019-05-30T05:19:38.480Z,11.22
2019-05-30T05:20:37.408Z,11.27
2019-05-30T05:21:35.391Z,11.26
2019-05-30T05:22:35.588Z,11.30
2019-05-30T05:23:35.755Z,11.33
2019-05-30T05:24:35.910Z,11.50
2019-05-30T05:25:36.093Z,11.52
2019-05-30T05:26:36.302Z,11.55
2019-05-30T05:27:36.435Z,11.70
2019-05-30T05:28:36.631Z,11.70
2019-05-30T05:29:38.048Z,11.73
2019-05-30T05:30:37.927Z,11.87
2019-05-30T05:31:40.367Z,11.80
2019-05-30T05:32:40.735Z,11.91
2019-05-30T05:33:55.480Z,11.97
2019-05-30T05:34:39.604Z,11.90
2019-05-30T05:35:41.394Z,12.07
2019-05-30T05:36:40.055Z,12.24
2019-05-30T05:37:39.575Z,12.15
2019-05-30T05:38:38.293Z,12.20
2019-05-30T05:39:38.451Z,12.39
2019-05-30T05:40:38.623Z,12.35
2019-05-30T05:41:42.840Z,12.43
2019-05-30T05:42:42.208Z,12.58
2019-05-30T05:43:41.794Z,12.60
2019-05-30T05:44:42.044Z,12.53
2019-05-30T05:45:40.996Z,12.61
2019-05-30T05:46:39.689Z,12.61
2019-05-30T05:47:41.611Z,12.60
2019-05-30T05:48:43.464Z,12.68
2019-05-30T05:49:42.945Z,12.79
2019-05-30T05:50:41.164Z,12.83
2019-05-30T05:51:40.553Z,12.91
2019-05-30T05:52:40.866Z,13.00
2019-05-30T05:53:40.888Z,12.97
2019-05-30T05:54:41.055Z,13.08
2019-05-30T05:55:41.217Z,13.01
2019-05-30T05:56:41.399Z,13.37
2019-05-30T05:57:41.561Z,13.35
2019-05-30T05:58:41.747Z,13.60
2019-05-30T05:59:41.906Z,13.57
2019-05-30T06:00:42.540Z,13.57
2019-05-30T06:01:44.951Z,13.65
2019-05-30T06:02:44.440Z,13.90
2019-05-30T06:03:44.700Z,13.92
2019-05-30T06:04:46.741Z,13.81
2019-05-30T06:05:52.622Z,14.05
2019-05-30T06:06:43.008Z,14.20
2019-05-30T06:07:43.182Z,14.41
2019-05-30T06:08:43.353Z,14.53
2019-05-30T06:09:43.515Z,14.62
2019-05-30T06:10:43.687Z,14.66
2019-05-30T06:11:43.849Z,14.85
2019-05-30T06:12:44.020Z,14.92
2019-05-30T06:13:45.523Z,15.07
2019-05-30T06:14:45.660Z,15.14
2019-05-30T06:15:45.666Z,15.25
2019-05-30T06:16:46.340Z,15.19
2019-05-30T06:17:46.259Z,15.21
2019-05-30T06:18:45.284Z,15.42
2019-05-30T06:19:46.909Z,15.59
2019-05-30T06:20:46.725Z,15.70
2019-05-30T06:21:53.936Z,15.83
2019-05-30T06:22:47.443Z,15.83
2019-05-30T06:23:46.231Z,15.97
2019-05-30T06:24:45.990Z,16.13
2019-05-30T06:25:46.177Z,16.13
2019-05-30T06:26:46.352Z,16.08
2019-05-30T06:27:46.514Z,16.23
2019-05-30T06:28:46.687Z,16.31
2019-05-30T06:29:46.862Z,16.49
2019-05-30T06:30:47.025Z,16.64
2019-05-30T06:31:47.188Z,16.84
2019-05-30T06:32:47.359Z,17.05
2019-05-30T06:33:47.573Z,17.22
2019-05-30T06:34:47.740Z,17.29
2019-05-30T06:35:47.913Z,17.48
2019-05-30T06:36:48.085Z,17.51
2019-05-30T06:37:52.435Z,17.68
2019-05-30T06:38:51.352Z,17.78
2019-05-30T06:39:50.137Z,17.92
2019-05-30T06:40:50.792Z,18.00
2019-05-30T06:41:50.385Z,18.11
2019-05-30T06:42:50.886Z,18.13
2019-05-30T06:43:51.587Z,18.34
2019-05-30T06:44:52.463Z,18.50
2019-05-30T06:45:50.298Z,18.56
2019-05-30T06:46:50.698Z,18.56
2019-05-30T06:47:50.263Z,18.73
2019-05-30T06:48:50.736Z,18.90
2019-05-30T06:49:50.762Z,19.02
2019-05-30T06:50:53.851Z,19.15
2019-05-30T06:51:52.261Z,19.31
2019-05-30T06:52:52.383Z,19.49
2019-05-30T06:53:52.328Z,19.66
2019-05-30T06:54:52.129Z,19.66
2019-05-30T06:55:51.515Z,19.91
2019-05-30T06:56:51.680Z,19.91
2019-05-30T06:57:51.221Z,20.19
2019-05-30T06:58:51.399Z,20.16
2019-05-30T06:59:51.580Z,20.32
2019-05-30T07:00:51.759Z,20.43
2019-05-30T07:01:52.342Z,20.58
2019-05-30T07:02:52.111Z,20.72
2019-05-30T07:03:52.352Z,20.85
2019-05-30T07:04:52.964Z,20.92
2019-05-30T07:05:52.941Z,21.20
2019-05-30T07:06:53.017Z,21.21
2019-05-30T07:07:53.054Z,21.42
2019-05-30T07:08:53.140Z,21.54
2019-05-30T07:09:53.302Z,21.58
2019-05-30T07:10:53.473Z,21.80
2019-05-30T07:11:53.651Z,21.76
2019-05-30T07:12:53.823Z,21.93
2019-05-30T07:13:54.010Z,22.11
2019-05-30T07:14:54.204Z,22.36
2019-05-30T07:15:54.409Z,22.33
2019-05-30T07:16:54.950Z,22.53
2019-05-30T07:17:54.760Z,22.73
2019-05-30T07:18:54.933Z,22.59
2019-05-30T07:19:55.154Z,22.70
2019-05-30T07:20:55.337Z,22.83
2019-05-30T07:21:55.512Z,22.85
2019-05-30T07:22:55.702Z,22.99
2019-05-30T07:23:55.888Z,23.28
2019-05-30T07:24:56.077Z,23.54
2019-05-30T07:25:56.479Z,23.76
2019-05-30T07:26:56.424Z,23.81
2019-05-30T07:27:56.605Z,23.74
2019-05-30T07:29:00.389Z,23.68
2019-05-30T07:29:56.884Z,23.98
2019-05-30T07:30:57.056Z,24.06
2019-05-30T07:31:57.636Z,24.06
2019-05-30T07:32:57.408Z,24.42
2019-05-30T07:33:57.596Z,24.55
2019-05-30T07:35:06.699Z,24.48
2019-05-30T07:35:57.956Z,24.61
2019-05-30T07:36:59.153Z,24.98
2019-05-30T07:37:58.969Z,24.88
2019-05-30T07:38:59.277Z,25.07
2019-05-30T07:39:58.684Z,25.31
2019-05-30T07:40:58.855Z,25.55
2019-05-30T07:42:06.357Z,25.68
2019-05-30T07:42:59.209Z,25.65
2019-05-30T07:43:59.413Z,25.83
2019-05-30T07:44:59.757Z,26.16
2019-05-30T07:46:01.151Z,26.10
2019-05-30T07:46:59.955Z,26.28
2019-05-30T07:48:00.190Z,26.41
2019-05-30T07:49:00.405Z,26.59
2019-05-30T07:50:02.250Z,26.63
2019-05-30T07:51:01.025Z,26.78
2019-05-30T07:52:04.386Z,26.97
2019-05-30T07:53:02.643Z,27.25
2019-05-30T07:54:02.321Z,27.30
2019-05-30T07:55:03.679Z,27.47
2019-05-30T07:56:02.984Z,27.68
2019-05-30T07:57:02.591Z,27.77
2019-05-30T07:58:02.546Z,27.45
2019-05-30T07:59:02.332Z,27.73
2019-05-30T08:00:02.315Z,28.08
2019-05-30T08:01:02.537Z,28.17
2019-05-30T08:02:03.311Z,28.47
2019-05-30T08:03:02.843Z,28.33
2019-05-30T08:04:03.038Z,28.62
2019-05-30T08:05:03.357Z,29.01
2019-05-30T08:06:03.358Z,29.20
2019-05-30T08:07:03.549Z,29.10
2019-05-30T08:08:03.716Z,28.76
2019-05-30T08:09:03.887Z,29.20
2019-05-30T08:10:04.059Z,29.44
2019-05-30T08:11:09.290Z,29.57
2019-05-30T08:12:04.462Z,29.56
2019-05-30T08:13:04.984Z,29.86
2019-05-30T08:14:04.912Z,30.08
2019-05-30T08:15:05.101Z,30.25
2019-05-30T08:16:05.375Z,30.61
2019-05-30T08:17:05.502Z,30.46
2019-05-30T08:18:05.673Z,29.87
2019-05-30T08:19:05.856Z,29.81
2019-05-30T08:20:06.038Z,29.79
2019-05-30T08:21:06.162Z,29.87
2019-05-30T08:22:06.618Z,29.98
2019-05-30T08:23:09.655Z,30.02
2019-05-30T08:24:06.711Z,30.23
2019-05-30T08:25:06.891Z,30.35
2019-05-30T08:26:07.192Z,30.51
2019-05-30T08:27:07.227Z,30.50
2019-05-30T08:28:07.410Z,30.77
2019-05-30T08:29:07.584Z,30.53
2019-05-30T08:30:07.771Z,30.68
2019-05-30T08:31:07.951Z,30.84
2019-05-30T08:32:08.154Z,30.08
2019-05-30T08:33:08.385Z,30.35
2019-05-30T08:34:08.557Z,30.51
2019-05-30T08:35:08.948Z,30.99
2019-05-30T08:36:08.879Z,29.65
2019-05-30T08:37:09.126Z,29.66
2019-05-30T08:38:09.211Z,29.98
2019-05-30T08:39:09.433Z,30.59
2019-05-30T08:40:09.623Z,29.86
2019-05-30T08:41:09.811Z,29.39
2019-05-30T08:42:09.993Z,28.59
2019-05-30T08:43:10.214Z,29.38
2019-05-30T08:44:10.384Z,29.72
2019-05-30T08:45:10.644Z,28.62
2019-05-30T08:46:10.755Z,29.60
2019-05-30T08:47:10.966Z,29.56
2019-05-30T08:48:11.132Z,29.86
2019-05-30T08:49:11.331Z,29.27
2019-05-30T08:50:11.511Z,29.56
2019-05-30T08:51:13.026Z,29.07
2019-05-30T08:52:11.916Z,29.81
2019-05-30T08:53:12.095Z,30.40
2019-05-30T08:54:14.002Z,31.17
2019-05-30T08:55:12.460Z,31.58
2019-05-30T08:56:12.667Z,31.92
2019-05-30T08:57:16.776Z,31.97
2019-05-30T08:58:14.956Z,31.71
2019-05-30T08:59:13.164Z,32.14
2019-05-30T09:00:13.346Z,31.96
2019-05-30T09:01:13.526Z,31.54
2019-05-30T09:02:13.712Z,31.56
2019-05-30T09:03:13.904Z,31.00
2019-05-30T09:04:14.106Z,31.27
2019-05-30T09:05:14.443Z,30.57
2019-05-30T09:06:15.917Z,29.45
2019-05-30T09:07:16.255Z,29.79
2019-05-30T09:08:17.740Z,28.84
2019-05-30T09:09:16.275Z,28.42
2019-05-30T09:10:14.955Z,29.57
2019-05-30T09:11:15.130Z,29.12
2019-05-30T09:12:15.340Z,29.68
2019-05-30T09:13:15.524Z,30.43
2019-05-30T09:14:15.707Z,29.45
2019-05-30T09:15:15.926Z,28.62
2019-05-30T09:16:17.060Z,27.83
2019-05-30T09:17:16.918Z,28.41
2019-05-30T09:18:16.534Z,27.35
2019-05-30T09:19:16.711Z,27.26
2019-05-30T09:20:17.861Z,27.51
2019-05-30T09:21:17.053Z,27.93
2019-05-30T09:22:17.224Z,28.29
2019-05-30T09:23:17.400Z,27.64
2019-05-30T09:24:17.686Z,27.32
2019-05-30T09:25:17.780Z,28.74
2019-05-30T09:26:17.966Z,29.60
2019-05-30T09:27:18.178Z,30.12
2019-05-30T09:28:18.463Z,28.84
2019-05-30T09:29:18.470Z,29.88
2019-05-30T09:30:18.807Z,30.18
2019-05-30T09:31:18.891Z,28.96
2019-05-30T09:32:19.075Z,27.86
2019-05-30T09:33:19.842Z,27.48
2019-05-30T09:34:19.421Z,26.90
2019-05-30T09:35:19.572Z,26.43
2019-05-30T09:36:19.743Z,25.95
2019-05-30T09:37:19.915Z,25.77
2019-05-30T09:38:20.105Z,26.33
2019-05-30T09:39:20.301Z,26.51
2019-05-30T09:40:20.483Z,25.75
2019-05-30T09:41:20.669Z,25.53
2019-05-30T09:42:20.840Z,25.75
2019-05-30T09:43:21.022Z,26.15
2019-05-30T09:44:21.183Z,25.75
2019-05-30T09:45:21.439Z,25.54
2019-05-30T09:46:21.519Z,25.80
2019-05-30T09:47:21.686Z,25.73
2019-05-30T09:48:21.855Z,26.68
2019-05-30T09:49:22.029Z,27.05
2019-05-30T09:50:22.198Z,26.37
2019-05-30T09:51:22.377Z,26.36
2019-05-30T09:52:22.554Z,26.68
2019-05-30T09:53:22.739Z,26.28
2019-05-30T09:54:22.914Z,25.98
2019-05-30T09:55:23.095Z,26.92
2019-05-30T09:56:23.266Z,28.02
2019-05-30T09:57:23.442Z,28.26
2019-05-30T09:58:23.667Z,28.22
2019-05-30T09:59:23.802Z,28.12
2019-05-30T10:00:23.975Z,27.98
2019-05-30T10:01:24.140Z,27.63
2019-05-30T10:02:24.316Z,27.55
2019-05-30T10:03:24.504Z,27.20
2019-05-30T10:04:24.678Z,27.22
2019-05-30T10:05:25.115Z,27.15
2019-05-30T10:06:29.535Z,27.44
2019-05-30T10:07:25.204Z,27.59
2019-05-30T10:08:25.380Z,28.14
2019-05-30T10:09:25.566Z,28.93
2019-05-30T10:10:25.743Z,29.16
2019-05-30T10:11:25.919Z,29.13
2019-05-30T10:12:26.084Z,29.73
2019-05-30T10:13:26.304Z,29.36
2019-05-30T10:14:26.462Z,28.97
2019-05-30T10:15:26.638Z,29.13
2019-05-30T10:16:26.811Z,29.84
2019-05-30T10:17:27.005Z,29.59
2019-05-30T10:18:27.183Z,29.57
2019-05-30T10:19:27.348Z,29.73
2019-05-30T10:20:27.530Z,29.41
2019-05-30T10:21:27.711Z,29.68
2019-05-30T10:22:27.901Z,29.73
2019-05-30T10:23:28.083Z,29.08
2019-05-30T10:24:28.249Z,28.29
2019-05-30T10:25:28.454Z,28.42
2019-05-30T10:26:28.663Z,28.56
2019-05-30T10:27:29.507Z,28.26
2019-05-30T10:28:29.046Z,28.44
2019-05-30T10:29:29.230Z,27.85
2019-05-30T10:30:29.404Z,27.74
2019-05-30T10:31:29.579Z,27.80
2019-05-30T10:32:29.758Z,27.60
2019-05-30T10:33:29.928Z,27.83
2019-05-30T10:34:30.126Z,27.92
2019-05-30T10:35:30.352Z,27.90
2019-05-30T10:36:43.501Z,27.70
2019-05-30T10:37:30.650Z,28.22
2019-05-30T10:38:30.820Z,28.19
2019-05-30T10:39:30.998Z,27.82
2019-05-30T10:40:32.185Z,27.82
2019-05-30T10:41:31.362Z,27.82
2019-05-30T10:42:32.427Z,27.63
2019-05-30T10:43:31.677Z,27.47
2019-05-30T10:44:31.880Z,27.64
2019-05-30T10:45:32.063Z,27.87
2019-05-30T10:46:32.255Z,27.68
2019-05-30T10:47:32.424Z,27.44
2019-05-30T10:48:32.595Z,27.33
2019-05-30T10:49:35.031Z,27.49
2019-05-30T10:50:32.946Z,27.29
2019-05-30T10:51:33.181Z,26.95
2019-05-30T10:52:33.326Z,26.99
2019-05-30T10:53:37.309Z,27.33
2019-05-30T10:54:33.702Z,27.25
2019-05-30T10:55:34.026Z,27.08
2019-05-30T10:56:34.003Z,26.99
2019-05-30T10:57:34.192Z,26.43
2019-05-30T10:58:34.385Z,26.41
2019-05-30T10:59:34.567Z,26.38
2019-05-30T11:00:34.733Z,26.28
2019-05-30T11:01:34.915Z,25.91
2019-05-30T11:02:35.079Z,26.02
2019-05-30T11:03:35.255Z,25.81
2019-05-30T11:04:35.441Z,26.52
2019-05-30T11:05:35.613Z,27.37
2019-05-30T11:06:35.795Z,28.08
2019-05-30T11:07:35.978Z,28.59
2019-05-30T11:08:36.151Z,29.47
2019-05-30T11:09:36.324Z,29.65
2019-05-30T11:10:36.494Z,29.84
2019-05-30T11:11:36.745Z,29.76
2019-05-30T11:12:36.901Z,29.49
2019-05-30T11:13:37.098Z,29.88
2019-05-30T11:14:37.266Z,29.78
2019-05-30T11:15:37.760Z,29.13
2019-05-30T11:16:37.607Z,28.78
2019-05-30T11:17:37.816Z,28.54
2019-05-30T11:18:37.954Z,27.95
2019-05-30T11:19:38.126Z,27.59
2019-05-30T11:20:38.429Z,27.59
2019-05-30T11:21:38.468Z,27.59
2019-05-30T11:22:38.676Z,27.63
2019-05-30T11:23:38.869Z,27.98
2019-05-30T11:24:39.033Z,28.51
2019-05-30T11:25:39.197Z,28.54
2019-05-30T11:26:39.379Z,28.47
2019-05-30T11:27:39.559Z,27.83
2019-05-30T11:28:39.739Z,27.93
2019-05-30T11:29:39.913Z,27.87
2019-05-30T11:30:40.093Z,27.74
2019-05-30T11:31:40.264Z,28.14
2019-05-30T11:32:40.451Z,28.32
2019-05-30T11:33:40.641Z,28.35
2019-05-30T11:34:40.811Z,28.25
2019-05-30T11:35:40.983Z,28.08
2019-05-30T11:36:41.186Z,27.96
2019-05-30T11:37:41.624Z,27.64
2019-05-30T11:38:41.467Z,27.15
2019-05-30T11:39:41.653Z,27.07
2019-05-30T11:40:41.949Z,27.07
2019-05-30T11:41:42.097Z,27.25
2019-05-30T11:42:42.166Z,27.36
2019-05-30T11:43:42.375Z,27.25
2019-05-30T11:44:42.529Z,27.32
2019-05-30T11:45:42.707Z,27.33
2019-05-30T11:46:42.894Z,27.44
2019-05-30T11:47:43.065Z,27.02
2019-05-30T11:48:43.671Z,26.97
2019-05-30T11:49:43.442Z,26.81
2019-05-30T11:50:43.623Z,26.77
2019-05-30T11:51:43.794Z,26.56
2019-05-30T11:52:43.968Z,26.68
2019-05-30T11:53:44.144Z,26.73
2019-05-30T11:54:44.320Z,26.68
2019-05-30T11:55:44.489Z,26.53
2019-05-30T11:56:44.661Z,26.34
2019-05-30T11:57:44.840Z,26.02
2019-05-30T11:58:45.054Z,25.90
2019-05-30T11:59:45.187Z,25.90
2019-05-30T12:00:45.385Z,25.69
2019-05-30T12:01:45.549Z,25.47
2019-05-30T12:02:45.876Z,25.18
2019-05-30T12:03:45.877Z,25.03
2019-05-30T12:04:46.057Z,24.95
2019-05-30T12:05:47.724Z,24.89
2019-05-30T12:06:46.341Z,24.86
2019-05-30T12:07:46.510Z,24.84
2019-05-30T12:08:46.687Z,24.85
2019-05-30T12:09:46.882Z,24.77
2019-05-30T12:10:47.056Z,24.42
2019-05-30T12:11:47.310Z,24.42
2019-05-30T12:12:47.437Z,24.51
2019-05-30T12:13:47.618Z,24.60
2019-05-30T12:14:47.808Z,24.66
2019-05-30T12:15:47.980Z,24.58
2019-05-30T12:16:48.148Z,24.58
2019-05-30T12:17:48.355Z,24.60
2019-05-30T12:18:48.527Z,24.58
2019-05-30T12:19:48.739Z,24.66
2019-05-30T12:20:49.155Z,24.88
2019-05-30T12:21:49.111Z,24.95
2019-05-30T12:22:49.286Z,24.77
2019-05-30T12:23:49.931Z,24.84
2019-05-30T12:24:49.593Z,24.70
2019-05-30T12:25:49.800Z,24.70
2019-05-30T12:26:49.959Z,24.55
2019-05-30T12:27:50.145Z,24.58
2019-05-30T12:28:50.316Z,24.53
2019-05-30T12:29:51.974Z,24.60
2019-05-30T12:30:56.784Z,24.53
2019-05-30T12:31:52.015Z,24.74
2019-05-30T12:32:52.283Z,24.60
2019-05-30T12:33:52.321Z,24.70
2019-05-30T12:34:52.312Z,24.60
2019-05-30T12:35:52.372Z,24.66
2019-05-30T12:36:52.296Z,24.47
2019-05-30T12:37:56.129Z,24.55
2019-05-30T12:38:52.294Z,24.50
2019-05-30T12:39:52.495Z,24.48
2019-05-30T12:40:52.706Z,24.70
2019-05-30T12:41:52.858Z,24.65
2019-05-30T12:42:55.741Z,24.74
2019-05-30T12:43:53.191Z,24.91
2019-05-30T12:44:53.396Z,24.98
2019-05-30T12:45:53.575Z,24.96
2019-05-30T12:46:55.439Z,25.06
2019-05-30T12:47:55.001Z,25.22
2019-05-30T12:48:55.227Z,25.29
2019-05-30T12:49:55.154Z,25.11
2019-05-30T12:50:55.158Z,25.29
2019-05-30T12:51:54.623Z,25.25
2019-05-30T12:52:55.477Z,25.28
2019-05-30T12:53:56.062Z,25.16
2019-05-30T12:54:56.336Z,25.14
2019-05-30T12:55:56.370Z,25.14
2019-05-30T12:56:56.585Z,25.21
2019-05-30T12:57:56.523Z,25.22
2019-05-30T12:58:56.591Z,25.28
2019-05-30T12:59:56.739Z,25.13
2019-05-30T13:00:56.637Z,25.13
2019-05-30T13:01:56.796Z,25.18
2019-05-30T13:02:56.799Z,25.22
2019-05-30T13:03:57.007Z,25.16