createdAt,value
2023-03-07T00:02:24.673Z,74.23
2023-03-07T00:05:26.285Z,74.95
2023-03-07T00:08:28.080Z,75.22
2023-03-07T00:11:29.665Z,74.98
2023-03-07T00:14:31.170Z,74.51
2023-03-07T00:17:32.800Z,74.58
2023-03-07T00:20:34.318Z,74.12
2023-03-07T00:23:38.101Z,74.44
2023-03-07T00:26:39.690Z,74.75
2023-03-07T00:29:41.341Z,74.86
2023-03-07T00:32:42.969Z,75.01
2023-03-07T00:35:44.700Z,74.65
2023-03-07T00:38:46.993Z,74.91
2023-03-07T00:41:48.623Z,74.78
2023-03-07T00:44:50.547Z,74.72
2023-03-07T00:47:52.353Z,75.37
2023-03-07T00:50:54.621Z,75.09
2023-03-07T00:53:56.204Z,74.43
2023-03-07T00:56:57.814Z,74.06
2023-03-07T00:59:59.340Z,74.08
2023-03-07T01:03:04.137Z,73.52
2023-03-07T01:06:06.488Z,73.68
2023-03-07T01:09:08.412Z,73.46
2023-03-07T01:12:10.079Z,73.54
2023-03-07T01:15:11.980Z,73.57
2023-03-07T01:18:13.747Z,73.20
2023-03-07T01:21:17.157Z,73.40
2023-03-07T01:24:18.722Z,73.40
2023-03-07T01:27:20.507Z,73.36
2023-03-07T01:30:23.723Z,73.43
2023-03-07T01:33:25.954Z,73.39
2023-03-07T01:36:31.831Z,73.21
2023-03-07T01:39:33.475Z,73.25
2023-03-07T01:42:35.106Z,73.34
2023-03-07T01:45:36.763Z,73.05
2023-03-07T01:48:38.317Z,73.13
2023-03-07T01:51:42.319Z,73.24
2023-03-07T01:54:50.668Z,72.99
2023-03-07T01:57:53.246Z,72.96
2023-03-07T02:00:55.046Z,73.21
2023-03-07T02:03:58.450Z,72.82
2023-03-07T02:07:01.387Z,73.18
2023-03-07T02:10:03.683Z,73.28
2023-03-07T02:13:05.326Z,73.07
2023-03-07T02:16:07.554Z,73.13
2023-03-07T02:19:22.350Z,73.04
2023-03-07T02:22:24.870Z,73.05
2023-03-07T02:25:29.313Z,73.06
2023-03-07T02:28:31.015Z,73.24
2023-03-07T02:31:32.746Z,73.09
2023-03-07T02:34:34.585Z,73.11
2023-03-07T02:37:37.148Z,72.89
2023-03-07T02:40:38.717Z,73.04
2023-03-07T02:43:40.357Z,72.91
2023-03-07T02:46:42.321Z,73.23
2023-03-07T02:49:43.922Z,73.18
2023-03-07T02:52:46.591Z,73.22
2023-03-07T02:55:48.161Z,73.02
2023-03-07T02:58:49.707Z,73.00
2023-03-07T03:01:51.358Z,73.35
2023-03-07T03:04:52.979Z,73.38
2023-03-07T03:07:54.634Z,73.30
2023-03-07T03:10:56.310Z,73.01
2023-03-07T03:13:57.902Z,73.49
2023-03-07T03:16:59.487Z,73.38
2023-03-07T03:20:01.085Z,73.17
2023-03-07T03:23:02.713Z,73.36
2023-03-07T03:26:07.413Z,73.26
2023-03-07T03:29:09.086Z,73.36
2023-03-07T03:32:10.716Z,73.43
2023-03-07T03:35:12.694Z,73.64
2023-03-07T03:38:14.486Z,73.44
2023-03-07T03:41:16.024Z,73.43
2023-03-07T03:44:17.632Z,73.53
2023-03-07T03:47:19.284Z,73.60
2023-03-07T03:50:20.887Z,73.92
2023-03-07T03:53:22.516Z,73.51
2023-03-07T03:56:25.750Z,73.57
2023-03-07T03:59:27.473Z,73.35
2023-03-07T04:02:29.985Z,73.59
2023-03-07T04:05:33.594Z,73.93
2023-03-07T04:08:37.387Z,73.94
2023-03-07T04:11:38.901Z,73.36
2023-03-07T04:14:40.520Z,72.95
2023-03-07T04:17:42.146Z,73.10
2023-03-07T04:20:44.555Z,73.75
2023-03-07T04:23:46.237Z,73.51
2023-03-07T04:26:47.790Z,74.00
2023-03-07T04:29:49.548Z,73.88
2023-03-07T04:32:51.193Z,73.72
2023-03-07T04:35:52.863Z,73.94
2023-03-07T04:38:55.193Z,73.72
2023-03-07T04:41:56.947Z,73.68
2023-03-07T04:44:58.549Z,73.63
2023-03-07T04:48:00.507Z,73.51
2023-03-07T04:51:02.342Z,73.44
2023-03-07T04:54:03.896Z,73.77
2023-03-07T04:57:05.714Z,73.46
2023-03-07T05:00:08.799Z,73.44
2023-03-07T05:03:11.800Z,73.50
2023-03-07T05:06:15.654Z,73.35
2023-03-07T05:09:17.321Z,73.97
2023-03-07T05:12:18.916Z,74.09
2023-03-07T05:15:20.612Z,74.43
2023-03-07T05:18:22.572Z,74.29
2023-03-07T05:21:24.087Z,74.13
2023-03-07T05:24:25.885Z,74.09
2023-03-07T05:27:27.459Z,74.67
2023-03-07T05:30:29.077Z,74.43
2023-03-07T05:33:30.635Z,74.47
2023-03-07T05:36:32.295Z,74.35
2023-03-07T05:39:33.933Z,74.41
2023-03-07T05:42:35.592Z,74.05
2023-03-07T05:45:37.231Z,74.27
2023-03-07T05:48:38.831Z,74.15
2023-03-07T05:51:40.386Z,74.09
2023-03-07T05:54:42.093Z,73.88
2023-03-07T05:57:43.624Z,73.79
2023-03-07T06:00:45.279Z,73.83
2023-03-07T06:03:46.924Z,73.87
2023-03-07T06:06:48.625Z,73.58
2023-03-07T06:09:50.272Z,73.45
2023-03-07T06:12:53.021Z,73.60
2023-03-07T06:15:55.612Z,73.49
2023-03-07T06:18:57.237Z,73.29
2023-03-07T06:21:58.825Z,73.42
2023-03-07T06:25:00.385Z,73.32
2023-03-07T06:28:02.055Z,73.18
2023-03-07T06:31:10.504Z,73.26
2023-03-07T06:34:12.203Z,73.51
2023-03-07T06:37:14.102Z,73.49
2023-03-07T06:40:15.814Z,73.38
2023-03-07T06:43:17.353Z,73.66
2023-03-07T06:46:19.794Z,73.72
2023-03-07T06:49:21.440Z,73.52
2023-03-07T06:52:23.496Z,73.26
2023-03-07T06:55:25.020Z,73.73
2023-03-07T06:58:27.932Z,73.63
2023-03-07T07:01:29.725Z,73.50
2023-03-07T07:04:32.257Z,73.28
2023-03-07T07:07:35.237Z,73.24
2023-03-07T07:10:37.449Z,73.30
2023-03-07T07:13:38.977Z,73.10
2023-03-07T07:16:40.665Z,72.89
2023-03-07T07:19:42.511Z,73.15
2023-03-07T07:22:44.005Z,72.86
2023-03-07T07:25:45.502Z,72.07
2023-03-07T07:28:47.326Z,71.82
2023-03-07T07:31:48.972Z,71.57
2023-03-07T07:34:50.708Z,71.68
2023-03-07T07:37:52.185Z,70.82
2023-03-07T07:40:53.728Z,70.43
2023-03-07T07:43:55.325Z,69.43
2023-03-07T07:46:56.995Z,69.27
2023-03-07T07:49:58.580Z,68.76
2023-03-07T07:53:00.125Z,66.65
2023-03-07T07:56:01.690Z,64.49
2023-03-07T07:59:03.442Z,64.23
2023-03-07T08:02:05.553Z,61.52
2023-03-07T08:05:08.353Z,61.76
2023-03-07T08:08:09.907Z,59.78
2023-03-07T08:11:11.390Z,58.12
2023-03-07T08:14:12.881Z,56.42
2023-03-07T08:17:14.900Z,57.74
2023-03-07T08:20:16.983Z,56.72
2023-03-07T08:23:18.486Z,54.61
2023-03-07T08:26:20.011Z,55.33
2023-03-07T08:29:21.638Z,54.90
2023-03-07T08:32:23.291Z,55.28
2023-03-07T08:35:26.334Z,55.47
2023-03-07T08:38:28.069Z,54.68
2023-03-07T08:41:29.597Z,53.61
2023-03-07T08:44:31.326Z,53.42
2023-03-07T08:47:32.997Z,52.08
2023-03-07T08:50:34.594Z,53.49
2023-03-07T08:53:37.294Z,51.64
2023-03-07T08:56:38.853Z,51.81
2023-03-07T08:59:40.661Z,51.41
2023-03-07T09:02:42.220Z,50.53
2023-03-07T09:05:43.892Z,51.36
2023-03-07T09:08:45.924Z,52.04
2023-03-07T09:11:47.495Z,51.57
2023-03-07T09:14:49.288Z,51.39
2023-03-07T09:17:50.974Z,51.12
2023-03-07T09:20:52.448Z,50.09
2023-03-07T09:23:54.158Z,49.79
2023-03-07T09:26:56.423Z,49.16
2023-03-07T09:29:58.213Z,50.84
2023-03-07T09:32:59.901Z,51.78
2023-03-07T09:36:07.581Z,49.58
2023-03-07T09:39:09.227Z,48.07
2023-03-07T09:42:38.338Z,48.90
2023-03-07T09:46:07.003Z,47.83
2023-03-07T09:49:18.663Z,47.14
2023-03-07T09:52:23.880Z,47.63
2023-03-07T09:55:27.773Z,47.69
2023-03-07T09:58:29.510Z,49.70
2023-03-07T10:01:32.283Z,48.49
2023-03-07T10:04:55.357Z,49.13
2023-03-07T10:07:57.627Z,48.38
2023-03-07T10:11:41.000Z,49.67
2023-03-07T10:15:03.282Z,50.14
2023-03-07T10:18:24.421Z,49.31
2023-03-07T10:21:51.034Z,47.25
2023-03-07T10:25:01.445Z,46.31
2023-03-07T10:28:19.337Z,48.31
2023-03-07T10:31:25.168Z,48.33
2023-03-07T10:34:32.036Z,47.92
2023-03-07T10:37:58.619Z,47.06
2023-03-07T10:41:15.928Z,46.53
2023-03-07T10:44:19.624Z,47.17
2023-03-07T10:47:24.491Z,47.75
2023-03-07T10:50:31.861Z,48.72
2023-03-07T10:53:35.451Z,48.36
2023-03-07T10:56:37.222Z,49.58
2023-03-07T10:59:41.199Z,49.45
2023-03-07T11:02:44.476Z,47.06
2023-03-07T11:05:48.247Z,46.15
2023-03-07T11:08:49.983Z,47.17
2023-03-07T11:12:12.508Z,46.78
2023-03-07T11:15:22.503Z,47.12
2023-03-07T11:18:30.052Z,45.91
2023-03-07T11:21:36.185Z,46.98
2023-03-07T11:24:39.099Z,47.95
2023-03-07T11:27:59.442Z,46.12
2023-03-07T11:31:15.105Z,46.72
2023-03-07T11:34:28.402Z,47.57
2023-03-07T11:37:37.380Z,47.81
2023-03-07T11:40:50.064Z,48.20
2023-03-07T11:44:31.205Z,47.83
2023-03-07T11:47:40.776Z,47.55
2023-03-07T11:50:47.508Z,48.45
2023-03-07T11:54:03.820Z,48.82
2023-03-07T11:57:34.689Z,49.41
2023-03-07T12:01:03.851Z,48.20
2023-03-07T12:04:43.094Z,47.63
2023-03-07T12:07:57.026Z,47.53
2023-03-07T12:11:33.810Z,48.59
2023-03-07T12:15:01.477Z,46.77
2023-03-07T12:18:06.122Z,47.06
2023-03-07T12:21:18.220Z,47.64
2023-03-07T12:24:23.827Z,48.14
2023-03-07T12:27:34.059Z,48.59
2023-03-07T12:30:44.329Z,47.46
2023-03-07T12:34:04.033Z,46.93
2023-03-07T12:37:12.541Z,46.16
2023-03-07T12:40:20.755Z,47.33
2023-03-07T12:43:28.156Z,47.06
2023-03-07T12:46:43.965Z,47.37
2023-03-07T12:50:08.815Z,46.93
2023-03-07T12:53:17.627Z,47.13
2023-03-07T12:56:38.748Z,46.60
2023-03-07T12:59:43.107Z,47.51
2023-03-07T13:02:56.186Z,46.24
2023-03-07T13:05:57.957Z,47.50
2023-03-07T13:09:01.563Z,46.71
2023-03-07T13:12:15.462Z,46.85
2023-03-07T13:15:19.865Z,47.79
2023-03-07T13:18:29.897Z,48.55
2023-03-07T13:21:33.032Z,48.42
2023-03-07T13:24:35.563Z,48.16
2023-03-07T13:27:40.261Z,48.90
2023-03-07T13:31:11.183Z,48.27
2023-03-07T13:34:41.953Z,48.83
2023-03-07T13:37:51.889Z,48.88
2023-03-07T13:40:55.791Z,48.76
2023-03-07T13:43:59.419Z,48.52
2023-03-07T13:47:00.990Z,48.42
2023-03-07T13:50:02.637Z,48.93
2023-03-07T13:53:11.810Z,48.67
2023-03-07T13:56:16.103Z,48.17
2023-03-07T13:59:21.224Z,48.43
2023-03-07T14:02:22.808Z,46.72
2023-03-07T14:05:24.529Z,46.72
2023-03-07T14:08:29.517Z,47.04
2023-03-07T14:12:01.197Z,47.80
2023-03-07T14:15:13.498Z,48.03
2023-03-07T14:18:21.424Z,47.29
2023-03-07T14:21:41.640Z,47.23
2023-03-07T14:24:49.016Z,48.79
2023-03-07T14:27:58.767Z,47.94
2023-03-07T14:31:03.364Z,47.83
2023-03-07T14:34:23.795Z,47.25
2023-03-07T14:37:29.828Z,47.49
2023-03-07T14:41:03.953Z,47.71
2023-03-07T14:44:17.524Z,47.52
2023-03-07T14:47:44.068Z,48.59
2023-03-07T14:50:45.762Z,48.06
2023-03-07T14:53:48.392Z,48.38
2023-03-07T14:56:50.805Z,48.81
2023-03-07T15:00:11.501Z,48.80
2023-03-07T15:03:13.997Z,49.48
2023-03-07T15:06:18.194Z,49.44
2023-03-07T15:09:20.041Z,49.20
2023-03-07T15:12:25.424Z,48.92
2023-03-07T15:15:40.500Z,48.87
2023-03-07T15:18:45.525Z,48.71
2023-03-07T15:21:54.932Z,49.10
2023-03-07T15:24:57.162Z,49.39
2023-03-07T15:28:01.218Z,50.12
2023-03-07T15:31:03.885Z,50.58
2023-03-07T15:34:10.842Z,50.22
2023-03-07T15:37:27.877Z,49.45
2023-03-07T15:40:34.714Z,50.07
2023-03-07T15:43:36.311Z,50.26
2023-03-07T15:46:38.883Z,50.61
2023-03-07T15:49:49.842Z,50.75
2023-03-07T15:52:53.222Z,51.10
2023-03-07T15:56:00.575Z,51.34
2023-03-07T15:59:04.888Z,51.98
2023-03-07T16:02:37.366Z,52.50
2023-03-07T16:05:39.260Z,52.84
2023-03-07T16:08:40.954Z,53.22
2023-03-07T16:11:44.484Z,53.26
2023-03-07T16:14:48.192Z,53.19
2023-03-07T16:17:51.610Z,53.70
2023-03-07T16:20:53.164Z,54.02
2023-03-07T16:23:54.771Z,54.22
2023-03-07T16:26:56.453Z,54.64
2023-03-07T16:29:58.372Z,54.85
2023-03-07T16:32:59.943Z,55.14
2023-03-07T16:36:01.603Z,55.11
2023-03-07T16:39:03.313Z,55.83
2023-03-07T16:42:05.002Z,56.70
2023-03-07T16:45:14.974Z,56.95
2023-03-07T16:48:17.035Z,56.65
2023-03-07T16:51:21.117Z,57.11
2023-03-07T16:54:22.655Z,57.87
2023-03-07T16:57:24.305Z,58.31
2023-03-07T17:00:26.117Z,58.22
2023-03-07T17:03:27.965Z,58.41
2023-03-07T17:06:38.948Z,58.91
2023-03-07T17:09:40.973Z,59.06
2023-03-07T17:12:42.996Z,59.17
2023-03-07T17:15:44.976Z,58.97
2023-03-07T17:18:46.938Z,58.94
2023-03-07T17:21:48.572Z,58.95
2023-03-07T17:24:50.197Z,59.15
2023-03-07T17:28:01.459Z,59.65
2023-03-07T17:31:03.068Z,60.30
2023-03-07T17:34:04.641Z,60.64
2023-03-07T17:37:06.667Z,60.72
2023-03-07T17:40:10.523Z,60.86
2023-03-07T17:43:12.446Z,61.29
2023-03-07T17:46:14.033Z,61.57
2023-03-07T17:49:15.554Z,61.72
2023-03-07T17:52:17.293Z,62.02
2023-03-07T17:55:19.287Z,62.19
2023-03-07T17:58:20.962Z,62.39
2023-03-07T18:01:22.816Z,62.46
2023-03-07T18:04:24.366Z,62.48
2023-03-07T18:07:26.376Z,62.27
2023-03-07T18:10:27.965Z,62.61
2023-03-07T18:13:29.483Z,62.44
2023-03-07T18:16:31.472Z,61.82
2023-03-07T18:19:33.050Z,61.56
2023-03-07T18:22:34.645Z,61.58
2023-03-07T18:25:36.186Z,61.60
2023-03-07T18:28:39.541Z,61.41
2023-03-07T18:31:41.134Z,61.23
2023-03-07T18:34:42.802Z,61.27
2023-03-07T18:37:45.389Z,61.14
2023-03-07T18:40:47.554Z,61.06
2023-03-07T18:43:49.300Z,61.00
2023-03-07T18:46:50.781Z,61.08
2023-03-07T18:49:52.515Z,61.02
2023-03-07T18:52:54.002Z,61.19
2023-03-07T18:55:56.082Z,61.24
2023-03-07T18:58:58.681Z,61.16
2023-03-07T19:02:00.412Z,61.38
2023-03-07T19:05:02.040Z,61.50
2023-03-07T19:08:03.592Z,61.40
2023-03-07T19:11:06.935Z,61.62
2023-03-07T19:14:08.871Z,61.78
2023-03-07T19:17:10.961Z,61.79
2023-03-07T19:20:13.036Z,62.03
2023-03-07T19:23:14.528Z,61.80
2023-03-07T19:26:18.032Z,61.72
2023-03-07T19:29:19.587Z,61.64
2023-03-07T19:32:21.220Z,61.75
2023-03-07T19:35:23.022Z,61.55
2023-03-07T19:38:24.599Z,61.67
2023-03-07T19:41:28.168Z,61.42
2023-03-07T19:44:29.824Z,61.24
2023-03-07T19:47:31.421Z,61.25
2023-03-07T19:50:32.960Z,61.24
2023-03-07T19:53:34.631Z,61.46
2023-03-07T19:56:36.149Z,61.54
2023-03-07T19:59:37.686Z,61.30
2023-03-07T20:02:39.365Z,61.35
2023-03-07T20:05:44.565Z,61.58
2023-03-07T20:08:50.729Z,61.31
2023-03-07T20:11:52.268Z,61.52
2023-03-07T20:14:54.489Z,61.42
2023-03-07T20:17:56.002Z,61.69
2023-03-07T20:21:05.353Z,61.78
2023-03-07T20:24:07.734Z,61.89
2023-03-07T20:27:10.184Z,61.89
2023-03-07T20:30:12.026Z,62.02
2023-03-07T20:33:13.654Z,62.21
2023-03-07T20:36:22.041Z,62.28
2023-03-07T20:39:23.978Z,62.30
2023-03-07T20:42:25.536Z,62.27
2023-03-07T20:45:27.138Z,62.50
2023-03-07T20:48:29.215Z,62.42
2023-03-07T20:51:32.719Z,62.30
2023-03-07T20:54:34.813Z,62.10
2023-03-07T20:57:36.470Z,61.70
2023-03-07T21:00:40.503Z,61.88
2023-03-07T21:03:42.891Z,61.71
2023-03-07T21:06:45.324Z,61.62
2023-03-07T21:09:46.864Z,61.52
2023-03-07T21:12:48.801Z,61.38
2023-03-07T21:15:57.745Z,61.34
2023-03-07T21:19:01.787Z,61.38
2023-03-07T21:22:03.370Z,61.53
2023-03-07T21:25:06.458Z,61.71
2023-03-07T21:28:08.372Z,61.98
2023-03-07T21:31:12.743Z,62.08
2023-03-07T21:34:14.439Z,62.11
2023-03-07T21:37:16.259Z,61.89
2023-03-07T21:40:17.857Z,61.47
2023-03-07T21:43:19.697Z,61.55
2023-03-07T21:46:21.656Z,61.34
2023-03-07T21:49:23.333Z,61.46
2023-03-07T21:52:25.195Z,61.60
2023-03-07T21:55:26.837Z,61.63
2023-03-07T21:58:29.426Z,61.61
2023-03-07T22:01:31.148Z,61.79
2023-03-07T22:04:32.847Z,61.66
2023-03-07T22:07:34.367Z,61.72
2023-03-07T22:10:36.085Z,61.77
2023-03-07T22:13:39.109Z,61.67
2023-03-07T22:16:40.753Z,61.57
2023-03-07T22:19:42.248Z,61.66
2023-03-07T22:22:43.918Z,61.78
2023-03-07T22:25:45.558Z,61.83
2023-03-07T22:28:47.076Z,61.94
2023-03-07T22:31:48.813Z,62.05
2023-03-07T22:34:50.922Z,61.92
2023-03-07T22:37:52.438Z,61.96
2023-03-07T22:40:54.044Z,62.06
2023-03-07T22:43:55.627Z,62.25
2023-03-07T22:46:57.166Z,62.56
2023-03-07T22:49:58.859Z,62.57
2023-03-07T22:53:00.525Z,62.69
2023-03-07T22:56:02.089Z,62.69
2023-03-07T22:59:05.606Z,62.47
2023-03-07T23:02:07.169Z,62.38
2023-03-07T23:05:09.713Z,62.49
2023-03-07T23:08:11.361Z,62.61
2023-03-07T23:11:13.359Z,62.78
2023-03-07T23:14:15.142Z,62.77
2023-03-07T23:17:16.685Z,62.85
2023-03-07T23:20:18.533Z,62.83
2023-03-07T23:23:20.085Z,62.95
2023-03-07T23:26:27.801Z,63.21
2023-03-07T23:29:29.391Z,63.11
2023-03-07T23:32:31.030Z,63.06
2023-03-07T23:35:36.231Z,63.23
2023-03-07T23:38:37.791Z,63.41
2023-03-07T23:41:39.307Z,63.68
2023-03-07T23:44:40.911Z,63.54
2023-03-07T23:47:42.712Z,63.47
2023-03-07T23:50:44.226Z,63.43
2023-03-07T23:53:45.817Z,63.60
2023-03-07T23:56:47.359Z,63.51
2023-03-07T23:59:48.897Z,63.51
