createdAt,value
2022-12-18T00:00:31.745Z,1028.03
2022-12-18T00:01:31.843Z,1028.02
2022-12-18T00:02:31.792Z,1027.99
2022-12-18T00:03:41.187Z,1028.04
2022-12-18T00:04:40.200Z,1028.07
2022-12-18T00:05:40.212Z,1028.07
2022-12-18T00:06:41.677Z,1028.10
2022-12-18T00:07:40.173Z,1028.18
2022-12-18T00:08:40.180Z,1028.21
2022-12-18T00:09:41.443Z,1028.20
2022-12-18T00:10:39.149Z,1028.28
2022-12-18T00:11:40.034Z,1028.32
2022-12-18T00:12:40.100Z,1028.30
2022-12-18T00:13:31.580Z,1028.36
2022-12-18T00:14:31.560Z,1028.34
2022-12-18T00:15:31.531Z,1028.31
2022-12-18T00:16:31.577Z,1028.30
2022-12-18T00:17:31.547Z,1028.24
2022-12-18T00:18:31.501Z,1028.19
2022-12-18T00:19:31.482Z,1028.18
2022-12-18T00:20:40.038Z,1028.16
2022-12-18T00:21:40.013Z,1028.15
2022-12-18T00:22:40.049Z,1028.11
2022-12-18T00:23:40.486Z,1028.10
2022-12-18T00:24:38.951Z,1028.12
2022-12-18T00:25:40.980Z,1028.08
2022-12-18T00:26:31.424Z,1028.09
2022-12-18T00:27:31.473Z,1028.11
2022-12-18T00:28:31.371Z,1028.08
2022-12-18T00:29:31.411Z,1028.03
2022-12-18T00:30:31.375Z,1028.07
2022-12-18T00:31:31.389Z,1028.06
2022-12-18T00:32:31.360Z,1027.99
2022-12-18T00:33:31.353Z,1028.00
2022-12-18T00:34:31.319Z,1028.06
2022-12-18T00:35:31.301Z,1028.04
2022-12-18T00:36:31.286Z,1028.00
2022-12-18T00:37:31.289Z,1028.01
2022-12-18T00:38:31.299Z,1028.07
2022-12-18T00:39:31.233Z,1028.02
2022-12-18T00:40:31.247Z,1028.04
2022-12-18T00:41:31.247Z,1028.00
2022-12-18T00:42:31.202Z,1028.00
2022-12-18T00:43:31.251Z,1028.02
2022-12-18T00:44:31.211Z,1028.03
2022-12-18T00:45:31.241Z,1028.03
2022-12-18T00:46:31.159Z,1028.04
2022-12-18T00:47:31.180Z,1028.07
2022-12-18T00:48:31.162Z,1028.13
2022-12-18T00:49:31.139Z,1028.12
2022-12-18T00:50:31.120Z,1028.12
2022-12-18T00:51:31.131Z,1028.16
2022-12-18T00:52:31.119Z,1028.12
2022-12-18T00:53:31.074Z,1028.09
2022-12-18T00:54:31.077Z,1028.10
2022-12-18T00:55:31.068Z,1028.05
2022-12-18T00:56:31.042Z,1028.06
2022-12-18T00:57:31.084Z,1028.06
2022-12-18T00:58:31.021Z,1028.02
2022-12-18T00:59:30.979Z,1028.05
2022-12-18T01:00:30.977Z,1028.02
2022-12-18T01:01:31.063Z,1028.05
2022-12-18T01:02:31.122Z,1028.02
2022-12-18T01:03:30.985Z,1027.99
2022-12-18T01:04:30.972Z,1028.03
2022-12-18T01:05:30.961Z,1028.00
2022-12-18T01:06:30.927Z,1027.98
2022-12-18T01:07:30.901Z,1027.98
2022-12-18T01:08:30.894Z,1028.00
2022-12-18T01:09:30.865Z,1027.98
2022-12-18T01:10:30.853Z,1028.01
2022-12-18T01:11:30.866Z,1028.03
2022-12-18T01:12:30.821Z,1028.03
2022-12-18T01:13:30.820Z,1027.99
2022-12-18T01:14:30.842Z,1028.02
2022-12-18T01:15:30.792Z,1028.04
2022-12-18T01:16:37.483Z,1028.01
2022-12-18T01:17:30.754Z,1028.04
2022-12-18T01:18:30.762Z,1028.09
2022-12-18T01:19:30.757Z,1028.07
2022-12-18T01:20:30.718Z,1028.05
2022-12-18T01:21:30.725Z,1028.03
2022-12-18T01:22:30.786Z,1028.05
2022-12-18T01:23:30.694Z,1028.03
2022-12-18T01:24:30.682Z,1028.03
2022-12-18T01:25:30.679Z,1028.05
2022-12-18T01:26:30.705Z,1028.04
2022-12-18T01:27:30.655Z,1028.06
2022-12-18T01:28:30.623Z,1028.08
2022-12-18T01:29:30.614Z,1028.06
2022-12-18T01:30:30.634Z,1028.07
2022-12-18T01:31:30.747Z,1028.09
2022-12-18T01:32:30.572Z,1028.10
2022-12-18T01:33:30.573Z,1028.08
2022-12-18T01:34:30.561Z,1028.10
2022-12-18T01:35:30.550Z,1028.05
2022-12-18T01:36:30.532Z,1028.03
2022-12-18T01:37:30.520Z,1027.98
2022-12-18T01:38:30.511Z,1027.97
2022-12-18T01:39:30.494Z,1027.91
2022-12-18T01:40:30.474Z,1027.93
2022-12-18T01:41:30.482Z,1027.92
2022-12-18T01:42:30.497Z,1028.00
2022-12-18T01:43:30.437Z,1027.97
2022-12-18T01:44:30.423Z,1027.94
2022-12-18T01:45:30.461Z,1027.91
2022-12-18T01:46:30.396Z,1027.92
2022-12-18T01:47:30.408Z,1027.89
2022-12-18T01:48:30.424Z,1027.88
2022-12-18T01:49:30.379Z,1027.89
2022-12-18T01:50:30.381Z,1027.87
2022-12-18T01:51:30.364Z,1027.81
2022-12-18T01:52:30.346Z,1027.82
2022-12-18T01:53:30.375Z,1027.80
2022-12-18T01:54:30.321Z,1027.86
2022-12-18T01:55:30.287Z,1027.86
2022-12-18T01:56:30.293Z,1027.85
2022-12-18T01:57:30.274Z,1027.80
2022-12-18T01:58:30.267Z,1027.85
2022-12-18T01:59:30.255Z,1027.83
2022-12-18T02:00:30.263Z,1027.85
2022-12-18T02:01:30.330Z,1027.86
2022-12-18T02:02:30.337Z,1027.89
2022-12-18T02:03:30.219Z,1027.87
2022-12-18T02:04:30.192Z,1027.90
2022-12-18T02:05:30.186Z,1027.87
2022-12-18T02:06:30.165Z,1027.84
2022-12-18T02:07:30.211Z,1027.90
2022-12-18T02:08:30.133Z,1027.95
2022-12-18T02:09:30.160Z,1028.03
2022-12-18T02:10:30.099Z,1028.02
2022-12-18T02:11:30.104Z,1028.05
2022-12-18T02:12:30.089Z,1028.03
2022-12-18T02:13:30.073Z,1028.11
2022-12-18T02:14:30.055Z,1028.05
2022-12-18T02:15:30.071Z,1028.06
2022-12-18T02:16:30.082Z,1028.02
2022-12-18T02:17:30.012Z,1028.02
2022-12-18T02:18:30.011Z,1027.99
2022-12-18T02:19:29.985Z,1027.97
2022-12-18T02:20:30.027Z,1027.96
2022-12-18T02:21:29.992Z,1027.97
2022-12-18T02:22:29.955Z,1027.96
2022-12-18T02:23:29.950Z,1028.01
2022-12-18T02:24:29.936Z,1027.95
2022-12-18T02:25:29.967Z,1027.96
2022-12-18T02:26:29.956Z,1027.94
2022-12-18T02:27:29.883Z,1027.89
2022-12-18T02:28:29.866Z,1027.87
2022-12-18T02:29:29.888Z,1027.87
2022-12-18T02:30:29.903Z,1027.82
2022-12-18T02:31:29.885Z,1027.83
2022-12-18T02:32:29.827Z,1027.77
2022-12-18T02:33:29.845Z,1027.79
2022-12-18T02:34:29.794Z,1027.78
2022-12-18T02:35:29.802Z,1027.76
2022-12-18T02:36:29.797Z,1027.78
2022-12-18T02:37:29.776Z,1027.72
2022-12-18T02:38:29.745Z,1027.72
2022-12-18T02:39:29.734Z,1027.74
2022-12-18T02:40:29.724Z,1027.76
2022-12-18T02:41:29.738Z,1027.79
2022-12-18T02:42:29.728Z,1027.80
2022-12-18T02:43:29.673Z,1027.84
2022-12-18T02:44:29.682Z,1027.83
2022-12-18T02:45:29.747Z,1027.84
2022-12-18T02:46:29.656Z,1027.85
2022-12-18T02:47:29.631Z,1027.87
2022-12-18T02:48:29.636Z,1027.92
2022-12-18T02:49:29.645Z,1027.93
2022-12-18T02:50:29.628Z,1027.92
2022-12-18T02:51:29.583Z,1027.97
2022-12-18T02:52:29.596Z,1027.96
2022-12-18T02:53:29.598Z,1027.92
2022-12-18T02:54:29.552Z,1027.86
2022-12-18T02:55:29.533Z,1027.87
2022-12-18T02:56:29.537Z,1027.85
2022-12-18T02:57:29.520Z,1027.86
2022-12-18T02:58:29.494Z,1027.88
2022-12-18T02:59:29.505Z,1027.88
2022-12-18T03:00:29.496Z,1027.86
2022-12-18T03:01:29.565Z,1027.82
2022-12-18T03:02:29.653Z,1027.86
2022-12-18T03:03:29.485Z,1027.84
2022-12-18T03:04:29.413Z,1027.85
2022-12-18T03:05:29.414Z,1027.85
2022-12-18T03:06:29.443Z,1027.86
2022-12-18T03:07:29.616Z,1027.88
2022-12-18T03:08:29.416Z,1027.84
2022-12-18T03:09:29.353Z,1027.84
2022-12-18T03:10:29.374Z,1027.82
2022-12-18T03:11:29.330Z,1027.79
2022-12-18T03:12:29.365Z,1027.79
2022-12-18T03:13:29.311Z,1027.77
2022-12-18T03:14:29.295Z,1027.78
2022-12-18T03:15:29.292Z,1027.76
2022-12-18T03:16:29.330Z,1027.77
2022-12-18T03:17:29.275Z,1027.73
2022-12-18T03:18:29.255Z,1027.76
2022-12-18T03:19:29.266Z,1027.67
2022-12-18T03:20:29.213Z,1027.67
2022-12-18T03:21:29.242Z,1027.69
2022-12-18T03:22:29.241Z,1027.65
2022-12-18T03:23:29.214Z,1027.67
2022-12-18T03:24:29.191Z,1027.63
2022-12-18T03:25:29.153Z,1027.61
2022-12-18T03:26:29.154Z,1027.70
2022-12-18T03:27:29.173Z,1027.68
2022-12-18T03:28:29.171Z,1027.71
2022-12-18T03:29:29.117Z,1027.65
2022-12-18T03:30:29.121Z,1027.64
2022-12-18T03:31:29.175Z,1027.68
2022-12-18T03:32:29.093Z,1027.65
2022-12-18T03:33:29.060Z,1027.64
2022-12-18T03:34:29.055Z,1027.63
2022-12-18T03:35:29.054Z,1027.68
2022-12-18T03:36:29.049Z,1027.68
2022-12-18T03:37:29.009Z,1027.66
2022-12-18T03:38:29.015Z,1027.73
2022-12-18T03:39:28.996Z,1027.75
2022-12-18T03:40:28.983Z,1027.77
2022-12-18T03:41:28.967Z,1027.78
2022-12-18T03:42:28.946Z,1027.70
2022-12-18T03:43:28.940Z,1027.74
2022-12-18T03:44:28.942Z,1027.72
2022-12-18T03:45:28.937Z,1027.69
2022-12-18T03:46:37.655Z,1027.69
2022-12-18T03:47:28.882Z,1027.76
2022-12-18T03:48:28.894Z,1027.72
2022-12-18T03:49:28.852Z,1027.75
2022-12-18T03:50:28.846Z,1027.78
2022-12-18T03:51:28.849Z,1027.76
2022-12-18T03:52:28.816Z,1027.72
2022-12-18T03:53:28.799Z,1027.73
2022-12-18T03:54:28.816Z,1027.70
2022-12-18T03:55:28.801Z,1027.70
2022-12-18T03:56:28.770Z,1027.70
2022-12-18T03:57:28.762Z,1027.70
2022-12-18T03:58:28.739Z,1027.63
2022-12-18T03:59:28.740Z,1027.61
2022-12-18T04:00:28.759Z,1027.57
2022-12-18T04:01:28.757Z,1027.59
2022-12-18T04:02:28.763Z,1027.57
2022-12-18T04:03:28.796Z,1027.55
2022-12-18T04:04:28.690Z,1027.56
2022-12-18T04:05:28.672Z,1027.55
2022-12-18T04:06:28.654Z,1027.56
2022-12-18T04:07:28.661Z,1027.57
2022-12-18T04:08:28.659Z,1027.56
2022-12-18T04:09:28.611Z,1027.52
2022-12-18T04:10:28.599Z,1027.48
2022-12-18T04:11:28.620Z,1027.52
2022-12-18T04:12:28.566Z,1027.52
2022-12-18T04:13:28.568Z,1027.55
2022-12-18T04:14:28.551Z,1027.58
2022-12-18T04:15:28.566Z,1027.60
2022-12-18T04:16:28.548Z,1027.56
2022-12-18T04:17:28.548Z,1027.58
2022-12-18T04:18:28.486Z,1027.55
2022-12-18T04:19:28.490Z,1027.52
2022-12-18T04:20:28.465Z,1027.56
2022-12-18T04:21:28.459Z,1027.55
2022-12-18T04:22:28.441Z,1027.59
2022-12-18T04:23:28.430Z,1027.60
2022-12-18T04:24:28.470Z,1027.60
2022-12-18T04:25:28.431Z,1027.62
2022-12-18T04:26:28.389Z,1027.66
2022-12-18T04:27:28.388Z,1027.61
2022-12-18T04:28:28.379Z,1027.63
2022-12-18T04:29:28.359Z,1027.64
2022-12-18T04:30:28.389Z,1027.61
2022-12-18T04:31:28.408Z,1027.60
2022-12-18T04:32:28.331Z,1027.58
2022-12-18T04:33:28.304Z,1027.57
2022-12-18T04:34:28.292Z,1027.54
2022-12-18T04:35:28.281Z,1027.55
2022-12-18T04:36:28.293Z,1027.52
2022-12-18T04:37:28.274Z,1027.50
2022-12-18T04:38:28.240Z,1027.45
2022-12-18T04:39:28.229Z,1027.47
2022-12-18T04:40:28.220Z,1027.46
2022-12-18T04:41:28.212Z,1027.47
2022-12-18T04:42:28.213Z,1027.43
2022-12-18T04:43:28.218Z,1027.42
2022-12-18T04:44:28.190Z,1027.38
2022-12-18T04:45:28.169Z,1027.38
2022-12-18T04:46:28.215Z,1027.45
2022-12-18T04:47:28.137Z,1027.42
2022-12-18T04:48:28.130Z,1027.43
2022-12-18T04:49:28.109Z,1027.40
2022-12-18T04:50:28.092Z,1027.36
2022-12-18T04:51:28.103Z,1027.35
2022-12-18T04:52:28.070Z,1027.32
2022-12-18T04:53:28.059Z,1027.36
2022-12-18T04:54:28.040Z,1027.37
2022-12-18T04:55:28.028Z,1027.35
2022-12-18T04:56:28.031Z,1027.40
2022-12-18T04:57:28.024Z,1027.39
2022-12-18T04:58:28.010Z,1027.34
2022-12-18T04:59:27.991Z,1027.33
2022-12-18T05:00:27.988Z,1027.33
2022-12-18T05:01:34.083Z,1027.30
2022-12-18T05:02:29.083Z,1027.30
2022-12-18T05:03:27.969Z,1027.29
2022-12-18T05:04:27.920Z,1027.29
2022-12-18T05:05:27.920Z,1027.27
2022-12-18T05:06:27.907Z,1027.26
2022-12-18T05:07:27.881Z,1027.27
2022-12-18T05:08:27.885Z,1027.25
2022-12-18T05:09:27.857Z,1027.21
2022-12-18T05:10:27.870Z,1027.18
2022-12-18T05:11:27.851Z,1027.15
2022-12-18T05:12:27.819Z,1027.14
2022-12-18T05:13:27.810Z,1027.16
2022-12-18T05:14:27.791Z,1027.20
2022-12-18T05:15:27.842Z,1027.19
2022-12-18T05:16:27.844Z,1027.23
2022-12-18T05:17:27.779Z,1027.19
2022-12-18T05:18:27.759Z,1027.24
2022-12-18T05:19:27.731Z,1027.24
2022-12-18T05:20:27.739Z,1027.23
2022-12-18T05:21:27.725Z,1027.24
2022-12-18T05:22:27.707Z,1027.22
2022-12-18T05:23:27.690Z,1027.25
2022-12-18T05:24:27.691Z,1027.21
2022-12-18T05:25:27.696Z,1027.25
2022-12-18T05:26:27.650Z,1027.23
2022-12-18T05:27:27.630Z,1027.24
2022-12-18T05:28:27.616Z,1027.24
2022-12-18T05:29:27.657Z,1027.22
2022-12-18T05:30:27.610Z,1027.25
2022-12-18T05:31:27.614Z,1027.25
2022-12-18T05:32:27.566Z,1027.26
2022-12-18T05:33:27.560Z,1027.26
2022-12-18T05:34:27.548Z,1027.30
2022-12-18T05:35:27.554Z,1027.32
2022-12-18T05:36:27.522Z,1027.33
2022-12-18T05:37:27.511Z,1027.30
2022-12-18T05:38:27.501Z,1027.38
2022-12-18T05:39:27.481Z,1027.29
2022-12-18T05:40:27.489Z,1027.30
2022-12-18T05:41:27.471Z,1027.27
2022-12-18T05:42:27.517Z,1027.38
2022-12-18T05:43:27.435Z,1027.36
2022-12-18T05:44:27.421Z,1027.38
2022-12-18T05:45:27.411Z,1027.38
2022-12-18T05:46:27.507Z,1027.37
2022-12-18T05:47:27.392Z,1027.37
2022-12-18T05:48:27.379Z,1027.40
2022-12-18T05:49:27.367Z,1027.37
2022-12-18T05:50:27.338Z,1027.36
2022-12-18T05:51:27.363Z,1027.37
2022-12-18T05:52:27.320Z,1027.38
2022-12-18T05:53:27.319Z,1027.42
2022-12-18T05:54:27.312Z,1027.41
2022-12-18T05:55:27.281Z,1027.44
2022-12-18T05:56:27.270Z,1027.46
2022-12-18T05:57:27.272Z,1027.47
2022-12-18T05:58:27.250Z,1027.47
2022-12-18T05:59:27.236Z,1027.49
2022-12-18T06:00:27.270Z,1027.54
2022-12-18T06:01:27.293Z,1027.55
2022-12-18T06:02:27.299Z,1027.58
2022-12-18T06:03:33.557Z,1027.59
2022-12-18T06:04:28.181Z,1027.63
2022-12-18T06:05:27.190Z,1027.67
2022-12-18T06:06:27.156Z,1027.62
2022-12-18T06:07:27.161Z,1027.74
2022-12-18T06:08:27.141Z,1027.70
2022-12-18T06:09:27.109Z,1027.74
2022-12-18T06:10:27.102Z,1027.82
2022-12-18T06:11:27.110Z,1027.81
2022-12-18T06:12:27.062Z,1027.84
2022-12-18T06:13:27.067Z,1027.86
2022-12-18T06:14:27.055Z,1027.89
2022-12-18T06:15:27.032Z,1027.92
2022-12-18T06:16:27.144Z,1027.87
2022-12-18T06:17:27.046Z,1027.87
2022-12-18T06:18:27.010Z,1027.85
2022-12-18T06:19:26.971Z,1027.80
2022-12-18T06:20:33.129Z,1027.79
2022-12-18T06:21:27.991Z,1027.74
2022-12-18T06:22:26.936Z,1027.77
2022-12-18T06:23:26.942Z,1027.81
2022-12-18T06:24:26.972Z,1027.79
2022-12-18T06:25:26.901Z,1027.80
2022-12-18T06:26:28.580Z,1027.82
2022-12-18T06:27:26.882Z,1027.85
2022-12-18T06:28:26.880Z,1027.86
2022-12-18T06:29:26.890Z,1027.84
2022-12-18T06:30:26.860Z,1027.81
2022-12-18T06:31:26.951Z,1027.80
2022-12-18T06:32:26.831Z,1027.77
2022-12-18T06:33:26.836Z,1027.79
2022-12-18T06:34:26.791Z,1027.78
2022-12-18T06:35:26.846Z,1027.73
2022-12-18T06:36:26.790Z,1027.68
2022-12-18T06:37:26.773Z,1027.69
2022-12-18T06:38:26.742Z,1027.66
2022-12-18T06:39:26.742Z,1027.69
2022-12-18T06:40:26.718Z,1027.64
2022-12-18T06:41:26.729Z,1027.66
2022-12-18T06:42:26.740Z,1027.67
2022-12-18T06:43:26.693Z,1027.63
2022-12-18T06:44:26.681Z,1027.57
2022-12-18T06:45:26.684Z,1027.58
2022-12-18T06:46:26.640Z,1027.58
2022-12-18T06:47:26.669Z,1027.56
2022-12-18T06:48:26.652Z,1027.54
2022-12-18T06:49:30.432Z,1027.56
2022-12-18T06:50:26.600Z,1027.55
2022-12-18T06:51:26.610Z,1027.56
2022-12-18T06:52:26.570Z,1027.50
2022-12-18T06:53:26.551Z,1027.48
2022-12-18T06:54:26.550Z,1027.46
2022-12-18T06:55:26.578Z,1027.47
2022-12-18T06:56:26.541Z,1027.45
2022-12-18T06:57:26.520Z,1027.44
2022-12-18T06:58:26.500Z,1027.38
2022-12-18T06:59:26.501Z,1027.35
2022-12-18T07:00:26.500Z,1027.34
2022-12-18T07:01:26.571Z,1027.35
2022-12-18T07:02:26.536Z,1027.32
2022-12-18T07:03:26.466Z,1027.31
2022-12-18T07:04:26.431Z,1027.25
2022-12-18T07:05:26.423Z,1027.30
2022-12-18T07:06:26.446Z,1027.17
2022-12-18T07:07:26.400Z,1027.21
2022-12-18T07:08:26.384Z,1027.17
2022-12-18T07:09:26.352Z,1027.22
2022-12-18T07:10:26.366Z,1027.21
2022-12-18T07:11:26.343Z,1027.17
2022-12-18T07:12:26.335Z,1027.17
2022-12-18T07:13:26.341Z,1027.19
2022-12-18T07:14:26.305Z,1027.19
2022-12-18T07:15:26.300Z,1027.15
2022-12-18T07:16:26.379Z,1027.19
2022-12-18T07:17:26.256Z,1027.23
2022-12-18T07:18:26.242Z,1027.28
2022-12-18T07:19:26.225Z,1027.28
2022-12-18T07:20:26.241Z,1027.34
2022-12-18T07:21:26.202Z,1027.35
2022-12-18T07:22:26.203Z,1027.33
2022-12-18T07:23:26.202Z,1027.29
2022-12-18T07:24:26.212Z,1027.33
2022-12-18T07:25:26.153Z,1027.30
2022-12-18T07:26:26.170Z,1027.33
2022-12-18T07:27:26.142Z,1027.34
2022-12-18T07:28:26.122Z,1027.27
2022-12-18T07:29:26.111Z,1027.29
2022-12-18T07:30:26.143Z,1027.22
2022-12-18T07:31:26.218Z,1027.24
2022-12-18T07:32:26.086Z,1027.23
2022-12-18T07:33:26.084Z,1027.20
2022-12-18T07:34:26.042Z,1027.17
2022-12-18T07:35:26.034Z,1027.11
2022-12-18T07:36:26.028Z,1027.09
2022-12-18T07:37:26.092Z,1027.11
2022-12-18T07:38:26.016Z,1027.10
2022-12-18T07:39:25.992Z,1027.12
2022-12-18T07:40:26.004Z,1027.07
2022-12-18T07:41:25.978Z,1027.07
2022-12-18T07:42:25.953Z,1027.03
2022-12-18T07:43:25.942Z,1027.04
2022-12-18T07:44:25.943Z,1027.08
2022-12-18T07:45:25.982Z,1027.11
2022-12-18T07:46:25.995Z,1027.13
2022-12-18T07:47:25.885Z,1027.11
2022-12-18T07:48:25.883Z,1027.14
2022-12-18T07:49:25.943Z,1027.10
2022-12-18T07:50:25.854Z,1027.13
2022-12-18T07:51:25.883Z,1027.13
2022-12-18T07:52:26.456Z,1027.11
2022-12-18T07:53:25.805Z,1027.13
2022-12-18T07:54:25.793Z,1027.15
2022-12-18T07:55:25.799Z,1027.14
2022-12-18T07:56:28.767Z,1027.13
2022-12-18T07:57:49.605Z,1027.16
2022-12-18T07:58:26.770Z,1027.15
2022-12-18T07:59:25.764Z,1027.15
2022-12-18T08:00:25.754Z,1027.17
2022-12-18T08:01:25.996Z,1027.16
2022-12-18T08:02:25.798Z,1027.08
2022-12-18T08:03:25.759Z,1027.13
2022-12-18T08:04:25.714Z,1027.07
2022-12-18T08:05:25.670Z,1027.10
2022-12-18T08:06:25.703Z,1027.09
2022-12-18T08:07:25.642Z,1027.09
2022-12-18T08:08:25.637Z,1027.12
2022-12-18T08:09:25.623Z,1027.10
2022-12-18T08:10:25.610Z,1027.09
2022-12-18T08:11:25.613Z,1027.12
2022-12-18T08:12:25.612Z,1027.06
2022-12-18T08:13:25.564Z,1027.00
2022-12-18T08:14:25.601Z,1026.94
2022-12-18T08:15:25.546Z,1026.92
2022-12-18T08:16:25.573Z,1026.93
2022-12-18T08:17:25.542Z,1026.91
2022-12-18T08:18:25.495Z,1026.84
2022-12-18T08:19:25.498Z,1026.81
2022-12-18T08:20:25.536Z,1026.82
2022-12-18T08:21:25.468Z,1026.86
2022-12-18T08:22:25.454Z,1026.81
2022-12-18T08:23:28.607Z,1026.84
2022-12-18T08:24:25.444Z,1026.83
2022-12-18T08:25:25.414Z,1026.84
2022-12-18T08:26:25.400Z,1026.80
2022-12-18T08:27:29.774Z,1026.75
2022-12-18T08:28:25.367Z,1026.71
2022-12-18T08:29:25.372Z,1026.68
2022-12-18T08:30:25.400Z,1026.70
2022-12-18T08:31:25.354Z,1026.63
2022-12-18T08:32:25.372Z,1026.53
2022-12-18T08:33:25.315Z,1026.60
2022-12-18T08:34:25.297Z,1026.56
2022-12-18T08:35:25.293Z,1026.53
2022-12-18T08:36:25.541Z,1026.54
2022-12-18T08:37:25.254Z,1026.51
2022-12-18T08:38:25.273Z,1026.51
2022-12-18T08:39:25.223Z,1026.45
2022-12-18T08:40:25.249Z,1026.40
2022-12-18T08:41:25.236Z,1026.42
2022-12-18T08:42:25.184Z,1026.36
2022-12-18T08:43:25.173Z,1026.39
2022-12-18T08:44:25.193Z,1026.41
2022-12-18T08:45:25.172Z,1026.45
2022-12-18T08:46:25.216Z,1026.49
2022-12-18T08:47:25.134Z,1026.52
2022-12-18T08:48:25.131Z,1026.46
2022-12-18T08:49:25.095Z,1026.52
2022-12-18T08:50:25.171Z,1026.47
2022-12-18T08:51:25.097Z,1026.48
2022-12-18T08:52:25.084Z,1026.54
2022-12-18T08:53:25.054Z,1026.57
2022-12-18T08:54:25.037Z,1026.59
2022-12-18T08:55:25.019Z,1026.56
2022-12-18T08:56:25.034Z,1026.49
2022-12-18T08:57:25.067Z,1026.50
2022-12-18T08:58:24.995Z,1026.51
2022-12-18T08:59:24.970Z,1026.51
2022-12-18T09:00:25.083Z,1026.56
2022-12-18T09:01:25.076Z,1026.56
2022-12-18T09:02:25.066Z,1026.51
2022-12-18T09:03:25.021Z,1026.47
2022-12-18T09:04:24.926Z,1026.44
2022-12-18T09:05:24.944Z,1026.48
2022-12-18T09:06:24.904Z,1026.46
2022-12-18T09:07:24.876Z,1026.44
2022-12-18T09:08:24.889Z,1026.36
2022-12-18T09:09:24.845Z,1026.37
2022-12-18T09:10:24.875Z,1026.24
2022-12-18T09:11:24.824Z,1026.30
2022-12-18T09:12:24.822Z,1026.26
2022-12-18T09:13:24.789Z,1026.25
2022-12-18T09:14:24.823Z,1026.21
2022-12-18T09:15:24.788Z,1026.22
2022-12-18T09:16:28.798Z,1026.20
2022-12-18T09:17:25.792Z,1026.23
2022-12-18T09:18:24.786Z,1026.19
2022-12-18T09:19:24.731Z,1026.24
2022-12-18T09:20:24.707Z,1026.27
2022-12-18T09:21:24.729Z,1026.26
2022-12-18T09:22:24.695Z,1026.30
2022-12-18T09:23:24.680Z,1026.29
2022-12-18T09:24:24.683Z,1026.24
2022-12-18T09:25:24.678Z,1026.23
2022-12-18T09:26:24.655Z,1026.15
2022-12-18T09:27:24.656Z,1026.13
2022-12-18T09:28:24.665Z,1026.13
2022-12-18T09:29:24.615Z,1026.15
2022-12-18T09:30:24.594Z,1026.21
2022-12-18T09:31:24.616Z,1026.17
2022-12-18T09:32:24.586Z,1026.22
2022-12-18T09:33:24.611Z,1026.21
2022-12-18T09:34:24.546Z,1026.19
2022-12-18T09:35:24.535Z,1026.22
2022-12-18T09:36:24.524Z,1026.25
2022-12-18T09:37:24.535Z,1026.21
2022-12-18T09:38:24.505Z,1026.28
2022-12-18T09:39:24.501Z,1026.27
2022-12-18T09:40:24.470Z,1026.24
2022-12-18T09:41:24.468Z,1026.27
2022-12-18T09:42:24.482Z,1026.30
2022-12-18T09:43:24.450Z,1026.27
2022-12-18T09:44:24.549Z,1026.23
2022-12-18T09:45:24.427Z,1026.22
2022-12-18T09:46:24.463Z,1026.24
2022-12-18T09:47:24.391Z,1026.24
2022-12-18T09:48:24.399Z,1026.27
2022-12-18T09:49:24.366Z,1026.27
2022-12-18T09:50:24.385Z,1026.28
2022-12-18T09:51:24.331Z,1026.28
2022-12-18T09:52:24.298Z,1026.24
2022-12-18T09:53:24.316Z,1026.20
2022-12-18T09:54:24.277Z,1026.16
2022-12-18T09:55:24.306Z,1026.18
2022-12-18T09:56:24.458Z,1026.18
2022-12-18T09:57:24.247Z,1026.12
2022-12-18T09:58:24.239Z,1026.19
2022-12-18T09:59:24.278Z,1026.05
2022-12-18T10:00:24.206Z,1025.99
2022-12-18T10:01:24.347Z,1026.02
2022-12-18T10:02:24.313Z,1025.93
2022-12-18T10:03:24.216Z,1025.89
2022-12-18T10:04:24.277Z,1025.88
2022-12-18T10:05:24.138Z,1025.92
2022-12-18T10:06:24.128Z,1025.88
2022-12-18T10:07:24.141Z,1025.86
2022-12-18T10:08:24.087Z,1025.79
2022-12-18T10:09:24.135Z,1025.79
2022-12-18T10:10:24.098Z,1025.81
2022-12-18T10:11:24.077Z,1025.76
2022-12-18T10:12:24.101Z,1025.73
2022-12-18T10:13:24.249Z,1025.76
2022-12-18T10:14:24.057Z,1025.71
2022-12-18T10:15:24.027Z,1025.72
2022-12-18T10:16:24.125Z,1025.72
2022-12-18T10:17:24.074Z,1025.77
2022-12-18T10:18:23.998Z,1025.82
2022-12-18T10:19:23.967Z,1025.73
2022-12-18T10:20:23.968Z,1025.67
2022-12-18T10:21:23.991Z,1025.59
2022-12-18T10:22:24.832Z,1025.53
2022-12-18T10:23:23.918Z,1025.54
2022-12-18T10:24:23.887Z,1025.54
2022-12-18T10:25:24.330Z,1025.58
2022-12-18T10:26:23.898Z,1025.53
2022-12-18T10:27:23.868Z,1025.55
2022-12-18T10:28:23.848Z,1025.56
2022-12-18T10:29:23.858Z,1025.52
2022-12-18T10:30:23.818Z,1025.55
2022-12-18T10:31:24.631Z,1025.45
2022-12-18T10:32:23.831Z,1025.48
2022-12-18T10:33:23.807Z,1025.38
2022-12-18T10:34:23.764Z,1025.41
2022-12-18T10:35:23.783Z,1025.41
2022-12-18T10:36:23.767Z,1025.38
2022-12-18T10:37:23.751Z,1025.39
2022-12-18T10:38:23.699Z,1025.43
2022-12-18T10:39:23.730Z,1025.40
2022-12-18T10:40:23.739Z,1025.39
2022-12-18T10:41:23.691Z,1025.34
2022-12-18T10:42:23.679Z,1025.34
2022-12-18T10:43:23.668Z,1025.38
2022-12-18T10:44:23.652Z,1025.38
2022-12-18T10:45:23.629Z,1025.43
2022-12-18T10:46:23.673Z,1025.43
2022-12-18T10:47:23.637Z,1025.40
2022-12-18T10:48:23.588Z,1025.42
2022-12-18T10:49:23.587Z,1025.36
2022-12-18T10:50:26.206Z,1025.35
2022-12-18T10:51:24.558Z,1025.28
2022-12-18T10:52:23.529Z,1025.29
2022-12-18T10:53:23.563Z,1025.28
2022-12-18T10:54:23.542Z,1025.23
2022-12-18T10:55:23.578Z,1025.21
2022-12-18T10:56:23.498Z,1025.19
2022-12-18T10:57:23.467Z,1025.15
2022-12-18T10:58:26.797Z,1025.16
2022-12-18T10:59:23.467Z,1025.18
2022-12-18T11:00:23.437Z,1025.15
2022-12-18T11:01:23.632Z,1025.21
2022-12-18T11:02:23.577Z,1025.15
2022-12-18T11:03:23.685Z,1025.14
2022-12-18T11:04:23.401Z,1025.13
2022-12-18T11:05:23.401Z,1025.17
2022-12-18T11:06:23.477Z,1025.05
2022-12-18T11:07:23.359Z,1025.02
2022-12-18T11:08:23.328Z,1024.96
2022-12-18T11:09:23.330Z,1024.97
2022-12-18T11:10:23.308Z,1024.95
2022-12-18T11:11:23.298Z,1024.96
2022-12-18T11:12:23.277Z,1024.91
2022-12-18T11:13:23.250Z,1024.97
2022-12-18T11:14:23.242Z,1024.99
2022-12-18T11:15:23.256Z,1024.97
2022-12-18T11:16:23.284Z,1025.00
2022-12-18T11:17:25.746Z,1024.95
2022-12-18T11:18:23.179Z,1024.95
2022-12-18T11:19:23.540Z,1024.91
2022-12-18T11:20:23.183Z,1024.86
2022-12-18T11:21:23.149Z,1024.86
2022-12-18T11:22:23.193Z,1024.76
2022-12-18T11:23:23.173Z,1024.72
2022-12-18T11:24:23.171Z,1024.72
2022-12-18T11:25:32.286Z,1024.71
2022-12-18T11:26:24.114Z,1024.67
2022-12-18T11:27:23.148Z,1024.66
2022-12-18T11:28:23.134Z,1024.72
2022-12-18T11:29:23.109Z,1024.68
2022-12-18T11:30:23.052Z,1024.67
2022-12-18T11:31:23.137Z,1024.65
2022-12-18T11:32:23.038Z,1024.65
2022-12-18T11:33:23.219Z,1024.69
2022-12-18T11:34:30.627Z,1024.68
2022-12-18T12:19:49.590Z,1024.34
2022-12-18T12:20:29.778Z,1024.26
2022-12-18T12:21:28.528Z,1024.23
2022-12-18T12:22:28.510Z,1024.19
2022-12-18T12:23:28.544Z,1024.15
2022-12-18T12:24:28.475Z,1024.10
2022-12-18T12:25:28.506Z,1024.06
2022-12-18T12:26:28.464Z,1024.01
2022-12-18T12:27:28.431Z,1024.03
2022-12-18T12:28:28.449Z,1024.04
2022-12-18T12:29:28.474Z,1024.00
2022-12-18T12:30:28.410Z,1024.00
2022-12-18T12:31:28.434Z,1023.93
2022-12-18T12:32:28.377Z,1023.98
2022-12-18T12:33:28.364Z,1023.99
2022-12-18T12:34:28.510Z,1023.99
2022-12-18T12:35:28.340Z,1024.00
2022-12-18T12:36:28.359Z,1024.03
2022-12-18T12:37:28.296Z,1024.00
2022-12-18T12:38:28.312Z,1024.03
2022-12-18T12:39:28.306Z,1024.03
2022-12-18T14:41:20.493Z,1022.72
2022-12-18T14:42:20.360Z,1022.67
2022-12-18T14:43:20.296Z,1022.60
2022-12-18T14:44:20.280Z,1022.64
2022-12-18T14:45:20.325Z,1022.70
2022-12-18T14:46:20.318Z,1022.68
2022-12-18T14:47:20.235Z,1022.67
2022-12-18T14:48:23.106Z,1022.64
2022-12-18T14:49:20.223Z,1022.60
2022-12-18T14:50:20.225Z,1022.55