createdAt,value
2022-09-07T00:01:01.392Z,2.70
2022-09-07T00:03:28.957Z,2.97
2022-09-07T00:05:56.153Z,3.88
2022-09-07T00:08:27.156Z,2.67
2022-09-07T00:11:04.192Z,3.78
2022-09-07T00:13:35.290Z,2.70
2022-09-07T00:16:18.467Z,2.60
2022-09-07T00:18:46.452Z,2.78
2022-09-07T00:21:16.823Z,2.55
2022-09-07T00:23:44.106Z,2.70
2022-09-07T00:26:17.149Z,2.35
2022-09-07T00:28:45.073Z,2.40
2022-09-07T00:31:19.102Z,2.17
2022-09-07T00:33:49.015Z,1.70
2022-09-07T00:36:18.410Z,2.10
2022-09-07T00:38:51.524Z,2.00
2022-09-07T00:41:21.274Z,1.90
2022-09-07T00:43:58.429Z,2.30
2022-09-07T00:46:34.095Z,2.30
2022-09-07T00:49:20.278Z,1.95
2022-09-07T00:51:54.950Z,1.83
2022-09-07T00:54:47.075Z,2.50
2022-09-07T00:57:14.722Z,2.55
2022-09-07T00:59:52.866Z,2.33
2022-09-07T01:02:21.399Z,1.83
2022-09-07T01:04:59.830Z,2.25
2022-09-07T01:07:26.426Z,2.50
2022-09-07T01:09:55.538Z,3.03
2022-09-07T01:12:22.265Z,3.10
2022-09-07T01:14:52.914Z,2.88
2022-09-07T01:18:02.255Z,3.00
2022-09-07T01:20:40.343Z,2.83
2022-09-07T01:23:56.234Z,2.60
2022-09-07T01:26:56.872Z,2.80
2022-09-07T01:29:40.954Z,3.67
2022-09-07T01:32:19.702Z,3.03
2022-09-07T01:34:53.459Z,3.35
2022-09-07T01:37:35.683Z,2.65
2022-09-07T01:40:51.114Z,2.60
2022-09-07T01:43:48.235Z,2.97
2022-09-07T01:46:28.145Z,2.70
2022-09-07T01:49:04.617Z,2.60
2022-09-07T01:51:38.643Z,2.42
2022-09-07T01:54:22.433Z,2.65
2022-09-07T01:56:57.154Z,2.60
2022-09-07T01:59:39.340Z,3.10
2022-09-07T02:02:13.643Z,2.70
2022-09-07T02:05:00.140Z,2.60
2022-09-07T02:07:45.718Z,2.25
2022-09-07T02:10:27.054Z,1.98
2022-09-07T02:13:16.477Z,3.38
2022-09-07T02:16:01.670Z,2.05
2022-09-07T02:18:37.925Z,2.83
2022-09-07T02:21:09.203Z,4.10
2022-09-07T02:23:47.025Z,3.25
2022-09-07T02:26:22.206Z,3.50
2022-09-07T02:28:49.227Z,3.20
2022-09-07T02:31:16.478Z,2.50
2022-09-07T02:33:43.519Z,2.42
2022-09-07T02:36:16.202Z,2.30
2022-09-07T02:38:52.735Z,2.65
2022-09-07T02:41:37.316Z,2.38
2022-09-07T02:44:14.073Z,2.38
2022-09-07T02:46:52.961Z,2.70
2022-09-07T02:49:53.093Z,2.63
2022-09-07T02:52:41.610Z,2.50
2022-09-07T02:55:37.641Z,2.45
2022-09-07T02:58:26.252Z,2.20
2022-09-07T03:01:46.565Z,2.38
2022-09-07T03:04:48.125Z,2.70
2022-09-07T03:07:26.115Z,1.95
2022-09-07T03:09:57.641Z,2.20
2022-09-07T03:12:24.826Z,2.00
2022-09-07T03:14:51.467Z,2.38
2022-09-07T03:17:18.356Z,2.03
2022-09-07T03:19:45.007Z,2.22
2022-09-07T03:22:11.633Z,2.40
2022-09-07T03:24:38.298Z,2.90
2022-09-07T03:27:05.123Z,2.50
2022-09-07T03:29:31.737Z,2.60
2022-09-07T03:31:58.386Z,2.83
2022-09-07T03:34:25.096Z,2.33
2022-09-07T03:36:51.711Z,2.35
2022-09-07T03:39:32.316Z,2.97
2022-09-07T03:41:58.972Z,3.55
2022-09-07T03:44:25.661Z,2.78
2022-09-07T03:46:52.391Z,3.17
2022-09-07T03:49:19.096Z,2.75
2022-09-07T03:51:45.763Z,3.38
2022-09-07T03:54:12.455Z,2.90
2022-09-07T03:56:39.160Z,2.60
2022-09-07T03:59:05.788Z,3.00
2022-09-07T04:01:32.578Z,2.55
2022-09-07T04:04:02.701Z,2.60
2022-09-07T04:06:31.258Z,3.65
2022-09-07T04:09:03.414Z,2.70
2022-09-07T04:11:30.159Z,2.13
2022-09-07T04:13:57.035Z,2.88
2022-09-07T04:16:26.780Z,3.22
2022-09-07T04:18:59.183Z,2.13
2022-09-07T04:21:30.007Z,2.53
2022-09-07T04:23:57.867Z,2.28
2022-09-07T04:26:32.224Z,2.20
2022-09-07T04:29:01.179Z,3.42
2022-09-07T04:31:28.068Z,2.83
2022-09-07T04:33:56.130Z,2.78
2022-09-07T04:36:24.733Z,2.08
2022-09-07T04:38:59.787Z,2.30
2022-09-07T04:41:29.452Z,2.17
2022-09-07T04:43:59.616Z,2.40
2022-09-07T04:46:35.871Z,2.55
2022-09-07T04:49:10.447Z,2.50
2022-09-07T04:51:39.658Z,3.78
2022-09-07T04:54:07.002Z,2.80
2022-09-07T04:56:34.033Z,2.80
2022-09-07T04:59:04.557Z,2.70
2022-09-07T05:01:31.518Z,2.40
2022-09-07T05:04:01.435Z,2.20
2022-09-07T05:06:29.188Z,2.60
2022-09-07T05:08:58.002Z,2.33
2022-09-07T05:11:29.098Z,3.53
2022-09-07T05:13:58.890Z,3.83
2022-09-07T05:16:26.890Z,3.70
2022-09-07T05:19:01.745Z,3.20
2022-09-07T05:21:34.458Z,2.55
2022-09-07T05:24:02.382Z,2.55
2022-09-07T05:26:32.960Z,5.07
2022-09-07T05:31:52.149Z,3.65
2022-09-07T05:34:34.230Z,2.80
2022-09-07T05:37:01.729Z,3.70
2022-09-07T05:39:30.875Z,2.85
2022-09-07T05:41:57.639Z,3.40
2022-09-07T05:47:11.671Z,3.97
2022-09-07T05:49:38.310Z,4.45
2022-09-07T05:52:05.514Z,4.60
2022-09-07T05:54:32.308Z,5.28
2022-09-07T05:56:58.953Z,4.80
2022-09-07T05:59:25.574Z,3.88
2022-09-07T06:01:52.275Z,4.18
2022-09-07T06:04:19.601Z,6.20
2022-09-07T06:06:59.342Z,6.57
2022-09-07T06:09:33.198Z,4.85
2022-09-07T06:11:59.938Z,4.72
2022-09-07T06:14:26.560Z,5.60
2022-09-07T06:16:53.698Z,5.57
2022-09-07T06:19:20.408Z,4.88
2022-09-07T06:21:47.021Z,4.40
2022-09-07T06:24:13.747Z,4.30
2022-09-07T06:26:40.374Z,4.30
2022-09-07T06:29:07.061Z,5.25
2022-09-07T06:31:34.456Z,4.93
2022-09-07T06:34:01.167Z,5.82
2022-09-07T06:36:28.370Z,4.50
2022-09-07T06:38:59.068Z,6.00
2022-09-07T06:44:16.898Z,4.53
2022-09-07T06:49:30.270Z,6.07
2022-09-07T06:51:56.879Z,5.68
2022-09-07T06:57:10.250Z,5.75
2022-09-07T06:59:38.504Z,5.18
2022-09-07T07:02:07.061Z,5.45
2022-09-07T07:04:39.444Z,5.90
2022-09-07T07:07:11.753Z,6.38
2022-09-07T07:09:38.965Z,5.88
2022-09-07T07:12:05.694Z,4.63
2022-09-07T07:14:34.641Z,5.53
2022-09-07T07:17:02.307Z,6.47
2022-09-07T07:19:29.085Z,6.88
2022-09-07T07:22:29.500Z,4.72
2022-09-07T07:24:42.364Z,6.07
2022-09-07T07:27:08.969Z,4.60
2022-09-07T07:29:35.691Z,5.03
2022-09-07T07:32:02.633Z,4.53
2022-09-07T07:34:29.331Z,6.40
2022-09-07T07:36:55.995Z,5.53
2022-09-07T07:42:26.820Z,5.97
2022-09-07T07:47:40.128Z,6.25
2022-09-07T07:55:43.256Z,5.55
2022-09-07T07:58:10.319Z,4.90
2022-09-07T08:00:52.987Z,6.18
2022-09-07T08:03:21.563Z,5.85
2022-09-07T08:05:48.591Z,6.88
2022-09-07T08:08:15.623Z,6.35
2022-09-07T08:10:42.517Z,4.63
2022-09-07T08:13:09.272Z,8.48
2022-09-07T08:15:46.287Z,6.72
2022-09-07T08:18:17.522Z,5.18
2022-09-07T08:20:44.201Z,7.25
2022-09-07T08:23:11.617Z,5.03
2022-09-07T08:25:38.256Z,6.32
2022-09-07T08:28:05.519Z,7.30
2022-09-07T08:30:32.236Z,7.65
2022-09-07T08:32:58.781Z,5.25
2022-09-07T08:35:25.389Z,5.57
2022-09-07T08:37:51.955Z,5.85
2022-09-07T08:40:19.600Z,4.70
2022-09-07T08:43:01.026Z,4.32
2022-09-07T08:45:48.763Z,4.22
2022-09-07T08:48:23.670Z,4.03
2022-09-07T08:50:59.509Z,3.92
2022-09-07T08:53:29.105Z,6.63
2022-09-07T08:56:04.260Z,5.00
2022-09-07T08:58:53.211Z,5.68
2022-09-07T09:01:41.227Z,4.10
2022-09-07T09:04:25.697Z,7.10
2022-09-07T09:07:11.308Z,3.80
2022-09-07T09:10:08.906Z,4.90
2022-09-07T09:13:04.852Z,4.43
2022-09-07T09:15:46.902Z,3.35
2022-09-07T09:18:51.953Z,3.60
2022-09-07T09:21:20.038Z,3.92
2022-09-07T09:23:52.289Z,3.70
2022-09-07T09:26:32.355Z,3.85
2022-09-07T09:29:12.304Z,3.58
2022-09-07T09:31:39.227Z,2.88
2022-09-07T09:34:05.734Z,3.45
2022-09-07T09:36:40.317Z,3.25
2022-09-07T09:39:37.791Z,4.45
2022-09-07T09:42:10.300Z,3.50
2022-09-07T09:44:38.380Z,3.45
2022-09-07T09:49:54.038Z,3.45
2022-09-07T09:52:33.782Z,3.85
2022-09-07T09:55:30.577Z,1.77
2022-09-07T10:06:20.122Z,2.95
2022-09-07T10:08:59.213Z,3.28
2022-09-07T10:12:11.093Z,5.88
2022-09-07T10:14:47.252Z,3.25
2022-09-07T10:17:29.012Z,1.90
2022-09-07T10:20:22.256Z,2.30
2022-09-07T10:22:51.865Z,3.20
2022-09-07T10:25:30.680Z,2.40
2022-09-07T10:28:15.716Z,5.35
2022-09-07T10:31:04.070Z,3.90
2022-09-07T10:37:08.746Z,2.55
2022-09-07T10:39:41.488Z,2.13
2022-09-07T10:42:34.108Z,2.55
2022-09-07T10:45:18.935Z,3.72
2022-09-07T10:48:07.372Z,2.65
2022-09-07T10:50:56.782Z,2.63
2022-09-07T10:54:31.024Z,2.65
2022-09-07T10:57:16.086Z,1.83
2022-09-07T11:00:14.524Z,3.03
2022-09-07T11:03:27.900Z,3.00
2022-09-07T11:06:30.896Z,2.22
2022-09-07T11:09:31.480Z,4.32
2022-09-07T11:14:55.949Z,2.05
2022-09-07T11:17:27.848Z,3.42
2022-09-07T11:20:21.527Z,3.38
2022-09-07T11:22:53.208Z,2.17
2022-09-07T11:25:43.930Z,3.67
2022-09-07T11:28:20.483Z,2.10
2022-09-07T11:31:00.390Z,3.28
2022-09-07T11:36:51.767Z,2.50
2022-09-07T11:39:51.309Z,4.35
2022-09-07T11:42:46.270Z,2.67
2022-09-07T11:45:21.251Z,5.50
2022-09-07T11:48:04.016Z,4.05
2022-09-07T11:50:39.268Z,4.18
2022-09-07T11:53:19.944Z,4.60
2022-09-07T11:55:55.274Z,3.35
2022-09-07T11:58:40.114Z,2.33
2022-09-07T12:01:21.903Z,5.03
2022-09-07T12:04:33.407Z,3.58
2022-09-07T12:07:50.337Z,3.30
2022-09-07T12:10:46.415Z,3.45
2022-09-07T12:14:00.439Z,4.57
2022-09-07T12:16:29.983Z,3.80
2022-09-07T12:19:27.319Z,3.20
2022-09-07T12:21:53.823Z,3.55
2022-09-07T12:24:49.896Z,5.55
2022-09-07T12:27:20.054Z,4.53
2022-09-07T12:30:18.614Z,3.75
2022-09-07T12:35:40.765Z,3.60
2022-09-07T12:38:13.587Z,3.60
2022-09-07T12:40:49.128Z,5.32
2022-09-07T12:43:15.661Z,5.35
2022-09-07T12:45:42.252Z,3.78
2022-09-07T12:48:14.883Z,4.10
2022-09-07T12:51:05.119Z,2.85
2022-09-07T13:00:18.985Z,3.72
2022-09-07T13:09:39.517Z,3.80
2022-09-07T13:12:54.207Z,3.95
2022-09-07T13:16:03.784Z,3.97
2022-09-07T13:18:30.380Z,3.90
2022-09-07T13:21:09.082Z,5.70
2022-09-07T13:23:38.301Z,3.47
2022-09-07T13:26:13.187Z,2.78
2022-09-07T13:28:56.328Z,3.45
2022-09-07T13:32:09.545Z,2.72
2022-09-07T13:34:43.809Z,3.40
2022-09-07T13:37:22.890Z,2.33
2022-09-07T13:39:54.649Z,1.48
2022-09-07T13:42:36.465Z,2.35
2022-09-07T13:45:28.049Z,3.53
2022-09-07T13:48:14.057Z,3.10
2022-09-07T13:50:57.799Z,1.95
2022-09-07T13:53:46.656Z,3.20
2022-09-07T13:56:27.964Z,2.58
2022-09-07T13:58:55.573Z,2.33
2022-09-07T14:01:26.383Z,2.38
2022-09-07T14:04:00.299Z,2.40
2022-09-07T14:06:31.374Z,3.22
2022-09-07T14:09:21.904Z,2.45
2022-09-07T14:11:54.183Z,2.22
2022-09-07T14:14:32.972Z,4.35
2022-09-07T14:16:59.512Z,2.72
2022-09-07T14:19:41.189Z,2.17
2022-09-07T14:22:25.591Z,1.65
2022-09-07T14:24:58.886Z,3.15
2022-09-07T14:27:40.329Z,1.70
2022-09-07T14:30:28.301Z,2.33
2022-09-07T14:33:01.842Z,4.20
2022-09-07T14:35:33.809Z,2.97
2022-09-07T14:41:17.559Z,3.10
2022-09-07T14:44:00.186Z,3.78
2022-09-07T14:46:29.332Z,2.55
2022-09-07T14:49:00.554Z,3.85
2022-09-07T14:51:36.273Z,2.97
2022-09-07T14:54:08.129Z,2.58
2022-09-07T14:56:41.576Z,2.97
2022-09-07T14:59:43.682Z,2.95
2022-09-07T15:02:19.517Z,3.65
2022-09-07T15:04:49.319Z,2.33
2022-09-07T15:07:57.682Z,3.15
2022-09-07T15:10:25.455Z,3.80
2022-09-07T15:13:01.359Z,1.73
2022-09-07T15:15:33.741Z,3.13
2022-09-07T15:18:08.721Z,2.53
2022-09-07T15:20:44.265Z,2.47
2022-09-07T15:23:17.459Z,1.63
2022-09-07T15:25:51.067Z,2.28
2022-09-07T15:34:16.911Z,3.30
2022-09-07T15:36:49.318Z,2.85
2022-09-07T15:39:25.335Z,2.00
2022-09-07T15:41:52.515Z,2.75
2022-09-07T15:44:24.401Z,2.03
2022-09-07T15:49:43.494Z,3.55
2022-09-07T15:52:13.147Z,2.75
2022-09-07T15:54:40.075Z,1.52
2022-09-07T15:59:53.623Z,1.75
2022-09-07T16:05:07.831Z,1.42
2022-09-07T16:10:21.701Z,1.33
2022-09-07T16:13:10.676Z,1.85
2022-09-07T16:15:35.739Z,1.15
2022-09-07T16:18:04.639Z,2.10
2022-09-07T16:20:32.467Z,2.95
2022-09-07T16:23:15.954Z,1.20
2022-09-07T16:25:55.955Z,1.50
2022-09-07T16:28:22.966Z,1.00
2022-09-07T16:30:49.770Z,0.82
2022-09-07T16:33:16.817Z,1.08
2022-09-07T16:35:43.830Z,1.90
2022-09-07T16:40:58.104Z,1.08
2022-09-07T16:43:25.152Z,3.53
2022-09-07T16:46:06.717Z,2.92
2022-09-07T16:48:36.012Z,1.33
2022-09-07T16:51:04.946Z,1.17
2022-09-07T16:53:35.285Z,1.63
2022-09-07T16:58:38.607Z,1.02
2022-09-07T17:01:08.641Z,1.17
2022-09-07T17:03:37.666Z,1.15
2022-09-07T17:06:09.700Z,2.15
2022-09-07T17:08:39.267Z,1.88
2022-09-07T17:11:15.933Z,1.27
2022-09-07T17:13:43.857Z,1.05
2022-09-07T17:16:20.498Z,1.95
2022-09-07T17:21:38.800Z,2.28
2022-09-07T17:26:35.600Z,1.30
2022-09-07T17:29:02.687Z,1.17
2022-09-07T17:34:23.395Z,1.35
2022-09-07T17:36:50.196Z,1.20
2022-09-07T17:39:35.767Z,1.00
2022-09-07T17:42:21.318Z,2.10
2022-09-07T17:44:54.347Z,1.80
2022-09-07T17:47:21.098Z,1.30
2022-09-07T17:49:47.724Z,1.80
2022-09-07T17:52:14.342Z,1.65
2022-09-07T17:54:41.914Z,2.08
2022-09-07T17:57:08.580Z,1.88
2022-09-07T18:02:21.702Z,1.10
2022-09-07T18:04:49.183Z,1.50
2022-09-07T18:07:15.737Z,1.55
2022-09-07T18:09:42.294Z,2.78
2022-09-07T18:12:08.808Z,1.27
2022-09-07T18:14:35.388Z,1.20
2022-09-07T18:17:01.981Z,1.25
2022-09-07T18:19:28.595Z,1.20
2022-09-07T18:21:55.223Z,1.13
2022-09-07T18:24:24.076Z,1.45
2022-09-07T18:26:53.811Z,2.25
2022-09-07T18:29:30.048Z,1.10
2022-09-07T18:31:59.453Z,1.17
2022-09-07T18:34:26.439Z,1.15
2022-09-07T18:36:52.987Z,1.40
2022-09-07T18:39:20.624Z,1.60
2022-09-07T18:41:47.171Z,0.90
2022-09-07T18:47:01.013Z,1.30
2022-09-07T18:49:27.614Z,1.73
2022-09-07T18:54:43.588Z,1.63
2022-09-07T18:57:10.171Z,1.10
2022-09-07T18:59:36.759Z,1.25
2022-09-07T19:02:05.933Z,1.77
2022-09-07T19:07:21.267Z,2.65
2022-09-07T19:09:48.573Z,1.10
2022-09-07T19:12:15.617Z,1.13
2022-09-07T19:14:42.353Z,1.42
2022-09-07T19:17:10.865Z,1.38
2022-09-07T19:19:39.427Z,1.10
2022-09-07T19:22:06.261Z,1.48
2022-09-07T19:24:33.249Z,1.67
2022-09-07T19:27:01.177Z,2.50
2022-09-07T19:29:28.575Z,1.70
2022-09-07T19:32:04.179Z,1.75
2022-09-07T19:34:37.427Z,2.40
2022-09-07T19:37:06.060Z,1.60
2022-09-07T19:42:04.372Z,2.05
2022-09-07T19:44:31.626Z,1.70
2022-09-07T19:46:58.605Z,2.42
2022-09-07T19:49:25.211Z,1.52
2022-09-07T19:51:52.145Z,2.13
2022-09-07T19:54:19.113Z,1.30
2022-09-07T19:56:45.979Z,2.38
2022-09-07T19:59:14.351Z,2.20
2022-09-07T20:01:45.856Z,1.20
2022-09-07T20:04:19.662Z,1.42
2022-09-07T20:06:49.595Z,1.17
2022-09-07T20:09:18.788Z,1.98
2022-09-07T20:11:47.401Z,1.10
2022-09-07T20:14:16.377Z,0.93
2022-09-07T20:16:43.229Z,1.15
2022-09-07T20:19:17.276Z,1.38
2022-09-07T20:21:43.829Z,1.10
2022-09-07T20:24:14.422Z,1.15
2022-09-07T20:31:54.925Z,1.35
2022-09-07T20:34:21.523Z,1.85
2022-09-07T20:36:52.076Z,1.90
2022-09-07T20:39:25.689Z,1.58
2022-09-07T20:41:52.558Z,1.20
2022-09-07T20:44:19.219Z,1.25
2022-09-07T20:46:45.860Z,1.27
2022-09-07T20:49:12.478Z,0.95
2022-09-07T20:51:39.152Z,1.10
2022-09-07T20:54:06.785Z,0.90
2022-09-07T20:56:33.337Z,1.40
2022-09-07T20:59:02.656Z,1.30
2022-09-07T21:01:31.990Z,1.30
2022-09-07T21:04:00.629Z,1.52
2022-09-07T21:06:29.198Z,1.13
2022-09-07T21:08:57.998Z,1.63
2022-09-07T21:11:34.278Z,2.17
2022-09-07T21:14:08.183Z,1.58
2022-09-07T21:16:36.425Z,1.20
2022-09-07T21:19:07.225Z,1.20
2022-09-07T21:24:14.389Z,0.90
2022-09-07T21:26:41.182Z,1.30
2022-09-07T21:29:07.718Z,1.00
2022-09-07T21:31:34.384Z,1.20
2022-09-07T21:34:02.431Z,0.93
2022-09-07T21:36:29.607Z,1.00
2022-09-07T21:38:56.219Z,1.20
2022-09-07T21:41:25.526Z,1.10
2022-09-07T21:43:57.036Z,0.90
2022-09-07T21:46:24.623Z,1.02
2022-09-07T21:48:51.419Z,1.00
2022-09-07T21:51:18.571Z,0.70
2022-09-07T21:53:45.229Z,0.80
2022-09-07T21:56:14.269Z,1.00
2022-09-07T21:58:41.657Z,1.20
2022-09-07T22:01:19.318Z,1.33
2022-09-07T22:03:53.920Z,1.48
2022-09-07T22:06:20.554Z,1.67
2022-09-07T22:08:47.087Z,0.85
2022-09-07T22:11:17.667Z,1.05
2022-09-07T22:13:45.675Z,1.35
2022-09-07T22:16:14.729Z,1.00
2022-09-07T22:18:46.222Z,1.70
2022-09-07T22:21:18.079Z,0.90
2022-09-07T22:23:48.568Z,1.00
2022-09-07T22:26:21.034Z,1.05
2022-09-07T22:28:48.467Z,1.10
2022-09-07T22:31:24.020Z,1.35
2022-09-07T22:33:52.700Z,0.90
2022-09-07T22:36:22.265Z,1.10
2022-09-07T22:38:55.167Z,1.00
2022-09-07T22:43:51.367Z,1.30
2022-09-07T22:46:20.444Z,1.45
2022-09-07T22:48:47.652Z,1.10
2022-09-07T22:51:15.311Z,1.30
2022-09-07T22:53:43.299Z,1.50
2022-09-07T22:56:16.328Z,1.40
2022-09-07T22:58:48.279Z,1.10
2022-09-07T23:01:16.215Z,1.88
2022-09-07T23:03:43.986Z,1.30
2022-09-07T23:06:26.866Z,1.35
2022-09-07T23:08:56.110Z,1.08
2022-09-07T23:11:24.574Z,1.77
2022-09-07T23:13:56.957Z,1.40
2022-09-07T23:16:24.746Z,1.17
2022-09-07T23:18:51.989Z,1.42
2022-09-07T23:21:18.849Z,1.20
2022-09-07T23:23:53.677Z,1.20
2022-09-07T23:26:22.317Z,1.30
2022-09-07T23:28:54.407Z,1.20
2022-09-07T23:31:22.343Z,1.30
2022-09-07T23:33:49.503Z,2.10
2022-09-07T23:36:17.711Z,1.13
2022-09-07T23:39:00.540Z,1.30
2022-09-07T23:41:27.669Z,1.30
2022-09-07T23:43:55.368Z,1.17
2022-09-07T23:46:22.811Z,1.23
2022-09-07T23:48:50.378Z,1.58
2022-09-07T23:51:22.741Z,1.55
2022-09-07T23:53:50.656Z,1.52
2022-09-07T23:56:17.379Z,1.33
2022-09-07T23:58:44.004Z,1.40
