createdAt,value
2022-10-14T00:00:01.303Z,1022.78
2022-10-14T00:10:00.132Z,1022.73
2022-10-14T00:20:00.158Z,1022.67
2022-10-14T00:30:01.007Z,1022.65
2022-10-14T00:40:01.069Z,1022.58
2022-10-14T00:50:01.068Z,1022.67
2022-10-14T01:00:01.024Z,1022.69
2022-10-14T01:10:00.975Z,1022.56
2022-10-14T01:20:01.829Z,1022.42
2022-10-14T01:30:00.130Z,1022.39
2022-10-14T01:40:01.075Z,1022.36
2022-10-14T01:50:00.978Z,1022.25
2022-10-14T02:00:01.087Z,1022.23
2022-10-14T02:10:01.009Z,1022.18
2022-10-14T02:20:01.271Z,1022.21
2022-10-14T02:30:01.040Z,1022.50
2022-10-14T02:40:01.222Z,1022.48
2022-10-14T02:50:01.258Z,1022.50
2022-10-14T03:00:01.461Z,1022.44
2022-10-14T03:10:00.905Z,1022.25
2022-10-14T03:20:01.161Z,1021.99
2022-10-14T03:30:01.167Z,1021.89
2022-10-14T03:40:01.010Z,1021.92
2022-10-14T03:50:01.270Z,1022.04
2022-10-14T04:00:01.015Z,1022.02
2022-10-14T04:10:01.037Z,1022.07
2022-10-14T04:20:00.157Z,1022.07
2022-10-14T04:30:01.013Z,1021.86
2022-10-14T04:40:01.120Z,1021.73
2022-10-14T04:50:01.310Z,1021.81
2022-10-14T05:00:00.998Z,1021.69
2022-10-14T05:10:01.008Z,1021.67
2022-10-14T05:20:01.301Z,1021.70
2022-10-14T05:30:01.215Z,1021.65
2022-10-14T05:40:01.026Z,1021.55
2022-10-14T05:50:00.136Z,1021.56
2022-10-14T06:00:00.155Z,1021.47
2022-10-14T06:10:00.973Z,1021.44
2022-10-14T06:20:01.221Z,1021.47
2022-10-14T06:30:00.106Z,1021.44
2022-10-14T06:40:01.010Z,1021.45
2022-10-14T06:50:01.241Z,1021.37
2022-10-14T07:00:00.977Z,1021.46
2022-10-14T07:10:01.164Z,1021.43
2022-10-14T07:20:01.520Z,1021.55
2022-10-14T07:30:01.010Z,1021.54
2022-10-14T07:40:01.237Z,1021.63
2022-10-14T07:50:01.495Z,1021.46
2022-10-14T08:00:00.161Z,1021.60
2022-10-14T08:10:00.959Z,1021.47
2022-10-14T08:20:01.087Z,1021.51
2022-10-14T08:30:01.028Z,1021.34
2022-10-14T08:40:01.208Z,1021.16
2022-10-14T08:50:01.065Z,1021.04
2022-10-14T09:00:01.088Z,1020.93
2022-10-14T09:10:00.129Z,1020.90
2022-10-14T09:20:01.295Z,1021.01
2022-10-14T09:30:02.169Z,1020.87
2022-10-14T09:40:00.163Z,1020.83
2022-10-14T09:50:01.081Z,1020.74
2022-10-14T10:00:01.761Z,1020.69
2022-10-14T10:10:01.161Z,1020.51
2022-10-14T10:20:00.991Z,1020.53
2022-10-14T10:30:01.321Z,1020.47
2022-10-14T10:40:01.265Z,1020.49
2022-10-14T10:50:01.236Z,1020.41
2022-10-14T11:00:01.788Z,1020.34
2022-10-14T11:10:00.212Z,1020.32
2022-10-14T11:20:01.077Z,1020.22
2022-10-14T11:30:00.129Z,1020.13
2022-10-14T11:40:01.001Z,1019.88
2022-10-14T11:50:00.158Z,1019.80
2022-10-14T12:00:00.175Z,1019.71
2022-10-14T12:10:01.190Z,1019.65
2022-10-14T12:20:01.286Z,1019.62
2022-10-14T12:30:00.117Z,1019.62
2022-10-14T12:40:01.342Z,1019.47
2022-10-14T12:50:01.007Z,1019.37
2022-10-14T13:00:01.050Z,1019.22
2022-10-14T13:10:01.025Z,1019.07
2022-10-14T13:20:00.161Z,1019.04
2022-10-14T13:30:00.136Z,1018.95
2022-10-14T13:40:01.546Z,1018.93
2022-10-14T13:50:00.989Z,1018.95
2022-10-14T14:10:01.190Z,1018.88
2022-10-14T14:20:01.266Z,1018.95
2022-10-14T14:30:00.976Z,1018.88
2022-10-14T14:40:00.984Z,1018.76
2022-10-14T14:50:25.228Z,1018.67
2022-10-14T15:00:01.261Z,1018.57
2022-10-14T15:10:00.142Z,1018.47
2022-10-14T15:20:01.124Z,1018.48
2022-10-14T15:30:00.155Z,1018.32
2022-10-14T15:40:00.163Z,1018.20
2022-10-14T15:50:01.114Z,1018.15
2022-10-14T16:00:01.271Z,1018.12
2022-10-14T16:10:01.255Z,1018.22
2022-10-14T16:20:01.155Z,1018.26
2022-10-14T16:30:00.138Z,1018.19
2022-10-14T16:40:01.339Z,1018.16
2022-10-14T16:50:01.113Z,1018.11
2022-10-14T17:00:00.267Z,1018.03
2022-10-14T17:10:01.423Z,1018.00
2022-10-14T17:20:01.997Z,1018.08
2022-10-14T17:30:01.506Z,1018.01
2022-10-14T17:40:01.118Z,1017.98
2022-10-14T17:50:00.157Z,1017.96
2022-10-14T18:00:01.074Z,1018.00
2022-10-14T18:10:01.220Z,1017.93
2022-10-14T18:20:01.283Z,1017.72
2022-10-14T18:30:00.994Z,1017.67
2022-10-14T18:40:00.130Z,1017.67
2022-10-14T19:10:01.291Z,1017.53
2022-10-14T19:20:01.542Z,1017.52
2022-10-14T19:30:01.330Z,1017.42
2022-10-14T19:40:01.563Z,1017.29
2022-10-14T19:50:03.054Z,1017.15
2022-10-14T20:00:02.297Z,1017.02
2022-10-14T20:10:02.615Z,1016.98
2022-10-14T20:20:00.839Z,1016.92
2022-10-14T20:30:02.703Z,1016.85
2022-10-14T20:40:01.072Z,1016.70
2022-10-14T20:50:03.225Z,1016.88
2022-10-14T21:00:01.298Z,1016.67
2022-10-14T21:10:01.289Z,1016.57
2022-10-14T21:20:01.068Z,1016.40
2022-10-14T21:30:00.266Z,1016.29
2022-10-14T21:40:01.019Z,1016.25
2022-10-14T21:50:01.124Z,1016.17
2022-10-14T22:00:01.067Z,1016.06
2022-10-14T22:10:01.070Z,1015.88
2022-10-14T22:20:00.965Z,1015.68
2022-10-14T22:30:01.310Z,1015.54
2022-10-14T22:40:03.554Z,1015.45
2022-10-14T22:50:02.742Z,1015.35
2022-10-14T23:00:01.274Z,1015.35
2022-10-14T23:10:01.226Z,1015.27
2022-10-14T23:20:00.158Z,1015.26
2022-10-14T23:30:02.371Z,1015.26
2022-10-14T23:40:01.043Z,1015.19
2022-10-14T23:50:01.082Z,1015.12
