createdAt,value
2019-06-01T00:01:09.642Z,12.50
2019-06-01T00:03:40.772Z,12.40
2019-06-01T00:06:10.269Z,12.40
2019-06-01T00:08:40.242Z,12.50
2019-06-01T00:11:11.996Z,12.50
2019-06-01T00:13:41.583Z,12.50
2019-06-01T00:16:11.218Z,12.40
2019-06-01T00:18:41.807Z,12.30
2019-06-01T00:21:11.439Z,12.10
2019-06-01T00:23:42.355Z,12.00
2019-06-01T00:26:12.044Z,12.10
2019-06-01T00:28:41.745Z,12.10
2019-06-01T00:31:11.393Z,12.00
2019-06-01T00:33:41.163Z,12.20
2019-06-01T00:36:10.846Z,12.30
2019-06-01T00:38:41.614Z,12.20
2019-06-01T00:41:11.349Z,12.10
2019-06-01T00:43:42.141Z,12.00
2019-06-01T00:46:11.761Z,11.90
2019-06-01T00:48:41.253Z,12.00
2019-06-01T00:51:10.646Z,11.90
2019-06-01T00:53:40.108Z,11.80
2019-06-01T00:56:09.648Z,11.90
2019-06-01T00:58:39.152Z,12.10
2019-06-01T01:01:08.687Z,12.10
2019-06-01T01:03:38.217Z,12.10
2019-06-01T01:06:07.755Z,12.00
2019-06-01T01:08:37.183Z,12.00
2019-06-01T01:11:06.683Z,12.10
2019-06-01T01:13:36.149Z,11.90
2019-06-01T01:16:05.746Z,11.90
2019-06-01T01:18:35.284Z,11.90
2019-06-01T01:21:05.886Z,12.00
2019-06-01T01:23:35.310Z,12.00
2019-06-01T01:26:05.199Z,12.10
2019-06-01T01:28:34.660Z,12.20
2019-06-01T01:31:13.358Z,12.30
2019-06-01T01:33:35.495Z,12.20
2019-06-01T01:36:05.746Z,12.10
2019-06-01T01:38:36.398Z,11.90
2019-06-01T01:41:05.976Z,11.90
2019-06-01T01:43:35.424Z,11.80
2019-06-01T01:46:05.474Z,11.80
2019-06-01T01:48:36.070Z,12.00
2019-06-01T01:51:05.651Z,11.80
2019-06-01T01:53:35.040Z,11.60
2019-06-01T01:56:04.895Z,11.60
2019-06-01T01:58:34.383Z,11.60
2019-06-01T02:01:20.521Z,11.60
2019-06-01T02:03:35.326Z,11.60
2019-06-01T02:06:05.024Z,11.70
2019-06-01T02:08:34.598Z,11.50
2019-06-01T02:11:04.209Z,11.40
2019-06-01T02:13:33.680Z,11.50
2019-06-01T02:16:03.130Z,11.60
2019-06-01T02:18:32.647Z,11.20
2019-06-01T02:21:02.712Z,11.30
2019-06-01T02:23:32.417Z,11.30
2019-06-01T02:26:03.161Z,11.40
2019-06-01T02:28:32.980Z,11.40
2019-06-01T02:31:04.075Z,11.40
2019-06-01T02:33:33.857Z,11.40
2019-06-01T02:36:05.035Z,11.60
2019-06-01T02:38:34.629Z,11.70
2019-06-01T02:41:05.661Z,11.70
2019-06-01T02:43:35.691Z,11.70
2019-06-01T02:46:07.487Z,11.80
2019-06-01T02:48:36.584Z,11.90
2019-06-01T02:51:06.414Z,11.90
2019-06-01T02:53:35.899Z,11.80
2019-06-01T02:56:06.225Z,11.90
2019-06-01T02:58:35.857Z,12.10
2019-06-01T03:01:07.025Z,12.10
2019-06-01T03:03:36.697Z,12.20
2019-06-01T03:06:08.339Z,12.30
2019-06-01T03:08:39.248Z,12.40
2019-06-01T03:11:11.618Z,12.30
2019-06-01T03:13:44.304Z,12.20
2019-06-01T03:16:15.737Z,12.20
2019-06-01T03:18:45.994Z,12.20
2019-06-01T03:21:18.978Z,12.20
2019-06-01T03:23:49.383Z,12.30
2019-06-01T03:26:20.978Z,12.30
2019-06-01T03:28:52.353Z,12.50
2019-06-01T03:31:21.981Z,12.50
2019-06-01T03:33:51.378Z,12.60
2019-06-01T03:36:20.920Z,12.60
2019-06-01T03:38:50.647Z,12.60
2019-06-01T03:41:20.671Z,12.70
2019-06-01T03:43:50.199Z,12.80
2019-06-01T03:46:19.797Z,12.90
2019-06-01T03:48:49.278Z,12.90
2019-06-01T03:51:18.820Z,12.90
2019-06-01T03:53:48.276Z,13.00
2019-06-01T03:56:17.900Z,13.00
2019-06-01T03:58:47.450Z,13.10
2019-06-01T04:01:17.022Z,13.30
2019-06-01T04:03:46.517Z,13.30
2019-06-01T04:06:17.266Z,13.40
2019-06-01T04:08:46.740Z,13.60
2019-06-01T04:11:16.278Z,13.70
2019-06-01T04:13:45.914Z,13.80
2019-06-01T04:16:15.415Z,13.90
2019-06-01T04:18:44.923Z,14.00
2019-06-01T04:21:14.394Z,14.10
2019-06-01T04:23:44.024Z,14.20
2019-06-01T04:26:13.634Z,14.20
2019-06-01T04:28:44.179Z,14.30
2019-06-01T04:31:13.676Z,14.40
2019-06-01T04:33:43.149Z,14.50
2019-06-01T04:36:13.365Z,14.50
2019-06-01T04:38:42.976Z,14.60
2019-06-01T04:41:14.159Z,14.70
2019-06-01T04:43:43.777Z,14.70
2019-06-01T04:46:14.376Z,14.80
2019-06-01T04:48:45.178Z,14.80
2019-06-01T04:51:14.953Z,14.90
2019-06-01T04:53:44.802Z,14.90
2019-06-01T04:56:15.242Z,15.00
2019-06-01T04:58:46.048Z,15.10
2019-06-01T05:01:16.698Z,15.30
2019-06-01T05:03:46.220Z,15.30
2019-06-01T05:06:15.792Z,15.50
2019-06-01T05:08:48.304Z,15.70
2019-06-01T05:11:17.940Z,15.80
2019-06-01T05:13:47.655Z,16.00
2019-06-01T05:16:17.265Z,16.20
2019-06-01T05:18:46.811Z,16.20
2019-06-01T05:21:16.864Z,16.40
2019-06-01T05:23:46.378Z,16.50
2019-06-01T05:26:17.049Z,16.40
2019-06-01T05:28:47.891Z,16.60
2019-06-01T05:31:24.525Z,16.70
2019-06-01T05:33:48.907Z,16.70
2019-06-01T05:36:18.439Z,17.00
2019-06-01T05:38:47.852Z,17.10
2019-06-01T05:41:19.785Z,17.10
2019-06-01T05:43:48.788Z,17.10
2019-06-01T05:46:18.674Z,17.20
2019-06-01T05:48:48.180Z,17.30
2019-06-01T05:51:20.148Z,17.40
2019-06-01T05:53:49.765Z,17.60
2019-06-01T05:56:20.297Z,17.70
2019-06-01T05:58:50.024Z,17.70
2019-06-01T06:01:19.798Z,17.80
2019-06-01T06:03:49.366Z,17.90
2019-06-01T06:06:23.256Z,18.00
2019-06-01T06:08:52.910Z,18.10
2019-06-01T06:11:23.614Z,18.10
2019-06-01T06:13:53.303Z,18.20
2019-06-01T06:16:22.935Z,18.20
2019-06-01T06:18:52.365Z,18.40
2019-06-01T06:21:22.432Z,18.30
2019-06-01T06:23:52.097Z,18.20
2019-06-01T06:26:22.653Z,18.40
2019-06-01T06:28:52.385Z,18.40
2019-06-01T06:31:23.181Z,18.60
2019-06-01T06:33:56.554Z,18.60
2019-06-01T06:36:24.195Z,18.80
2019-06-01T06:38:53.701Z,18.80
2019-06-01T06:41:24.359Z,18.80
2019-06-01T06:43:53.983Z,19.00
2019-06-01T06:46:23.500Z,19.00
2019-06-01T06:48:53.040Z,19.10
2019-06-01T06:51:23.353Z,19.30
2019-06-01T06:53:52.759Z,19.40
2019-06-01T06:56:22.134Z,19.40
2019-06-01T06:58:51.536Z,19.40
2019-06-01T07:01:20.937Z,19.40
2019-06-01T07:03:50.350Z,19.20
2019-06-01T07:06:19.768Z,19.30
2019-06-01T07:08:49.198Z,19.30
2019-06-01T07:11:19.161Z,19.40
2019-06-01T07:13:48.745Z,19.40
2019-06-01T07:16:19.371Z,19.60
2019-06-01T07:18:48.880Z,19.60
2019-06-01T07:21:19.474Z,19.80
2019-06-01T07:23:49.053Z,19.80
2019-06-01T07:26:18.451Z,19.70
2019-06-01T07:28:47.805Z,20.00
2019-06-01T07:31:17.176Z,19.90
2019-06-01T07:33:46.769Z,19.90
2019-06-01T07:36:16.375Z,19.70
2019-06-01T07:38:46.907Z,19.80
2019-06-01T07:41:16.395Z,19.90
2019-06-01T07:43:45.753Z,20.10
2019-06-01T07:46:15.454Z,20.30
2019-06-01T07:48:44.902Z,20.20
2019-06-01T07:51:14.456Z,20.30
2019-06-01T07:53:43.901Z,20.20
2019-06-01T07:56:13.305Z,20.20
2019-06-01T07:58:42.746Z,20.20
2019-06-01T08:01:12.140Z,20.20
2019-06-01T08:03:41.723Z,20.20
2019-06-01T08:06:11.172Z,20.30
2019-06-01T08:08:40.614Z,20.30
2019-06-01T08:11:11.328Z,20.30
2019-06-01T08:13:40.762Z,20.20
2019-06-01T08:16:10.234Z,20.10
2019-06-01T08:18:39.777Z,20.00
2019-06-01T08:21:09.204Z,20.00
2019-06-01T08:23:38.599Z,20.10
2019-06-01T08:26:08.032Z,20.50
2019-06-01T08:28:37.425Z,20.60
2019-06-01T08:31:06.917Z,20.60
2019-06-01T08:33:36.365Z,20.50
2019-06-01T08:36:05.867Z,20.30
2019-06-01T08:38:35.311Z,20.30
2019-06-01T08:41:04.708Z,20.50
2019-06-01T08:43:34.163Z,20.60
2019-06-01T08:46:03.595Z,20.80
2019-06-01T08:48:34.049Z,20.90
2019-06-01T08:51:03.754Z,21.10
2019-06-01T08:53:34.350Z,21.00
2019-06-01T08:56:03.891Z,21.00
2019-06-01T08:58:35.232Z,21.00
2019-06-01T09:01:04.852Z,20.80
2019-06-01T09:03:39.932Z,21.00
2019-06-01T09:06:05.445Z,21.10
2019-06-01T09:08:35.207Z,21.30
2019-06-01T09:11:05.337Z,20.90
2019-06-01T09:13:35.891Z,20.70
2019-06-01T09:16:06.100Z,20.50
2019-06-01T09:18:35.927Z,20.70
2019-06-01T09:21:05.707Z,20.70
2019-06-01T09:23:37.175Z,20.90
2019-06-01T09:26:07.993Z,21.20
2019-06-01T09:28:37.533Z,21.30
2019-06-01T09:31:07.099Z,21.00
2019-06-01T09:33:36.990Z,20.70
2019-06-01T09:36:06.724Z,20.70
2019-06-01T09:38:37.780Z,21.00
2019-06-01T09:41:07.336Z,21.20
2019-06-01T09:43:37.240Z,21.30
2019-06-01T09:46:06.863Z,21.20
2019-06-01T09:48:37.733Z,20.90
2019-06-01T09:51:07.449Z,20.90
2019-06-01T09:53:38.082Z,21.20
2019-06-01T09:56:07.876Z,21.20
2019-06-01T09:58:38.747Z,21.20
2019-06-01T10:01:08.499Z,21.30
2019-06-01T10:03:38.601Z,21.20
2019-06-01T10:06:08.433Z,21.10
2019-06-01T10:08:38.225Z,20.80
2019-06-01T10:11:07.781Z,21.10
2019-06-01T10:13:38.392Z,21.20
2019-06-01T10:16:08.042Z,21.40
2019-06-01T10:18:38.834Z,21.20
2019-06-01T10:21:08.514Z,21.10
2019-06-01T10:23:38.551Z,21.60
2019-06-01T10:26:08.398Z,21.60
2019-06-01T10:28:37.933Z,21.50
2019-06-01T10:31:07.433Z,21.50
2019-06-01T10:33:37.428Z,21.50
2019-06-01T10:36:19.790Z,21.50
2019-06-01T10:38:39.380Z,21.70
2019-06-01T10:41:09.085Z,21.50
2019-06-01T10:43:39.748Z,21.50
2019-06-01T10:46:09.509Z,21.30
2019-06-01T10:48:40.702Z,21.40
2019-06-01T10:51:10.181Z,21.50
2019-06-01T10:53:41.197Z,21.50
2019-06-01T10:56:10.859Z,21.30
2019-06-01T10:58:58.796Z,21.40
2019-06-01T11:01:12.697Z,21.50
2019-06-01T11:03:42.880Z,21.70
2019-06-01T11:06:12.450Z,21.50
2019-06-01T11:08:43.057Z,21.70
2019-06-01T11:11:12.883Z,21.50
2019-06-01T11:13:43.276Z,21.60
2019-06-01T11:16:12.825Z,21.70
2019-06-01T11:18:43.621Z,21.90
2019-06-01T11:21:13.419Z,21.60
2019-06-01T11:23:46.148Z,21.80
2019-06-01T11:26:13.915Z,21.70
2019-06-01T11:28:44.392Z,21.90
2019-06-01T11:31:14.921Z,21.90
2019-06-01T11:33:44.676Z,21.70
2019-06-01T11:36:14.136Z,21.40
2019-06-01T11:38:44.806Z,21.60
2019-06-01T11:41:18.307Z,21.70
2019-06-01T11:43:46.185Z,21.80
2019-06-01T11:46:15.728Z,21.80
2019-06-01T11:48:45.459Z,21.70
2019-06-01T11:51:14.917Z,21.80
2019-06-01T11:53:45.634Z,21.70
2019-06-01T11:56:16.448Z,21.70
2019-06-01T11:58:45.817Z,21.80
2019-06-01T12:01:15.194Z,21.80
2019-06-01T12:03:44.575Z,21.80
2019-06-01T12:06:14.426Z,22.20
2019-06-01T12:08:44.045Z,22.00
2019-06-01T12:11:13.644Z,22.00
2019-06-01T12:13:44.315Z,22.10
2019-06-01T12:16:14.116Z,22.20
2019-06-01T12:18:44.657Z,22.10
2019-06-01T12:21:14.240Z,22.20
2019-06-01T12:23:43.792Z,22.20
2019-06-01T12:26:13.404Z,22.10
2019-06-01T12:28:43.794Z,22.30
2019-06-01T12:31:13.567Z,22.40
2019-06-01T12:33:44.147Z,22.30
2019-06-01T12:36:13.861Z,22.20
2019-06-01T12:38:48.413Z,22.30
2019-06-01T12:41:18.086Z,22.40
2019-06-01T12:43:49.319Z,22.40
2019-06-01T12:46:18.667Z,22.60
2019-06-01T12:48:48.448Z,22.50
2019-06-01T12:51:17.879Z,22.20
2019-06-01T12:53:48.542Z,22.10
2019-06-01T12:56:18.047Z,22.30
2019-06-01T12:58:48.223Z,22.30
2019-06-01T13:01:17.771Z,22.50
2019-06-01T13:03:47.527Z,22.60
2019-06-01T13:06:17.138Z,22.50
2019-06-01T13:08:47.511Z,22.60
2019-06-01T13:11:16.926Z,22.60
2019-06-01T13:13:47.294Z,22.60
2019-06-01T13:16:16.944Z,22.50
2019-06-01T13:18:47.236Z,22.40
2019-06-01T13:21:16.705Z,22.10
2019-06-01T13:23:47.497Z,22.30
2019-06-01T13:26:17.197Z,22.30
2019-06-01T13:28:46.664Z,22.50
2019-06-01T13:31:16.079Z,22.40
2019-06-01T13:33:46.472Z,22.30
2019-06-01T13:36:15.910Z,22.40
2019-06-01T13:38:45.268Z,22.30
2019-06-01T13:41:14.760Z,22.50
2019-06-01T13:43:45.245Z,22.80
2019-06-01T13:46:14.720Z,22.70
2019-06-01T13:48:45.504Z,22.40
2019-06-01T13:51:15.161Z,22.50
2019-06-01T13:53:44.701Z,22.50
2019-06-01T13:56:15.258Z,22.50
2019-06-01T13:58:44.739Z,22.40
2019-06-01T14:01:15.377Z,22.50
2019-06-01T14:03:45.076Z,22.60
2019-06-01T14:06:14.536Z,22.60
2019-06-01T14:08:44.982Z,22.60
2019-06-01T14:11:14.624Z,22.60
2019-06-01T14:13:45.295Z,22.60
2019-06-01T14:16:14.910Z,22.60
2019-06-01T14:18:45.581Z,22.60
2019-06-01T14:21:15.114Z,22.60
2019-06-01T14:23:45.808Z,22.50
2019-06-01T14:26:15.484Z,22.50
2019-06-01T14:28:46.004Z,22.50
2019-06-01T14:31:15.755Z,22.40
2019-06-01T14:33:46.516Z,22.60
2019-06-01T14:36:16.119Z,22.60
2019-06-01T14:38:47.696Z,22.60
2019-06-01T14:41:16.760Z,22.50
2019-06-01T14:43:46.916Z,22.50
2019-06-01T14:46:16.525Z,22.50
2019-06-01T14:48:47.316Z,22.70
2019-06-01T14:51:17.012Z,22.80
2019-06-01T14:53:47.489Z,22.60
2019-06-01T14:56:17.113Z,22.60
2019-06-01T14:58:47.797Z,22.60
2019-06-01T15:01:31.443Z,22.60
2019-06-01T15:03:48.707Z,22.70
2019-06-01T15:06:20.730Z,22.70
2019-06-01T15:09:08.741Z,22.70
2019-06-01T15:11:20.548Z,22.60
2019-06-01T15:13:50.348Z,22.80
2019-06-01T15:16:19.994Z,22.90
2019-06-01T15:18:49.507Z,22.80
2019-06-01T15:21:19.110Z,22.90
2019-06-01T15:23:49.785Z,22.80
2019-06-01T15:26:19.439Z,22.70
2019-06-01T15:28:48.826Z,22.60
2019-06-01T15:31:18.280Z,22.60
2019-06-01T15:33:47.722Z,22.50
2019-06-01T15:36:17.115Z,22.60
2019-06-01T15:38:46.602Z,22.50
2019-06-01T15:41:16.050Z,22.60
2019-06-01T15:43:45.693Z,22.60
2019-06-01T15:46:15.535Z,22.60
2019-06-01T15:48:45.128Z,22.40
2019-06-01T15:51:14.630Z,22.60
2019-06-01T15:53:44.086Z,22.60
2019-06-01T15:56:13.502Z,22.60
2019-06-01T15:58:52.257Z,22.70
2019-06-01T16:01:14.197Z,22.80
2019-06-01T16:03:43.565Z,22.60
2019-06-01T16:06:12.932Z,22.50
2019-06-01T16:08:42.329Z,22.60
2019-06-01T16:11:11.694Z,22.50
2019-06-01T16:13:41.123Z,22.80
2019-06-01T16:16:10.473Z,22.70
2019-06-01T16:18:39.937Z,22.80
2019-06-01T16:21:09.421Z,22.80
2019-06-01T16:23:49.551Z,22.90
2019-06-01T16:26:16.194Z,22.80
2019-06-01T16:28:40.978Z,22.90
2019-06-01T16:31:10.433Z,23.10
2019-06-01T16:33:40.887Z,23.10
2019-06-01T16:36:10.268Z,23.00
2019-06-01T16:38:40.621Z,23.30
2019-06-01T16:41:10.096Z,23.20
2019-06-01T16:43:39.445Z,23.40
2019-06-01T16:46:08.962Z,23.30
2019-06-01T16:48:38.409Z,23.40
2019-06-01T16:51:07.816Z,23.60
2019-06-01T16:53:37.220Z,24.10
2019-06-01T16:56:08.619Z,24.40
2019-06-01T16:58:38.113Z,24.90
2019-06-01T17:01:07.541Z,25.00
2019-06-01T17:03:37.991Z,24.80
2019-06-01T17:06:07.391Z,25.00
2019-06-01T17:08:36.758Z,24.20
2019-06-01T17:11:06.926Z,23.80
2019-06-01T17:13:36.494Z,23.10
2019-06-01T17:16:07.180Z,23.00
2019-06-01T17:18:36.757Z,23.30
2019-06-01T17:21:07.491Z,24.20
2019-06-01T17:23:37.288Z,24.70
2019-06-01T17:26:07.607Z,24.70
2019-06-01T17:28:38.066Z,24.80
2019-06-01T17:31:08.443Z,24.30
2019-06-01T17:33:38.346Z,23.80
2019-06-01T17:36:08.941Z,23.80
2019-06-01T17:38:38.662Z,23.60
2019-06-01T17:41:09.294Z,23.20
2019-06-01T17:43:38.920Z,23.00
2019-06-01T17:46:10.024Z,23.00
2019-06-01T17:48:39.922Z,23.40
2019-06-01T17:51:09.531Z,23.50
2019-06-01T17:53:38.910Z,23.00
2019-06-01T17:56:08.499Z,22.40
2019-06-01T17:58:37.961Z,22.10
2019-06-01T18:01:08.175Z,22.00
2019-06-01T18:03:38.179Z,21.90
2019-06-01T18:06:07.936Z,21.90
2019-06-01T18:08:37.491Z,21.80
2019-06-01T18:11:08.106Z,21.60
2019-06-01T18:13:37.943Z,21.00
2019-06-01T18:16:08.275Z,20.80
2019-06-01T18:18:38.019Z,20.80
2019-06-01T18:21:08.419Z,20.80
2019-06-01T18:23:38.106Z,20.70
2019-06-01T18:26:09.100Z,20.60
2019-06-01T18:28:38.766Z,20.30
2019-06-01T18:31:08.767Z,20.10
2019-06-01T18:33:38.389Z,20.00
2019-06-01T18:36:07.879Z,19.80
2019-06-01T18:38:37.484Z,19.70
2019-06-01T18:41:16.103Z,19.50
2019-06-01T18:43:40.188Z,19.20
2019-06-01T18:46:10.165Z,19.00
2019-06-01T18:48:39.889Z,18.80
2019-06-01T18:51:10.444Z,18.60
2019-06-01T18:53:39.940Z,18.70
2019-06-01T18:56:10.151Z,18.50
2019-06-01T18:58:39.874Z,18.30
2019-06-01T19:01:10.696Z,18.30
2019-06-01T19:03:40.223Z,18.30
2019-06-01T19:06:09.712Z,18.20
2019-06-01T19:08:39.152Z,18.10
2019-06-01T19:11:24.681Z,18.20
2019-06-01T19:13:39.775Z,18.10
2019-06-01T19:16:10.103Z,18.00
2019-06-01T19:18:39.866Z,17.90
2019-06-01T19:21:10.597Z,17.80
2019-06-01T19:23:40.116Z,17.70
2019-06-01T19:26:13.071Z,17.60
2019-06-01T19:28:40.899Z,17.60
2019-06-01T19:31:11.203Z,17.50
2019-06-01T19:33:40.944Z,17.50
2019-06-01T19:36:11.083Z,17.30
2019-06-01T19:38:43.001Z,17.00
2019-06-01T19:41:13.435Z,17.10
2019-06-01T19:43:43.225Z,17.10
2019-06-01T19:46:14.008Z,17.00
2019-06-01T19:48:43.837Z,16.70
2019-06-01T19:51:14.569Z,16.70
2019-06-01T19:53:44.183Z,16.60
2019-06-01T19:56:14.914Z,16.50
2019-06-01T19:58:45.647Z,16.30
2019-06-01T20:01:16.227Z,16.50
2019-06-01T20:03:45.938Z,16.60
2019-06-01T20:06:15.410Z,16.60
2019-06-01T20:08:44.979Z,16.60
2019-06-01T20:11:15.120Z,16.50
2019-06-01T20:13:44.753Z,16.30
2019-06-01T20:16:14.621Z,16.20
2019-06-01T20:18:44.245Z,16.10
2019-06-01T20:21:13.900Z,16.10
2019-06-01T20:23:43.383Z,16.20
2019-06-01T20:26:13.254Z,16.10
2019-06-01T20:28:42.828Z,16.10
2019-06-01T20:31:13.631Z,16.10
2019-06-01T20:33:43.233Z,16.00
2019-06-01T20:36:13.997Z,16.00
2019-06-01T20:38:44.231Z,15.80
2019-06-01T20:41:15.124Z,15.80
2019-06-01T20:43:45.065Z,15.70
2019-06-01T20:46:14.706Z,15.80
2019-06-01T20:48:44.257Z,15.80
2019-06-01T20:51:14.710Z,15.80
2019-06-01T20:53:44.310Z,15.70
2019-06-01T20:56:15.276Z,15.70
2019-06-01T20:58:46.141Z,15.70
2019-06-01T21:01:15.679Z,15.80
2019-06-01T21:03:45.291Z,15.80
2019-06-01T21:06:15.817Z,15.70
2019-06-01T21:08:45.475Z,15.70
2019-06-01T21:11:15.829Z,15.60
2019-06-01T21:13:45.524Z,15.70
2019-06-01T21:16:16.101Z,15.60
2019-06-01T21:18:45.757Z,15.50
2019-06-01T21:21:16.328Z,15.50
2019-06-01T21:23:46.096Z,15.40
2019-06-01T21:26:16.784Z,15.30
2019-06-01T21:28:46.646Z,15.20
2019-06-01T21:31:16.921Z,15.10
2019-06-01T21:33:46.586Z,15.00
2019-06-01T21:36:17.335Z,15.00
2019-06-01T21:38:46.890Z,14.90
2019-06-01T21:41:17.486Z,14.90
2019-06-01T21:43:47.959Z,14.90
2019-06-01T21:46:18.131Z,14.80
2019-06-01T21:48:49.622Z,14.80
2019-06-01T21:51:20.009Z,14.80
2019-06-01T21:53:49.406Z,14.80
2019-06-01T21:56:20.686Z,14.70
2019-06-01T21:58:50.487Z,14.60
2019-06-01T22:01:20.671Z,14.60
2019-06-01T22:03:50.356Z,14.60
2019-06-01T22:06:21.568Z,14.50
2019-06-01T22:08:52.770Z,14.50
2019-06-01T22:11:23.577Z,14.60
2019-06-01T22:13:53.347Z,14.50
2019-06-01T22:16:23.807Z,14.70
2019-06-01T22:18:54.318Z,14.70
2019-06-01T22:21:23.969Z,14.40
2019-06-01T22:23:53.418Z,14.40
2019-06-01T22:26:23.957Z,14.30
2019-06-01T22:28:53.529Z,14.10
2019-06-01T22:31:23.076Z,13.80
2019-06-01T22:33:52.569Z,13.70
2019-06-01T22:36:22.599Z,13.90
2019-06-01T22:38:52.215Z,13.90
2019-06-01T22:41:21.850Z,13.70
2019-06-01T22:43:51.439Z,13.90
2019-06-01T22:46:22.313Z,14.00
2019-06-01T22:48:52.168Z,14.10
2019-06-01T22:51:22.938Z,14.20
2019-06-01T22:53:52.667Z,14.20
2019-06-01T22:56:23.214Z,14.10
2019-06-01T22:58:52.833Z,14.20
2019-06-01T23:01:22.943Z,14.10
2019-06-01T23:03:52.540Z,14.10
2019-06-01T23:06:22.895Z,14.00
2019-06-01T23:08:52.811Z,14.00
2019-06-01T23:11:23.218Z,13.90
2019-06-01T23:13:53.955Z,13.60
2019-06-01T23:16:23.692Z,13.40
2019-06-01T23:18:53.264Z,13.40
2019-06-01T23:21:23.737Z,13.50
2019-06-01T23:23:53.346Z,13.50
2019-06-01T23:26:24.056Z,13.40
2019-06-01T23:28:53.668Z,13.30
2019-06-01T23:31:24.277Z,13.40
2019-06-01T23:33:55.307Z,13.40
2019-06-01T23:36:24.815Z,13.50
2019-06-01T23:38:54.215Z,13.40
2019-06-01T23:41:24.487Z,13.20
2019-06-01T23:44:10.437Z,13.10
2019-06-01T23:46:25.343Z,13.30
2019-06-01T23:48:54.784Z,13.40
2019-06-01T23:51:25.336Z,13.40
2019-06-01T23:53:54.909Z,13.50
2019-06-01T23:56:25.557Z,13.50
2019-06-01T23:58:56.289Z,13.60
