createdAt,value
2022-10-24T02:52:59.643Z,100.00
2022-10-24T02:55:02.861Z,100.00
2022-10-24T03:04:56.675Z,100.00
2022-10-24T03:42:06.858Z,100.00
2022-10-24T03:45:22.045Z,100.00
2022-10-24T03:51:21.556Z,100.00
2022-10-24T04:41:09.795Z,100.00
2022-10-24T04:42:29.875Z,100.00
2022-10-24T04:58:33.235Z,100.00
2022-10-24T05:00:13.739Z,100.00
2022-10-24T05:08:42.970Z,100.00
2022-10-24T05:14:11.793Z,100.00
2022-10-24T05:19:55.091Z,100.00
2022-10-24T05:42:18.637Z,100.00
2022-10-24T05:44:50.564Z,100.00
2022-10-24T05:58:54.312Z,100.00
2022-10-24T06:00:12.582Z,100.00
2022-10-24T06:03:07.505Z,100.00
2022-10-24T06:04:19.542Z,100.00
2022-10-24T06:05:34.784Z,100.00
2022-10-24T06:06:56.274Z,100.00
2022-10-24T06:09:24.891Z,100.00
2022-10-24T06:10:57.458Z,100.00
2022-10-24T06:12:10.951Z,100.00
2022-10-24T06:15:19.076Z,100.00
2022-10-24T06:16:49.030Z,100.00
2022-10-24T06:17:55.700Z,100.00
2022-10-24T06:21:22.025Z,100.00
2022-10-24T06:25:30.155Z,100.00
2022-10-24T06:26:45.659Z,100.00
2022-10-24T06:27:59.218Z,100.00
2022-10-24T06:32:57.789Z,100.00
2022-10-24T06:34:22.258Z,100.00
2022-10-24T06:37:07.448Z,100.00
2022-10-24T06:47:07.325Z,100.00
2022-10-24T06:49:55.085Z,100.00
2022-10-24T06:58:23.310Z,100.00
2022-10-24T07:02:05.846Z,100.00
2022-10-24T07:03:20.072Z,100.00
2022-10-24T07:19:41.888Z,100.00
2022-10-24T07:29:06.023Z,100.00
2022-10-24T07:30:30.504Z,100.00
2022-10-24T07:31:41.186Z,100.00
2022-10-24T07:32:56.315Z,100.00
2022-10-24T07:34:28.710Z,100.00
2022-10-24T07:37:58.343Z,100.00
2022-10-24T07:39:42.149Z,100.00
2022-10-24T07:41:08.912Z,100.00
2022-10-24T07:42:27.228Z,100.00
2022-10-24T07:44:50.601Z,100.00
2022-10-24T07:55:56.907Z,100.00
2022-10-24T07:57:27.498Z,98.04
2022-10-24T07:59:09.583Z,99.26
2022-10-24T08:00:27.479Z,96.70
2022-10-24T08:01:53.485Z,98.94
2022-10-24T08:06:24.116Z,99.71
2022-10-24T08:08:21.712Z,100.00
2022-10-24T08:09:32.745Z,100.00
2022-10-24T08:10:43.770Z,99.17
2022-10-24T08:11:49.419Z,100.00
2022-10-24T08:12:53.659Z,100.00
2022-10-24T08:17:13.857Z,100.00
2022-10-24T08:18:39.712Z,99.16
2022-10-24T08:20:14.459Z,100.00
2022-10-24T08:24:06.296Z,100.00
2022-10-24T08:25:35.259Z,100.00
2022-10-24T08:26:41.762Z,97.55
2022-10-24T08:27:45.571Z,99.16
2022-10-24T08:28:57.868Z,97.43
2022-10-24T08:32:53.976Z,96.63
2022-10-24T08:34:52.828Z,98.89
2022-10-24T08:36:08.823Z,100.00
2022-10-24T08:37:20.833Z,100.00
2022-10-24T08:38:23.626Z,100.00
2022-10-24T08:39:28.270Z,100.00
2022-10-24T09:32:38.085Z,100.00
2022-10-24T09:42:11.651Z,100.00
2022-10-24T09:44:02.040Z,100.00
2022-10-24T09:45:39.417Z,100.00
2022-10-24T09:46:49.004Z,100.00
2022-10-24T09:48:00.710Z,100.00
2022-10-24T09:49:14.755Z,100.00
2022-10-24T09:50:25.953Z,100.00
2022-10-24T09:52:57.800Z,100.00
2022-10-24T09:56:54.458Z,100.00
2022-10-24T09:59:20.765Z,100.00
2022-10-24T10:04:23.523Z,100.00
2022-10-24T10:05:50.920Z,100.00
2022-10-24T10:07:02.219Z,100.00
2022-10-24T10:08:15.245Z,100.00
2022-10-24T10:10:27.941Z,99.65
2022-10-24T10:11:49.350Z,99.47
2022-10-24T10:13:34.787Z,96.38
2022-10-24T10:14:42.674Z,95.48
2022-10-24T10:16:53.955Z,94.60
2022-10-24T10:18:34.592Z,90.66
2022-10-24T10:19:48.884Z,85.00
2022-10-24T10:21:17.284Z,84.52
2022-10-24T10:22:57.952Z,84.29
2022-10-24T10:24:39.945Z,83.47
2022-10-24T10:25:42.923Z,81.85
2022-10-24T10:26:47.234Z,82.59
2022-10-24T10:27:52.623Z,83.95
2022-10-24T10:28:59.196Z,83.77
2022-10-24T10:30:16.785Z,83.16
2022-10-24T10:31:48.077Z,82.90
2022-10-24T10:34:52.542Z,83.51
2022-10-24T10:39:02.615Z,78.82
2022-10-24T10:42:58.271Z,75.93
2022-10-24T10:44:45.033Z,76.08
2022-10-24T10:46:31.186Z,77.07
2022-10-24T10:48:27.745Z,73.92
2022-10-24T10:50:03.203Z,74.35
2022-10-24T10:51:40.666Z,75.77
2022-10-24T10:53:16.222Z,74.35
2022-10-24T10:54:55.791Z,74.49
2022-10-24T10:56:21.399Z,74.48
2022-10-24T10:57:54.586Z,73.72
2022-10-24T10:59:03.373Z,73.33
2022-10-24T11:00:21.654Z,73.90
2022-10-24T11:01:50.057Z,73.08
2022-10-24T11:03:05.190Z,72.04
2022-10-24T11:04:24.395Z,72.41
2022-10-24T11:05:44.940Z,73.68
2022-10-24T11:07:27.055Z,74.36
2022-10-24T11:08:41.414Z,73.12
2022-10-24T11:09:51.504Z,73.12
2022-10-24T11:11:00.968Z,72.51
2022-10-24T11:12:09.800Z,73.45
2022-10-24T11:13:27.427Z,73.27
2022-10-24T11:15:01.246Z,74.59
2022-10-24T11:16:12.459Z,75.87
2022-10-24T11:17:25.539Z,73.70
2022-10-24T11:20:29.887Z,72.01
2022-10-24T11:21:35.302Z,72.95
2022-10-24T11:22:51.937Z,72.30
2022-10-24T11:24:16.363Z,71.14
2022-10-24T11:25:40.435Z,71.46
2022-10-24T11:27:08.411Z,72.68
2022-10-24T11:28:22.921Z,69.37
2022-10-24T11:29:57.419Z,70.01
2022-10-24T11:31:14.070Z,69.20
2022-10-24T11:32:34.493Z,70.93
2022-10-24T11:33:50.281Z,71.25
2022-10-24T11:35:02.886Z,71.76
2022-10-24T11:36:11.597Z,71.79
2022-10-24T11:37:30.662Z,71.70
2022-10-24T11:38:50.397Z,72.85
2022-10-24T11:40:13.075Z,72.79
2022-10-24T11:41:40.097Z,73.15
2022-10-24T11:43:06.426Z,74.70
2022-10-24T11:44:23.510Z,74.60
2022-10-24T11:45:34.100Z,76.35
2022-10-24T11:46:44.736Z,75.08
2022-10-24T11:47:57.205Z,75.48
2022-10-24T11:49:17.525Z,76.69
2022-10-24T11:50:27.624Z,76.53
2022-10-24T11:51:55.916Z,74.21
2022-10-24T11:53:29.028Z,72.63
2022-10-24T11:54:56.425Z,71.77
2022-10-24T11:56:07.053Z,70.17
2022-10-24T11:57:16.244Z,69.97
2022-10-24T11:58:22.180Z,69.99
2022-10-24T11:59:24.636Z,69.12
2022-10-24T12:00:33.104Z,68.30
2022-10-24T12:01:51.703Z,68.35
2022-10-24T12:03:03.825Z,67.84
2022-10-24T12:04:15.967Z,68.00
2022-10-24T12:05:33.791Z,68.51
2022-10-24T12:07:13.511Z,69.34
2022-10-24T12:09:07.203Z,68.13
2022-10-24T12:10:54.867Z,68.24
2022-10-24T12:12:35.961Z,67.77
2022-10-24T12:14:06.782Z,67.35
2022-10-24T12:15:34.589Z,66.63
2022-10-24T12:16:41.544Z,67.73
2022-10-24T12:18:03.730Z,67.30
2022-10-24T12:19:17.109Z,66.41
2022-10-24T12:20:22.769Z,66.41
2022-10-24T12:21:35.967Z,66.53
2022-10-24T12:22:44.384Z,65.31
2022-10-24T12:24:02.072Z,65.35
2022-10-24T12:27:02.988Z,65.69
2022-10-24T12:28:30.397Z,65.05
2022-10-24T12:29:44.254Z,64.60
2022-10-24T12:31:10.044Z,64.26
2022-10-24T12:32:39.972Z,64.15
2022-10-24T12:33:44.602Z,64.71
2022-10-24T12:35:29.415Z,63.85
2022-10-24T12:37:02.202Z,64.10
2022-10-24T12:38:32.856Z,63.50
2022-10-24T12:39:47.131Z,63.56
2022-10-24T12:41:30.479Z,63.25
2022-10-24T12:42:57.055Z,61.61
2022-10-24T12:45:00.205Z,61.61
2022-10-24T12:46:28.102Z,60.05
2022-10-24T12:47:42.212Z,60.17
2022-10-24T12:49:30.668Z,61.08
2022-10-24T12:50:35.058Z,61.04
2022-10-24T12:51:43.834Z,60.33
2022-10-24T12:53:34.261Z,60.40
2022-10-24T12:55:04.115Z,60.35
2022-10-24T12:56:08.413Z,60.55
2022-10-24T12:57:13.415Z,60.55
2022-10-24T12:58:28.915Z,61.26
2022-10-24T12:59:45.218Z,61.15
2022-10-24T13:01:29.789Z,61.12
2022-10-24T13:02:53.664Z,59.87
2022-10-24T13:04:29.548Z,59.15
2022-10-24T13:05:54.442Z,58.10
2022-10-24T13:07:05.364Z,57.63
2022-10-24T13:08:36.261Z,57.34
2022-10-24T13:10:30.991Z,57.83
2022-10-24T13:12:11.498Z,57.05
2022-10-24T13:40:26.009Z,57.13
2022-10-24T13:42:47.932Z,58.58
2022-10-24T13:46:32.281Z,58.70
2022-10-24T13:48:36.683Z,59.49
2022-10-24T13:50:41.187Z,59.43
2022-10-24T13:52:10.105Z,59.45
2022-10-24T13:54:01.693Z,60.51
2022-10-24T13:59:47.111Z,59.92
2022-10-24T14:01:36.352Z,60.20
2022-10-24T14:03:54.130Z,59.83
2022-10-24T14:05:54.227Z,59.79
2022-10-24T14:12:31.555Z,60.00
2022-10-24T14:14:15.438Z,59.89
2022-10-24T14:15:38.192Z,60.78
2022-10-24T14:20:39.868Z,60.16
2022-10-24T14:23:11.235Z,60.85
2022-10-24T14:27:45.463Z,61.16
2022-10-24T14:29:44.456Z,61.13
2022-10-24T14:31:10.283Z,61.00
2022-10-24T14:32:33.311Z,61.14
2022-10-24T14:33:56.059Z,61.06
2022-10-24T14:35:28.741Z,61.59
2022-10-24T14:36:46.774Z,61.47
2022-10-24T14:38:09.546Z,62.01
2022-10-24T14:39:36.148Z,61.86
2022-10-24T14:40:43.868Z,62.24
2022-10-24T14:41:54.667Z,62.58
2022-10-24T14:43:04.869Z,62.60
2022-10-24T14:44:17.203Z,63.07
2022-10-24T14:45:26.408Z,62.48
2022-10-24T14:46:36.080Z,62.57
2022-10-24T14:47:51.741Z,62.71
2022-10-24T14:48:55.178Z,62.60
2022-10-24T14:49:58.257Z,63.18
2022-10-24T14:51:14.142Z,62.85
2022-10-24T14:52:50.482Z,62.74
2022-10-24T14:54:17.726Z,63.05
2022-10-24T14:55:26.923Z,63.16
2022-10-24T14:56:36.162Z,62.65
2022-10-24T14:57:49.751Z,63.43
2022-10-24T14:59:06.239Z,63.17
2022-10-24T15:00:43.007Z,63.61
2022-10-24T15:02:43.815Z,63.64
2022-10-24T15:04:29.511Z,64.09
2022-10-24T15:06:26.810Z,64.44
2022-10-24T15:07:57.317Z,64.79
2022-10-24T15:09:12.659Z,64.86
2022-10-24T15:10:38.819Z,65.37
2022-10-24T15:20:07.206Z,67.20
2022-10-24T15:23:41.487Z,65.96
2022-10-24T15:25:09.454Z,66.04
2022-10-24T15:26:29.805Z,66.42
2022-10-24T15:27:44.135Z,67.04
2022-10-24T15:29:05.537Z,67.17
2022-10-24T15:30:18.735Z,67.47
2022-10-24T15:31:22.042Z,67.34
2022-10-24T15:32:24.684Z,67.14
2022-10-24T15:33:26.775Z,66.87
2022-10-24T15:34:30.765Z,66.90
2022-10-24T15:35:41.269Z,67.43
2022-10-24T15:36:59.599Z,68.12
2022-10-24T15:38:21.190Z,68.02
2022-10-24T15:39:27.934Z,67.26
2022-10-24T15:40:36.939Z,68.01
2022-10-24T15:41:50.189Z,67.99
2022-10-24T15:42:57.046Z,68.51
2022-10-24T15:44:02.356Z,68.41
2022-10-24T15:45:19.353Z,68.54
2022-10-24T15:46:44.571Z,68.40
2022-10-24T15:48:05.174Z,68.82
2022-10-24T15:51:45.925Z,69.13
2022-10-24T16:11:49.592Z,70.08
2022-10-24T16:13:44.181Z,70.87
2022-10-24T16:15:46.395Z,70.22
2022-10-24T16:18:44.169Z,70.58
2022-10-24T16:22:15.524Z,70.67
2022-10-24T16:26:19.548Z,71.71
2022-10-24T16:27:55.428Z,72.47
2022-10-24T16:29:41.830Z,70.96
2022-10-24T16:31:27.927Z,71.01
2022-10-24T16:38:04.926Z,70.89
2022-10-24T16:39:28.277Z,71.00
2022-10-24T16:40:49.523Z,71.84
2022-10-24T16:41:58.923Z,72.27
2022-10-24T16:43:05.337Z,71.74
2022-10-24T16:44:14.468Z,71.52
2022-10-24T16:45:18.802Z,71.64
2022-10-24T16:46:34.792Z,71.68
2022-10-24T16:47:46.460Z,71.17
2022-10-24T16:48:55.044Z,70.87
2022-10-24T17:03:46.180Z,72.12
2022-10-24T17:04:50.318Z,72.29
2022-10-24T17:28:58.630Z,73.45
2022-10-24T18:12:56.026Z,73.74
2022-10-24T18:14:02.048Z,72.96
2022-10-24T18:32:44.838Z,75.16
2022-10-24T18:43:09.880Z,77.04
2022-10-24T18:44:50.805Z,77.03
2022-10-24T18:46:32.506Z,77.42
2022-10-24T18:47:48.432Z,77.60
2022-10-24T18:48:59.331Z,77.79
2022-10-24T18:50:31.192Z,77.91
2022-10-24T18:52:18.820Z,78.36
2022-10-24T19:09:44.749Z,78.95
2022-10-24T19:11:28.605Z,79.73
2022-10-24T19:13:06.170Z,79.27
2022-10-24T19:16:30.060Z,80.73
2022-10-24T19:20:31.960Z,80.88
2022-10-24T19:25:09.116Z,80.90
2022-10-24T19:26:45.923Z,81.92
2022-10-24T19:27:57.089Z,81.88
2022-10-24T19:31:17.061Z,81.95
2022-10-24T19:38:21.112Z,83.75
2022-10-24T19:55:31.912Z,85.48
2022-10-24T20:33:50.126Z,91.30
2022-10-24T20:34:57.407Z,91.48
2022-10-24T20:36:00.872Z,91.76
2022-10-24T20:37:07.331Z,91.69
2022-10-24T20:38:10.914Z,91.42
2022-10-24T20:39:21.485Z,91.16
2022-10-24T20:40:23.596Z,91.98
2022-10-24T20:41:29.100Z,91.96
2022-10-24T20:42:37.899Z,92.10
2022-10-24T22:22:23.685Z,100.00
