createdAt,value
2023-02-19T00:19:18.901Z,19.2
2023-02-19T00:49:19.643Z,19.2
2023-02-19T01:49:20.951Z,19.2
2023-02-19T02:19:21.751Z,19.2
2023-02-19T02:49:22.129Z,19.1
2023-02-19T03:19:22.512Z,19.1
2023-02-19T03:49:22.899Z,19.1
2023-02-19T04:19:23.294Z,19.1
2023-02-19T04:49:23.661Z,19
2023-02-19T05:19:24.045Z,19
2023-02-19T05:49:34.911Z,19
2023-02-19T06:19:35.300Z,19
2023-02-19T06:49:45.711Z,19.5
2023-02-19T07:19:46.098Z,20
2023-02-19T07:49:46.531Z,20.3
2023-02-19T08:19:46.928Z,20.1
2023-02-19T08:49:47.680Z,19.9
2023-02-19T09:19:50.986Z,20
2023-02-19T09:49:51.397Z,20.2
2023-02-19T10:19:51.794Z,20.2
2023-02-19T10:49:52.194Z,20.5
2023-02-19T11:19:52.636Z,20.7
2023-02-19T11:49:53.037Z,20.8
2023-02-19T12:20:03.932Z,20.5
2023-02-19T12:50:04.316Z,20.6
2023-02-19T13:20:14.983Z,20.3
2023-02-19T13:50:15.365Z,20.2
2023-02-19T14:20:26.088Z,20.1
2023-02-19T14:50:26.435Z,20
2023-02-19T15:20:27.130Z,19.9
2023-02-19T15:50:27.524Z,19.8
2023-02-19T16:20:28.412Z,19.8
2023-02-19T16:50:28.816Z,19.8
2023-02-19T17:20:29.192Z,19.7
2023-02-19T17:50:29.586Z,19.7
2023-02-19T18:20:29.983Z,19.7
2023-02-19T18:50:30.458Z,19.7
2023-02-19T19:20:30.851Z,19.7
2023-02-19T19:50:41.201Z,19.7
2023-02-19T20:20:41.646Z,19.8
2023-02-19T20:50:52.464Z,19.7
2023-02-19T21:20:52.899Z,19.6
2023-02-19T21:50:53.561Z,19.6
2023-02-19T22:20:53.934Z,19.6
2023-02-19T22:50:54.755Z,19.5
2023-02-19T23:20:55.179Z,19.6
2023-02-19T23:50:55.560Z,19.6
