createdAt,value
2019-03-23T00:00:52.657Z,94.36
2019-03-23T00:01:52.646Z,94.56
2019-03-23T00:02:52.644Z,94.56
2019-03-23T00:03:52.673Z,94.15
2019-03-23T00:04:52.617Z,94.15
2019-03-23T00:05:52.595Z,94.56
2019-03-23T00:06:52.590Z,94.56
2019-03-23T00:07:52.587Z,94.36
2019-03-23T00:08:52.599Z,94.36
2019-03-23T00:09:52.567Z,94.46
2019-03-23T00:10:52.566Z,94.46
2019-03-23T00:11:52.540Z,94.36
2019-03-23T00:12:52.528Z,94.26
2019-03-23T00:13:52.535Z,94.15
2019-03-23T00:14:52.499Z,94.36
2019-03-23T00:15:52.488Z,94.36
2019-03-23T00:16:52.496Z,94.40
2019-03-23T00:17:52.514Z,94.36
2019-03-23T00:18:52.497Z,94.46
2019-03-23T00:19:52.462Z,94.26
2019-03-23T00:20:52.433Z,94.26
2019-03-23T00:21:52.430Z,94.51
2019-03-23T00:22:52.416Z,94.30
2019-03-23T00:23:52.432Z,93.88
2019-03-23T00:24:52.398Z,94.05
2019-03-23T00:25:52.392Z,94.09
2019-03-23T00:26:52.370Z,94.36
2019-03-23T00:27:52.361Z,94.30
2019-03-23T00:28:52.386Z,93.99
2019-03-23T00:29:52.343Z,94.09
2019-03-23T00:30:52.332Z,94.09
2019-03-23T00:31:52.313Z,93.99
2019-03-23T00:32:52.310Z,93.88
2019-03-23T00:33:52.350Z,93.88
2019-03-23T00:34:52.302Z,94.20
2019-03-23T00:35:52.274Z,94.30
2019-03-23T00:36:52.271Z,94.09
2019-03-23T00:37:52.252Z,94.09
2019-03-23T00:38:52.257Z,94.30
2019-03-23T00:39:52.254Z,94.20
2019-03-23T00:40:52.235Z,93.99
2019-03-23T00:41:52.217Z,93.88
2019-03-23T00:42:52.211Z,94.51
2019-03-23T00:43:52.182Z,94.60
2019-03-23T00:44:52.222Z,94.60
2019-03-23T00:45:52.178Z,94.51
2019-03-23T00:46:52.162Z,94.51
2019-03-23T00:47:52.156Z,94.40
2019-03-23T00:48:52.142Z,94.65
2019-03-23T00:49:52.167Z,94.81
2019-03-23T00:50:52.114Z,94.51
2019-03-23T00:51:52.114Z,94.81
2019-03-23T00:52:52.092Z,94.71
2019-03-23T00:53:52.108Z,94.71
2019-03-23T00:54:52.091Z,94.81
2019-03-23T00:55:52.057Z,94.60
2019-03-23T00:56:52.046Z,94.71
2019-03-23T00:57:52.056Z,94.51
2019-03-23T00:58:52.022Z,94.65
2019-03-23T00:59:52.032Z,94.71
2019-03-23T01:00:52.009Z,94.71
2019-03-23T01:01:51.992Z,94.76
2019-03-23T01:02:52.002Z,94.20
2019-03-23T01:03:51.968Z,94.34
2019-03-23T01:04:52.007Z,94.34
2019-03-23T01:05:52.018Z,94.96
2019-03-23T01:06:52.520Z,95.17
2019-03-23T01:07:51.939Z,94.96
2019-03-23T01:08:51.919Z,95.37
2019-03-23T01:09:51.933Z,95.37
2019-03-23T01:10:51.910Z,95.17
2019-03-23T01:11:51.900Z,94.76
2019-03-23T01:12:51.868Z,95.17
2019-03-23T01:13:51.868Z,94.85
2019-03-23T01:14:51.872Z,95.17
2019-03-23T01:15:51.848Z,95.27
2019-03-23T01:16:51.848Z,95.27
2019-03-23T01:17:51.818Z,95.27
2019-03-23T01:18:51.806Z,95.06
2019-03-23T01:19:51.819Z,94.76
2019-03-23T01:20:51.794Z,95.17
2019-03-23T01:21:51.777Z,94.96
2019-03-23T01:22:51.782Z,95.68
2019-03-23T01:23:51.756Z,95.17
2019-03-23T01:24:51.766Z,95.58
2019-03-23T01:25:51.737Z,95.73
2019-03-23T01:26:51.740Z,95.62
2019-03-23T01:27:51.712Z,95.62
2019-03-23T01:28:51.710Z,95.58
2019-03-23T01:29:51.721Z,95.58
2019-03-23T01:30:51.680Z,95.48
2019-03-23T01:31:51.674Z,95.62
2019-03-23T01:32:51.650Z,95.52
2019-03-23T01:33:51.645Z,95.68
2019-03-23T01:34:51.662Z,95.52
2019-03-23T01:35:51.626Z,95.73
2019-03-23T01:37:02.285Z,95.83
2019-03-23T01:37:52.608Z,95.62
2019-03-23T01:38:51.591Z,95.52
2019-03-23T01:39:51.616Z,95.62
2019-03-23T01:40:51.598Z,95.58
2019-03-23T01:41:51.560Z,95.52
2019-03-23T01:42:51.542Z,95.62
2019-03-23T01:43:51.538Z,95.52
2019-03-23T01:44:51.546Z,95.52
2019-03-23T01:45:51.526Z,95.52
2019-03-23T01:46:51.502Z,95.52
2019-03-23T01:47:51.495Z,95.42
2019-03-23T01:48:51.483Z,95.31
2019-03-23T01:49:51.556Z,95.52
2019-03-23T01:50:51.465Z,95.52
2019-03-23T01:51:51.477Z,95.42
2019-03-23T01:52:51.440Z,95.42
2019-03-23T01:53:51.425Z,95.31
2019-03-23T01:54:51.424Z,95.42
2019-03-23T01:55:51.434Z,95.62
2019-03-23T01:56:51.402Z,95.52
2019-03-23T01:57:51.400Z,95.62
2019-03-23T01:58:51.378Z,95.73
2019-03-23T01:59:51.361Z,95.62
2019-03-23T02:00:51.398Z,95.52
2019-03-23T02:01:51.354Z,95.83
2019-03-23T02:02:51.340Z,95.62
2019-03-23T02:03:51.353Z,95.52
2019-03-23T02:04:51.312Z,95.46
2019-03-23T02:05:51.364Z,95.62
2019-03-23T02:06:51.293Z,95.62
2019-03-23T02:07:51.296Z,95.93
2019-03-23T02:08:51.326Z,95.56
2019-03-23T02:09:51.266Z,95.77
2019-03-23T02:10:51.261Z,95.77
2019-03-23T02:11:51.236Z,95.56
2019-03-23T02:12:51.227Z,96.08
2019-03-23T02:13:51.224Z,95.87
2019-03-23T02:14:51.202Z,95.83
2019-03-23T02:15:51.226Z,96.18
2019-03-23T02:16:51.184Z,96.08
2019-03-23T02:17:51.168Z,96.28
2019-03-23T02:18:51.164Z,96.28
2019-03-23T02:19:51.163Z,96.39
2019-03-23T02:20:51.160Z,96.18
2019-03-23T02:21:51.126Z,96.18
2019-03-23T02:22:51.120Z,96.59
2019-03-23T02:24:00.536Z,96.28
2019-03-23T02:24:51.107Z,96.49
2019-03-23T02:25:51.106Z,96.49
2019-03-23T02:26:51.080Z,97.21
2019-03-23T02:27:51.056Z,97.01
2019-03-23T02:28:51.053Z,97.01
2019-03-23T02:29:51.038Z,97.11
2019-03-23T02:30:51.054Z,97.21
2019-03-23T02:31:51.040Z,96.39
2019-03-23T02:32:51.013Z,97.21
2019-03-23T02:33:50.995Z,97.21
2019-03-23T02:34:50.984Z,97.21
2019-03-23T02:35:50.995Z,97.01
2019-03-23T02:36:50.972Z,97.21
2019-03-23T02:37:50.964Z,97.26
2019-03-23T02:38:50.945Z,97.21
2019-03-23T02:39:50.931Z,97.01
2019-03-23T02:40:51.100Z,97.11
2019-03-23T02:41:50.943Z,96.80
2019-03-23T02:42:50.911Z,97.05
2019-03-23T02:43:50.892Z,96.80
2019-03-23T02:44:50.877Z,96.80
2019-03-23T02:45:50.900Z,96.64
2019-03-23T02:46:50.857Z,96.91
2019-03-23T02:47:50.845Z,96.80
2019-03-23T02:48:50.846Z,97.01
2019-03-23T02:49:50.826Z,97.01
2019-03-23T02:50:50.883Z,96.91
2019-03-23T02:51:50.810Z,97.05
2019-03-23T02:52:50.799Z,96.91
2019-03-23T02:53:50.787Z,96.59
2019-03-23T02:54:50.774Z,96.70
2019-03-23T02:55:50.804Z,96.59
2019-03-23T02:56:50.758Z,97.01
2019-03-23T02:57:50.743Z,96.84
2019-03-23T02:58:50.736Z,96.70
2019-03-23T02:59:50.734Z,96.91
2019-03-23T03:00:50.716Z,96.91
2019-03-23T03:01:50.717Z,96.91
2019-03-23T03:02:50.679Z,96.80
2019-03-23T03:03:50.673Z,96.91
2019-03-23T03:04:50.675Z,96.74
2019-03-23T03:05:50.668Z,96.39
2019-03-23T03:06:50.674Z,96.28
2019-03-23T03:07:50.625Z,97.01
2019-03-23T03:08:50.617Z,96.70
2019-03-23T03:09:50.607Z,96.91
2019-03-23T03:10:50.612Z,96.91
2019-03-23T03:11:50.629Z,96.59
2019-03-23T03:12:50.586Z,96.80
2019-03-23T03:13:50.564Z,96.80
2019-03-23T03:14:50.565Z,96.91
2019-03-23T03:15:50.543Z,97.01
2019-03-23T03:16:50.578Z,96.59
2019-03-23T03:17:50.520Z,96.80
2019-03-23T03:18:50.530Z,96.91
2019-03-23T03:19:50.507Z,96.59
2019-03-23T03:20:50.489Z,96.91
2019-03-23T03:21:50.542Z,97.01
2019-03-23T03:22:50.488Z,97.11
2019-03-23T03:23:50.491Z,97.11
2019-03-23T03:24:50.439Z,97.21
2019-03-23T03:25:50.431Z,97.26
2019-03-23T03:26:50.449Z,97.21
2019-03-23T03:27:50.412Z,97.21
2019-03-23T03:28:50.476Z,97.01
2019-03-23T03:29:50.403Z,97.21
2019-03-23T03:30:50.441Z,96.59
2019-03-23T03:31:50.424Z,96.64
2019-03-23T03:32:50.370Z,97.05
2019-03-23T03:33:50.360Z,97.01
2019-03-23T03:34:50.357Z,97.11
2019-03-23T03:35:50.359Z,96.64
2019-03-23T03:36:50.347Z,96.74
2019-03-23T03:37:58.650Z,96.64
2019-03-23T03:38:50.305Z,96.84
2019-03-23T03:39:50.289Z,96.74
2019-03-23T03:40:50.276Z,96.74
2019-03-23T03:41:58.546Z,96.74
2019-03-23T03:42:50.246Z,96.80
2019-03-23T03:43:50.245Z,96.64
2019-03-23T03:44:50.234Z,96.80
2019-03-23T03:45:50.234Z,96.84
2019-03-23T03:46:50.209Z,96.74
2019-03-23T03:47:50.226Z,96.84
2019-03-23T03:48:50.195Z,96.84
2019-03-23T03:49:50.172Z,96.74
2019-03-23T03:50:50.178Z,96.74
2019-03-23T03:51:50.179Z,96.95
2019-03-23T03:52:50.168Z,96.84
2019-03-23T03:53:50.142Z,96.84
2019-03-23T03:54:50.125Z,96.95
2019-03-23T03:55:50.111Z,96.84
2019-03-23T03:56:50.123Z,96.74
2019-03-23T03:57:50.119Z,96.95
2019-03-23T03:58:50.087Z,96.84
2019-03-23T03:59:50.066Z,97.01
2019-03-23T04:00:50.057Z,96.64
2019-03-23T04:01:50.050Z,96.95
2019-03-23T04:02:50.065Z,96.95
2019-03-23T04:03:50.153Z,96.95
2019-03-23T04:04:50.020Z,96.84
2019-03-23T04:05:50.003Z,96.95
2019-03-23T04:06:49.990Z,96.84
2019-03-23T04:07:50.000Z,96.84
2019-03-23T04:08:49.972Z,96.64
2019-03-23T04:09:49.963Z,96.95
2019-03-23T04:10:49.949Z,96.53
2019-03-23T04:11:49.938Z,96.74
2019-03-23T04:12:49.945Z,96.44
2019-03-23T04:13:49.926Z,96.64
2019-03-23T04:14:49.906Z,96.53
2019-03-23T04:15:49.898Z,96.99
2019-03-23T04:16:49.902Z,97.05
2019-03-23T04:17:49.917Z,96.84
2019-03-23T04:18:49.866Z,96.58
2019-03-23T04:19:49.873Z,96.44
2019-03-23T04:20:49.838Z,96.58
2019-03-23T04:21:49.844Z,96.48
2019-03-23T04:22:49.817Z,96.84
2019-03-23T04:23:49.853Z,96.79
2019-03-23T04:24:49.824Z,96.44
2019-03-23T04:25:49.802Z,96.48
2019-03-23T04:26:49.774Z,96.99
2019-03-23T04:27:49.801Z,96.95
2019-03-23T04:28:49.780Z,96.99
2019-03-23T04:29:49.758Z,96.48
2019-03-23T04:30:49.732Z,96.84
2019-03-23T04:31:49.747Z,96.99
2019-03-23T04:32:49.708Z,96.99
2019-03-23T04:33:49.753Z,96.89
2019-03-23T04:34:49.694Z,96.89
2019-03-23T04:35:49.703Z,96.95
2019-03-23T04:36:49.674Z,96.95
2019-03-23T04:37:49.660Z,96.89
2019-03-23T04:38:49.690Z,96.89
2019-03-23T04:39:49.654Z,97.20
2019-03-23T04:40:49.636Z,96.69
2019-03-23T04:41:49.617Z,97.09
2019-03-23T04:42:49.869Z,96.79
2019-03-23T04:43:49.619Z,96.69
2019-03-23T04:44:49.583Z,96.89
2019-03-23T04:45:49.577Z,96.79
2019-03-23T04:46:49.561Z,96.89
2019-03-23T04:47:49.558Z,96.99
2019-03-23T04:48:49.561Z,96.89
2019-03-23T04:49:49.568Z,96.79
2019-03-23T04:50:49.525Z,96.89
2019-03-23T04:51:49.515Z,96.79
2019-03-23T04:52:49.499Z,97.09
2019-03-23T04:53:49.502Z,96.89
2019-03-23T04:54:49.527Z,96.99
2019-03-23T04:55:49.462Z,96.99
2019-03-23T04:56:49.461Z,97.30
2019-03-23T04:57:49.454Z,97.30
2019-03-23T04:58:49.472Z,97.30
2019-03-23T04:59:49.422Z,97.09
2019-03-23T05:00:49.415Z,97.20
2019-03-23T05:01:49.405Z,96.58
2019-03-23T05:03:50.570Z,96.17
2019-03-23T05:05:10.377Z,96.37
2019-03-23T05:05:52.142Z,96.69
2019-03-23T05:06:49.388Z,96.69
2019-03-23T05:07:49.339Z,96.27
2019-03-23T05:08:49.344Z,96.17
2019-03-23T05:09:49.343Z,96.17
2019-03-23T05:10:49.313Z,95.96
2019-03-23T05:12:50.507Z,96.06
2019-03-23T05:13:49.501Z,95.65
2019-03-23T05:14:49.463Z,95.65
2019-03-23T05:15:49.444Z,95.65
2019-03-23T05:16:49.424Z,95.65
2019-03-23T05:17:49.429Z,95.55
2019-03-23T05:18:49.263Z,95.76
2019-03-23T05:19:49.228Z,95.86
2019-03-23T05:20:49.246Z,95.86
2019-03-23T05:21:49.216Z,96.06
2019-03-23T05:22:49.183Z,95.76
2019-03-23T05:23:49.193Z,95.76
2019-03-23T05:24:49.151Z,95.96
2019-03-23T05:25:49.150Z,95.65
2019-03-23T05:26:49.137Z,95.86
2019-03-23T05:27:49.131Z,95.45
2019-03-23T05:28:49.137Z,95.55
2019-03-23T05:29:49.105Z,95.76
2019-03-23T05:30:49.089Z,95.55
2019-03-23T05:31:49.242Z,95.34
2019-03-23T05:32:49.066Z,95.65
2019-03-23T05:33:49.080Z,95.65
2019-03-23T05:34:49.038Z,95.86
2019-03-23T05:35:49.029Z,95.76
2019-03-23T05:36:49.033Z,95.45
2019-03-23T05:37:49.043Z,95.55
2019-03-23T05:38:49.029Z,95.76
2019-03-23T05:39:49.001Z,95.34
2019-03-23T05:40:48.986Z,95.24
2019-03-23T05:41:48.976Z,95.14
2019-03-23T05:42:48.955Z,95.71
2019-03-23T05:43:48.971Z,95.14
2019-03-23T05:44:48.945Z,95.45
2019-03-23T05:45:48.929Z,95.61
2019-03-23T05:46:48.925Z,95.40
2019-03-23T05:47:48.914Z,95.50
2019-03-23T05:48:48.924Z,94.37
2019-03-23T05:49:48.941Z,94.37
2019-03-23T05:50:48.909Z,94.78
2019-03-23T05:51:48.876Z,94.89
2019-03-23T05:52:48.848Z,94.47
2019-03-23T05:53:48.839Z,94.68
2019-03-23T05:54:48.847Z,94.06
2019-03-23T05:55:48.822Z,94.23
2019-03-23T05:56:48.817Z,94.57
2019-03-23T05:57:48.797Z,94.68
2019-03-23T05:58:48.784Z,94.53
2019-03-23T05:59:48.816Z,94.68
2019-03-23T06:00:48.857Z,94.23
2019-03-23T06:01:48.756Z,94.32
2019-03-23T06:02:48.764Z,94.37
2019-03-23T06:03:48.731Z,94.23
2019-03-23T06:04:48.833Z,94.02
2019-03-23T06:05:48.706Z,93.81
2019-03-23T06:06:48.717Z,93.81
2019-03-23T06:07:48.761Z,93.81
2019-03-23T06:08:55.082Z,93.35
2019-03-23T06:09:49.729Z,93.40
2019-03-23T06:10:48.673Z,93.46
2019-03-23T06:11:48.717Z,93.25
2019-03-23T06:12:48.654Z,93.25
2019-03-23T06:13:48.679Z,93.15
2019-03-23T06:14:48.610Z,93.35
2019-03-23T06:15:48.741Z,93.35
2019-03-23T06:16:48.650Z,93.31
2019-03-23T06:17:48.600Z,92.90
2019-03-23T06:18:48.636Z,93.11
2019-03-23T06:19:48.569Z,93.01
2019-03-23T06:20:48.540Z,92.59
2019-03-23T06:21:48.531Z,92.69
2019-03-23T06:22:48.525Z,92.55
2019-03-23T06:23:48.515Z,92.34
2019-03-23T06:24:48.531Z,92.24
2019-03-23T06:25:48.498Z,92.24
2019-03-23T06:26:48.505Z,92.14
2019-03-23T06:27:48.473Z,91.72
2019-03-23T06:28:48.467Z,92.34
2019-03-23T06:29:48.483Z,92.49
2019-03-23T06:30:48.465Z,92.14
2019-03-23T06:31:48.420Z,92.14
2019-03-23T06:32:48.421Z,91.83
2019-03-23T06:33:48.406Z,91.83
2019-03-23T06:34:48.421Z,91.58
2019-03-23T06:35:48.409Z,91.68
2019-03-23T06:36:48.379Z,91.17
2019-03-23T06:37:48.366Z,91.06
2019-03-23T06:38:48.361Z,90.86
2019-03-23T06:39:48.343Z,90.96
2019-03-23T06:40:48.358Z,90.86
2019-03-23T06:41:48.339Z,90.96
2019-03-23T06:42:55.601Z,90.96
2019-03-23T06:43:49.297Z,90.66
2019-03-23T06:44:48.278Z,90.30
2019-03-23T06:45:48.308Z,90.20
2019-03-23T06:46:48.268Z,90.20
2019-03-23T06:47:48.255Z,90.41
2019-03-23T06:48:48.251Z,90.20
2019-03-23T06:49:48.234Z,90.30
2019-03-23T06:50:48.248Z,89.69
2019-03-23T06:51:48.229Z,89.95
2019-03-23T06:52:48.199Z,89.85
2019-03-23T06:53:48.189Z,89.75
2019-03-23T06:54:48.174Z,90.06
2019-03-23T06:55:48.196Z,89.50
2019-03-23T06:56:48.151Z,88.78
2019-03-23T06:57:48.154Z,87.92
2019-03-23T06:58:48.153Z,88.43
2019-03-23T06:59:48.166Z,88.02
2019-03-23T07:00:48.165Z,88.23
2019-03-23T07:01:57.213Z,88.33
2019-03-23T07:02:48.095Z,87.92
2019-03-23T07:03:48.077Z,88.43
2019-03-23T07:04:48.070Z,88.43
2019-03-23T07:05:48.095Z,88.43
2019-03-23T07:06:48.045Z,88.68
2019-03-23T07:07:48.048Z,88.74
2019-03-23T07:08:48.028Z,88.95
2019-03-23T07:09:48.023Z,88.95
2019-03-23T07:10:48.024Z,88.64
2019-03-23T07:11:47.993Z,88.53
2019-03-23T07:12:47.982Z,88.95
2019-03-23T07:13:47.965Z,88.84
2019-03-23T07:14:47.966Z,88.33
2019-03-23T07:15:47.968Z,88.64
2019-03-23T07:16:47.940Z,88.84
2019-03-23T07:17:47.928Z,88.39
2019-03-23T07:18:47.919Z,88.49
2019-03-23T07:19:47.908Z,88.08
2019-03-23T07:20:47.915Z,88.29
2019-03-23T07:21:47.913Z,88.29
2019-03-23T07:22:47.880Z,88.18
2019-03-23T07:23:47.866Z,88.18
2019-03-23T07:24:47.856Z,87.88
2019-03-23T07:26:49.032Z,88.56
2019-03-23T07:28:08.861Z,87.88
2019-03-23T07:28:47.996Z,88.49
2019-03-23T07:29:47.796Z,87.53
2019-03-23T07:30:47.792Z,87.53
2019-03-23T07:31:47.814Z,87.63
2019-03-23T07:32:47.769Z,88.35
2019-03-23T07:33:47.765Z,87.43
2019-03-23T07:34:47.743Z,86.81
2019-03-23T07:35:47.734Z,86.77
2019-03-23T07:36:47.779Z,86.87
2019-03-23T07:37:47.760Z,87.08
2019-03-23T07:38:47.733Z,86.57
2019-03-23T07:39:48.476Z,86.66
2019-03-23T07:40:47.676Z,86.63
2019-03-23T07:41:47.686Z,86.73
2019-03-23T07:42:47.666Z,87.18
2019-03-23T07:43:47.666Z,86.93
2019-03-23T07:44:47.664Z,86.63
2019-03-23T07:45:47.632Z,86.63
2019-03-23T07:46:47.644Z,86.63
2019-03-23T07:47:47.601Z,86.69
2019-03-23T07:48:47.612Z,85.77
2019-03-23T07:49:47.589Z,85.80
2019-03-23T07:50:47.718Z,85.71
2019-03-23T07:51:47.616Z,85.97
2019-03-23T07:52:47.554Z,86.38
2019-03-23T07:53:47.548Z,85.77
2019-03-23T07:54:47.542Z,87.10
2019-03-23T07:55:47.542Z,86.90
2019-03-23T07:56:47.536Z,87.06
2019-03-23T07:57:47.492Z,86.04
2019-03-23T07:58:47.481Z,85.72
2019-03-23T07:59:47.569Z,85.69
2019-03-23T08:00:47.464Z,85.89
2019-03-23T08:01:47.482Z,85.38
2019-03-23T08:02:47.464Z,85.38
2019-03-23T08:03:47.426Z,85.64
2019-03-23T08:04:47.517Z,85.24
2019-03-23T08:05:47.414Z,85.20
2019-03-23T08:06:47.450Z,84.38
2019-03-23T08:07:47.413Z,84.55
2019-03-23T08:08:47.405Z,84.17
2019-03-23T08:09:47.373Z,83.93
2019-03-23T08:10:47.368Z,83.42
2019-03-23T08:11:47.462Z,83.42
2019-03-23T08:12:47.347Z,83.07
2019-03-23T08:13:47.353Z,82.67
2019-03-23T08:14:47.314Z,82.67
2019-03-23T08:15:47.298Z,82.26
2019-03-23T08:16:47.358Z,82.36
2019-03-23T08:17:47.288Z,81.81
2019-03-23T08:18:47.282Z,81.51
2019-03-23T08:19:47.282Z,81.74
2019-03-23T08:20:47.244Z,81.51
2019-03-23T08:21:47.298Z,81.71
2019-03-23T08:22:47.245Z,81.51
2019-03-23T08:23:47.220Z,80.89
2019-03-23T08:24:47.227Z,80.79
2019-03-23T08:25:47.225Z,80.48
2019-03-23T08:26:47.235Z,80.69
2019-03-23T08:27:47.171Z,80.04
2019-03-23T08:28:47.196Z,79.93
2019-03-23T08:29:47.160Z,80.24
2019-03-23T08:30:47.260Z,79.93
2019-03-23T08:31:47.180Z,80.14
2019-03-23T08:32:47.163Z,80.04
2019-03-23T08:33:47.103Z,79.93
2019-03-23T08:34:47.127Z,79.83
2019-03-23T08:35:47.114Z,79.43
2019-03-23T08:36:47.105Z,79.90
2019-03-23T08:37:49.080Z,79.59
2019-03-23T08:38:47.088Z,78.98
2019-03-23T08:39:48.648Z,79.28
2019-03-23T08:40:47.040Z,79.28
2019-03-23T08:41:47.046Z,78.98
2019-03-23T08:42:47.040Z,78.98
2019-03-23T08:43:47.002Z,79.08
2019-03-23T08:44:47.001Z,79.08
2019-03-23T08:45:47.002Z,78.57
2019-03-23T08:46:46.972Z,78.33
2019-03-23T08:47:47.086Z,78.23
2019-03-23T08:48:46.992Z,78.84
2019-03-23T08:49:46.936Z,78.23
2019-03-23T08:50:46.958Z,78.53
2019-03-23T08:51:46.926Z,78.64
2019-03-23T08:52:47.019Z,78.43
2019-03-23T08:53:46.927Z,78.43
2019-03-23T08:54:46.878Z,78.43
2019-03-23T08:55:46.868Z,78.64
2019-03-23T08:56:47.048Z,78.64
2019-03-23T08:57:47.300Z,78.74
2019-03-23T08:58:46.850Z,78.12
2019-03-23T08:59:46.843Z,78.70
2019-03-23T09:00:46.810Z,78.23
2019-03-23T09:01:46.870Z,78.19
2019-03-23T09:02:46.991Z,77.44
2019-03-23T09:03:52.556Z,77.85
2019-03-23T09:04:54.196Z,77.34
2019-03-23T09:05:47.564Z,77.03
2019-03-23T09:06:46.753Z,76.93
2019-03-23T09:07:47.150Z,76.93
2019-03-23T09:08:47.768Z,76.53
2019-03-23T09:09:47.574Z,76.59
2019-03-23T09:10:46.733Z,76.49
2019-03-23T09:11:46.691Z,76.39
2019-03-23T09:12:47.294Z,76.28
2019-03-23T09:13:46.940Z,76.39
2019-03-23T09:14:46.672Z,76.08
2019-03-23T09:15:46.966Z,76.18
2019-03-23T09:16:46.650Z,76.28
2019-03-23T09:17:47.093Z,75.88
2019-03-23T09:18:47.126Z,75.88
2019-03-23T09:19:46.915Z,75.33
2019-03-23T09:20:46.654Z,75.43
2019-03-23T09:21:46.950Z,75.43
2019-03-23T09:22:46.589Z,75.30
2019-03-23T09:23:46.607Z,74.93
2019-03-23T09:24:46.563Z,75.02
2019-03-23T09:25:46.550Z,74.82
2019-03-23T09:26:46.537Z,74.58
2019-03-23T09:27:46.564Z,74.93
2019-03-23T09:28:46.531Z,74.93
2019-03-23T09:29:46.496Z,74.89
2019-03-23T09:30:46.500Z,75.43
2019-03-23T09:31:46.474Z,75.54
2019-03-23T09:32:46.497Z,75.43
2019-03-23T09:33:46.462Z,75.40
2019-03-23T09:34:46.440Z,74.99
2019-03-23T09:35:46.416Z,74.79
2019-03-23T09:36:46.418Z,74.89
2019-03-23T09:37:46.434Z,74.79
2019-03-23T09:38:46.412Z,74.65
2019-03-23T09:39:46.424Z,74.45
2019-03-23T09:40:46.381Z,73.94
2019-03-23T09:41:46.366Z,73.39
2019-03-23T09:42:46.461Z,73.19
2019-03-23T09:43:46.356Z,72.78
2019-03-23T09:44:46.354Z,71.67
2019-03-23T09:45:46.377Z,71.94
2019-03-23T09:46:46.330Z,72.14
2019-03-23T09:47:46.496Z,71.43
2019-03-23T09:48:46.310Z,70.96
2019-03-23T09:49:46.292Z,71.57
2019-03-23T09:50:46.282Z,71.43
2019-03-23T09:51:46.291Z,72.04
2019-03-23T09:52:46.295Z,71.23
2019-03-23T09:53:46.230Z,71.33
2019-03-23T09:54:46.230Z,71.40
2019-03-23T09:55:46.220Z,70.79
2019-03-23T09:56:46.219Z,70.59
2019-03-23T09:57:46.247Z,70.48
2019-03-23T09:58:46.180Z,70.35
2019-03-23T09:59:46.176Z,70.65
2019-03-23T10:00:46.174Z,70.55
2019-03-23T10:01:46.168Z,71.06
2019-03-23T10:02:46.162Z,70.65
2019-03-23T10:03:46.120Z,70.15
2019-03-23T10:04:46.115Z,69.84
2019-03-23T10:05:46.102Z,69.60
2019-03-23T10:06:46.090Z,69.64
2019-03-23T10:07:46.226Z,69.64
2019-03-23T10:08:46.504Z,69.71
2019-03-23T10:09:46.059Z,70.52
2019-03-23T10:10:46.059Z,70.32
2019-03-23T10:11:46.048Z,70.52
2019-03-23T10:12:46.062Z,70.04
2019-03-23T10:13:46.031Z,70.11
2019-03-23T10:14:46.040Z,70.21
2019-03-23T10:15:46.023Z,70.15
2019-03-23T10:16:46.051Z,70.21
2019-03-23T10:17:45.995Z,70.52
2019-03-23T10:18:45.988Z,69.71
2019-03-23T10:19:46.003Z,70.01
2019-03-23T10:20:46.006Z,69.81
2019-03-23T10:21:45.924Z,70.01
2019-03-23T10:22:45.957Z,69.68
2019-03-23T10:23:45.947Z,68.87
2019-03-23T10:24:45.952Z,67.44
2019-03-23T10:25:45.895Z,67.34
2019-03-23T10:26:45.923Z,67.34
2019-03-23T10:27:45.924Z,67.34
2019-03-23T10:28:45.871Z,67.51
2019-03-23T10:29:45.875Z,67.75
2019-03-23T10:30:45.864Z,67.65
2019-03-23T10:31:45.814Z,67.75
2019-03-23T10:32:45.852Z,67.72
2019-03-23T10:33:45.807Z,67.21
2019-03-23T10:34:45.800Z,67.31
2019-03-23T10:35:45.779Z,67.11
2019-03-23T10:36:45.787Z,67.08
2019-03-23T10:37:45.808Z,66.88
2019-03-23T10:38:45.739Z,66.67
2019-03-23T10:39:45.750Z,67.18
2019-03-23T10:40:45.769Z,66.97
2019-03-23T10:41:45.734Z,66.94
2019-03-23T10:42:45.730Z,66.64
2019-03-23T10:43:45.726Z,66.84
2019-03-23T10:44:45.707Z,66.74
2019-03-23T10:45:45.682Z,66.24
2019-03-23T10:46:45.677Z,66.64
2019-03-23T10:47:45.876Z,66.44
2019-03-23T10:48:45.642Z,66.54
2019-03-23T10:49:45.681Z,66.61
2019-03-23T10:50:45.624Z,66.20
2019-03-23T10:51:45.607Z,66.61
2019-03-23T10:52:45.650Z,66.41
2019-03-23T10:53:45.592Z,66.41
2019-03-23T10:54:45.574Z,66.50
2019-03-23T10:55:45.553Z,66.41
2019-03-23T10:56:45.565Z,66.38
2019-03-23T10:57:45.560Z,66.47
2019-03-23T10:58:45.552Z,66.27
2019-03-23T10:59:45.576Z,66.38
2019-03-23T11:00:45.504Z,66.27
2019-03-23T11:01:45.517Z,66.07
2019-03-23T11:02:45.865Z,65.77
2019-03-23T11:03:45.468Z,66.38
2019-03-23T11:04:45.477Z,65.56
2019-03-23T11:06:46.641Z,65.97
2019-03-23T11:07:45.489Z,65.87
2019-03-23T11:08:45.434Z,66.20
2019-03-23T11:09:45.425Z,66.41
2019-03-23T11:10:45.421Z,66.47
2019-03-23T11:11:45.421Z,66.17
2019-03-23T11:12:45.405Z,65.87
2019-03-23T11:13:45.367Z,65.36
2019-03-23T11:14:45.436Z,65.47
2019-03-23T11:15:45.373Z,65.26
2019-03-23T11:16:45.341Z,65.06
2019-03-23T11:17:45.386Z,65.47
2019-03-23T11:18:45.381Z,64.73
2019-03-23T11:19:45.338Z,65.23
2019-03-23T11:20:45.286Z,65.20
2019-03-23T11:21:45.296Z,64.56
2019-03-23T11:22:45.297Z,63.09
2019-03-23T11:23:45.612Z,61.75
2019-03-23T11:24:45.247Z,60.81
2019-03-23T11:25:45.227Z,60.38
2019-03-23T11:26:45.224Z,60.41
2019-03-23T11:27:45.259Z,60.17
2019-03-23T11:28:45.205Z,58.26
2019-03-23T11:29:45.209Z,58.23
2019-03-23T11:30:45.186Z,58.34
2019-03-23T11:31:45.197Z,57.48
2019-03-23T11:32:45.199Z,57.60
2019-03-23T11:33:45.199Z,57.88
2019-03-23T11:34:45.147Z,56.77
2019-03-23T11:35:45.152Z,56.84
2019-03-23T11:36:45.131Z,56.77
2019-03-23T11:37:45.412Z,57.48
2019-03-23T11:38:45.094Z,56.95
2019-03-23T11:39:45.087Z,56.41
2019-03-23T11:40:52.916Z,57.55
2019-03-23T11:41:46.072Z,57.78
2019-03-23T11:42:50.158Z,57.88
2019-03-23T11:43:46.057Z,58.48
2019-03-23T11:44:45.093Z,57.65
2019-03-23T11:45:45.025Z,57.32
2019-03-23T11:46:44.996Z,57.32
2019-03-23T11:47:45.007Z,57.35
2019-03-23T11:48:44.977Z,58.05
2019-03-23T11:49:44.988Z,57.75
2019-03-23T11:50:44.974Z,58.15
2019-03-23T11:51:45.005Z,58.51
2019-03-23T11:52:47.022Z,58.41
2019-03-23T11:53:44.920Z,58.48
2019-03-23T11:54:44.933Z,57.68
2019-03-23T11:55:44.929Z,57.48
2019-03-23T11:56:44.896Z,58.07
2019-03-23T11:57:44.924Z,57.78
2019-03-23T11:58:44.871Z,57.04
2019-03-23T11:59:44.867Z,56.95
2019-03-23T12:00:44.859Z,56.31
2019-03-23T12:01:51.659Z,56.64
2019-03-23T12:02:45.857Z,56.21
2019-03-23T12:03:44.832Z,55.55
2019-03-23T12:04:44.817Z,54.96
2019-03-23T12:05:44.806Z,54.43
2019-03-23T12:06:44.803Z,54.10
2019-03-23T12:07:44.839Z,53.30
2019-03-23T12:08:44.815Z,53.02
2019-03-23T12:09:44.762Z,54.35
2019-03-23T12:10:44.744Z,54.38
2019-03-23T12:11:44.725Z,54.60
2019-03-23T12:12:44.742Z,55.21
2019-03-23T12:13:44.710Z,54.80
2019-03-23T12:14:44.739Z,54.91
2019-03-23T12:15:44.702Z,54.73
2019-03-23T12:16:44.677Z,54.99
2019-03-23T12:17:44.771Z,56.68
2019-03-23T12:18:44.707Z,58.87
2019-03-23T12:19:44.648Z,58.09
2019-03-23T12:20:44.651Z,58.75
2019-03-23T12:21:44.621Z,57.71
2019-03-23T12:22:44.655Z,56.90
2019-03-23T12:23:47.615Z,58.04
2019-03-23T12:24:44.671Z,57.43
2019-03-23T12:25:44.632Z,57.51
2019-03-23T12:26:44.623Z,56.60
2019-03-23T12:27:44.656Z,56.77
2019-03-23T12:28:44.547Z,55.16
2019-03-23T12:29:44.537Z,55.46
2019-03-23T12:30:44.541Z,56.30
2019-03-23T12:31:44.531Z,56.81
2019-03-23T12:32:44.565Z,56.27
2019-03-23T12:33:44.523Z,54.61
2019-03-23T12:34:44.486Z,53.45
2019-03-23T12:35:44.489Z,53.05
2019-03-23T12:36:44.453Z,53.02
2019-03-23T12:37:44.476Z,52.49
2019-03-23T12:38:44.437Z,52.06
2019-03-23T12:39:44.446Z,54.91
2019-03-23T12:40:44.420Z,57.29
2019-03-23T12:41:44.426Z,58.58
2019-03-23T12:42:44.446Z,60.03
2019-03-23T12:43:44.406Z,60.10
2019-03-23T12:44:44.371Z,59.70
2019-03-23T12:46:48.536Z,57.89
2019-03-23T12:47:44.391Z,57.23
2019-03-23T12:48:44.378Z,56.70
2019-03-23T12:49:44.320Z,57.03
2019-03-23T12:50:44.334Z,55.16
2019-03-23T12:51:44.305Z,56.73
2019-03-23T12:52:44.399Z,55.49
2019-03-23T12:53:44.301Z,56.73
2019-03-23T12:54:44.301Z,58.53
2019-03-23T12:55:44.257Z,61.51
2019-03-23T12:56:44.241Z,63.89
2019-03-23T12:57:44.245Z,63.89