createdAt,value
2018-02-24T00:09:08.093Z,1017.3
2018-02-24T00:19:08.043Z,1017.39
2018-02-24T00:29:08.031Z,1017.39
2018-02-24T00:39:08.062Z,1017.33
2018-02-24T00:49:08.120Z,1017.46
2018-02-24T00:59:08.053Z,1017.36
2018-02-24T01:09:08.173Z,1017.4
2018-02-24T01:19:08.132Z,1017.33
2018-02-24T01:29:08.191Z,1017.31
2018-02-24T01:39:08.090Z,1017.33
2018-02-24T01:49:08.092Z,1017.4
2018-02-24T01:59:08.150Z,1017.46
2018-02-24T02:09:08.132Z,1017.43
2018-02-24T02:19:08.104Z,1017.45
2018-02-24T02:29:08.103Z,1017.44
2018-02-24T02:39:08.124Z,1017.47
2018-02-24T02:49:08.186Z,1017.44
2018-02-24T02:59:08.146Z,1017.37
2018-02-24T03:09:08.128Z,1017.5
2018-02-24T03:19:08.269Z,1017.66
2018-02-24T03:29:08.149Z,1017.83
2018-02-24T03:39:08.174Z,1017.76
2018-02-24T03:49:08.238Z,1017.83
2018-02-24T03:59:08.159Z,1017.85
2018-02-24T04:09:08.172Z,1017.91
2018-02-24T04:19:08.229Z,1017.96
2018-02-24T04:29:08.302Z,1018.16
2018-02-24T04:39:08.260Z,1018.16
2018-02-24T04:49:08.212Z,1018.26
2018-02-24T04:59:08.202Z,1018.38
2018-02-24T05:09:08.198Z,1018.32
2018-02-24T05:19:08.229Z,1018.42
2018-02-24T05:29:08.258Z,1018.56
2018-02-24T05:39:08.397Z,1018.54
2018-02-24T05:49:08.300Z,1018.69
2018-02-24T05:59:08.251Z,1018.88
2018-02-24T06:09:08.301Z,1018.92
2018-02-24T06:19:08.257Z,1018.98
2018-02-24T06:29:08.263Z,1019.04
2018-02-24T06:39:08.290Z,1019.07
2018-02-24T06:49:08.345Z,1019.16
2018-02-24T06:59:08.321Z,1019.24
2018-02-24T07:09:08.388Z,1019.39
2018-02-24T07:19:08.301Z,1019.5
2018-02-24T07:29:08.313Z,1019.51
2018-02-24T07:39:08.351Z,1019.63
2018-02-24T07:49:08.294Z,1019.64
2018-02-24T07:59:08.298Z,1019.65
2018-02-24T08:09:08.336Z,1019.69
2018-02-24T08:19:08.325Z,1019.76
2018-02-24T08:29:08.401Z,1019.7
2018-02-24T08:39:08.361Z,1019.86
2018-02-24T08:49:08.410Z,1019.88
2018-02-24T08:59:08.453Z,1020
2018-02-24T09:09:08.416Z,1020.08
2018-02-24T09:19:08.372Z,1020.09
2018-02-24T09:29:08.445Z,1020.1
2018-02-24T09:39:08.382Z,1020.23
2018-02-24T09:49:08.466Z,1020.16
2018-02-24T09:59:08.439Z,1020.34
2018-02-24T10:09:08.663Z,1020.26
2018-02-24T10:19:08.480Z,1020.23
2018-02-24T10:29:08.529Z,1020.2
2018-02-24T10:39:08.492Z,1020.32
2018-02-24T10:49:08.554Z,1020.36
2018-02-24T10:59:08.489Z,1020.24
2018-02-24T11:09:08.585Z,1020.24
2018-02-24T11:19:08.525Z,1020.14
2018-02-24T11:29:08.490Z,1020.49
2018-02-24T11:39:08.584Z,1020.28
2018-02-24T11:49:08.524Z,1020.23
2018-02-24T11:59:08.553Z,1020.08
2018-02-24T12:09:08.511Z,1020.01
2018-02-24T12:19:08.583Z,1020.1
2018-02-24T12:29:08.569Z,1020.26
2018-02-24T12:39:08.635Z,1020.07
2018-02-24T12:49:08.601Z,1019.93
2018-02-24T12:59:08.676Z,1020.16
2018-02-24T13:09:08.602Z,1020.04
2018-02-24T13:19:08.674Z,1020.03
2018-02-24T13:29:08.619Z,1020.13
2018-02-24T13:39:08.594Z,1020.14
2018-02-24T13:49:08.749Z,1020.07
2018-02-24T13:59:08.611Z,1020.21
2018-02-24T14:09:08.672Z,1020.11
2018-02-24T14:19:08.631Z,1020.02
2018-02-24T14:29:08.703Z,1019.94
2018-02-24T14:39:08.671Z,1019.97
2018-02-24T14:49:08.720Z,1019.91
2018-02-24T14:59:08.665Z,1019.9
2018-02-24T15:09:08.745Z,1019.85
2018-02-24T15:19:08.701Z,1019.79
2018-02-24T15:29:08.757Z,1019.77
2018-02-24T15:39:08.750Z,1019.75
2018-02-24T15:49:08.700Z,1019.63
2018-02-24T15:59:08.735Z,1019.56
2018-02-24T16:09:08.712Z,1019.68
2018-02-24T16:19:08.785Z,1019.75
2018-02-24T16:29:08.730Z,1019.7
2018-02-24T16:39:08.790Z,1019.9
2018-02-24T16:49:08.750Z,1020.06
2018-02-24T16:59:08.815Z,1020.09
2018-02-24T17:09:08.785Z,1020.12
2018-02-24T17:19:08.743Z,1020.19
2018-02-24T17:29:08.797Z,1020.29
2018-02-24T17:39:08.776Z,1020.39
2018-02-24T17:49:08.822Z,1020.39
2018-02-24T17:59:08.790Z,1020.59
2018-02-24T18:09:08.859Z,1020.57
2018-02-24T18:19:08.800Z,1020.59
2018-02-24T18:29:08.876Z,1020.53
2018-02-24T18:39:08.819Z,1020.72
2018-02-24T18:49:08.890Z,1020.8
2018-02-24T18:59:08.871Z,1020.85
2018-02-24T19:09:08.824Z,1020.9
2018-02-24T19:19:08.900Z,1020.91
2018-02-24T19:29:08.822Z,1021.01
2018-02-24T19:39:08.914Z,1021.09
2018-02-24T19:49:08.812Z,1021.11
2018-02-24T19:59:08.945Z,1021.28
2018-02-24T20:09:08.888Z,1021.13
2018-02-24T20:19:08.940Z,1021.13
2018-02-24T20:29:08.920Z,1021.13
2018-02-24T20:39:08.881Z,1021.3
2018-02-24T20:49:08.931Z,1021.23
2018-02-24T20:59:09.001Z,1021.32
2018-02-24T21:09:08.970Z,1021.44
2018-02-24T21:19:08.916Z,1021.45
2018-02-24T21:29:08.972Z,1021.55
2018-02-24T21:39:08.975Z,1021.59
2018-02-24T21:49:09.039Z,1021.88
2018-02-24T21:59:08.979Z,1021.83
2018-02-24T22:09:09.053Z,1021.8
2018-02-24T22:19:09.017Z,1021.76
2018-02-24T22:29:08.946Z,1021.88
2018-02-24T22:39:09.008Z,1022.01
2018-02-24T22:49:08.976Z,1022
2018-02-24T22:59:09.029Z,1021.87
2018-02-24T23:09:08.987Z,1021.93
2018-02-24T23:19:09.078Z,1022.11
2018-02-24T23:29:09.053Z,1022.07
2018-02-24T23:39:08.993Z,1022.05
2018-02-24T23:49:09.061Z,1022.1
2018-02-24T23:59:08.997Z,1022.25
