createdAt,value
2018-02-27T00:00:00.426Z,-9.27
2018-02-27T00:02:29.615Z,-9.36
2018-02-27T00:04:59.680Z,-9.43
2018-02-27T00:07:28.848Z,-9.53
2018-02-27T00:09:58.004Z,-9.69
2018-02-27T00:12:27.203Z,-9.51
2018-02-27T00:14:56.392Z,-9.75
2018-02-27T00:17:27.567Z,-9.90
2018-02-27T00:19:56.779Z,-9.79
2018-02-27T00:22:25.987Z,-9.82
2018-02-27T00:24:55.160Z,-9.91
2018-02-27T00:27:24.335Z,-9.93
2018-02-27T00:29:53.521Z,-9.95
2018-02-27T00:32:24.273Z,-9.91
2018-02-27T00:34:53.471Z,-9.90
2018-02-27T00:37:22.642Z,-9.93
2018-02-27T00:39:51.814Z,-9.95
2018-02-27T00:44:56.171Z,-9.99
2018-02-27T00:47:25.370Z,-9.95
2018-02-27T00:49:54.552Z,-9.78
2018-02-27T00:52:23.755Z,-9.76
2018-02-27T00:54:52.915Z,-9.80
2018-02-27T00:57:22.077Z,-9.83
2018-02-27T00:59:52.250Z,-9.90
2018-02-27T01:02:21.443Z,-9.92
2018-02-27T01:04:50.598Z,-10.03
2018-02-27T01:07:19.800Z,-10.07
2018-02-27T01:09:48.987Z,-10.05
2018-02-27T01:12:18.183Z,-10.05
2018-02-27T01:17:22.546Z,-9.99
2018-02-27T01:19:51.715Z,-10.17
2018-02-27T01:22:20.944Z,-10.22
2018-02-27T01:24:50.164Z,-10.20
2018-02-27T01:27:19.419Z,-10.36
2018-02-27T01:29:57.543Z,-10.46
2018-02-27T01:32:26.771Z,-10.38
2018-02-27T01:34:55.960Z,-10.44
2018-02-27T01:37:26.730Z,-10.56
2018-02-27T01:39:56.928Z,-10.56
2018-02-27T01:42:26.110Z,-10.51
2018-02-27T01:44:55.283Z,-10.49
2018-02-27T01:47:25.088Z,-10.48
2018-02-27T01:49:57.857Z,-10.55
2018-02-27T01:52:27.038Z,-10.67
2018-02-27T01:54:56.217Z,-10.67
2018-02-27T01:57:26.362Z,-10.70
2018-02-27T01:59:55.534Z,-10.68
2018-02-27T02:02:24.771Z,-10.77
2018-02-27T02:04:53.947Z,-10.84
2018-02-27T02:07:23.120Z,-10.78
2018-02-27T02:09:52.282Z,-10.83
2018-02-27T02:12:21.459Z,-10.87
2018-02-27T02:17:25.826Z,-10.97
2018-02-27T02:19:55.031Z,-10.98
2018-02-27T02:22:24.206Z,-11.04
2018-02-27T02:27:28.605Z,-11.16
2018-02-27T02:29:57.775Z,-11.05
2018-02-27T02:32:27.272Z,-11.11
2018-02-27T02:34:57.386Z,-11.12
2018-02-27T02:37:26.533Z,-11.31
2018-02-27T02:39:55.751Z,-11.35
2018-02-27T02:42:24.975Z,-11.27
2018-02-27T02:44:55.120Z,-11.24
2018-02-27T02:47:24.294Z,-11.14
2018-02-27T02:49:53.458Z,-11.19
2018-02-27T02:52:22.623Z,-11.28
2018-02-27T02:54:51.827Z,-11.32
2018-02-27T02:57:21.960Z,-11.26
2018-02-27T02:59:51.139Z,-11.26
2018-02-27T03:02:20.307Z,-11.32
2018-02-27T03:04:49.565Z,-11.39
2018-02-27T03:07:18.749Z,-11.40
2018-02-27T03:09:47.895Z,-11.46
2018-02-27T03:12:17.067Z,-11.61
2018-02-27T03:15:01.199Z,-11.62
2018-02-27T03:17:30.407Z,-11.70
2018-02-27T03:20:00.639Z,-11.77
2018-02-27T03:22:29.822Z,-11.81
2018-02-27T03:24:58.971Z,-11.74
2018-02-27T03:27:28.152Z,-11.65
2018-02-27T03:29:57.304Z,-11.68
2018-02-27T03:32:26.487Z,-11.74
2018-02-27T03:34:55.660Z,-11.81
2018-02-27T03:37:25.742Z,-11.87
2018-02-27T03:39:55.013Z,-11.80
2018-02-27T03:42:24.191Z,-11.79
2018-02-27T03:44:53.363Z,-11.84
2018-02-27T03:49:58.268Z,-11.57
2018-02-27T03:52:27.408Z,-11.65
2018-02-27T03:54:56.627Z,-11.57
2018-02-27T03:57:25.771Z,-11.58
2018-02-27T03:59:55.016Z,-11.68
2018-02-27T04:04:59.375Z,-11.46
2018-02-27T04:07:28.599Z,-11.34
2018-02-27T04:09:59.213Z,-11.22
2018-02-27T04:12:28.385Z,-11.18
2018-02-27T04:14:58.520Z,-11.33
2018-02-27T04:17:27.715Z,-11.29
2018-02-27T04:19:56.918Z,-11.26
2018-02-27T04:22:26.081Z,-11.22
2018-02-27T04:24:55.254Z,-11.15
2018-02-27T04:27:24.469Z,-11.07
2018-02-27T04:29:53.616Z,-11.09
2018-02-27T04:32:22.804Z,-11.12
2018-02-27T04:34:51.971Z,-11.21
2018-02-27T04:37:21.143Z,-11.24
2018-02-27T04:39:50.351Z,-11.09
2018-02-27T04:42:19.547Z,-11.12
2018-02-27T04:44:49.055Z,-11.22
2018-02-27T04:47:18.287Z,-11.17
2018-02-27T04:49:47.463Z,-11.06
2018-02-27T04:52:16.689Z,-11.04
2018-02-27T04:54:45.878Z,-11.22
2018-02-27T04:57:15.027Z,-11.32
2018-02-27T04:59:55.952Z,-11.32
2018-02-27T05:02:25.108Z,-11.33
2018-02-27T05:04:54.287Z,-11.32
2018-02-27T05:07:23.439Z,-11.35
2018-02-27T05:09:52.643Z,-11.43
2018-02-27T05:12:21.848Z,-11.40
2018-02-27T05:14:51.049Z,-11.46
2018-02-27T05:17:20.293Z,-11.38
2018-02-27T05:20:01.270Z,-11.41
2018-02-27T05:22:30.909Z,-11.35
2018-02-27T05:25:00.140Z,-11.32
2018-02-27T05:27:29.338Z,-11.28
2018-02-27T05:29:58.480Z,-11.33
2018-02-27T05:32:27.643Z,-11.37
2018-02-27T05:34:56.824Z,-11.36
2018-02-27T05:37:26.013Z,-11.44
2018-02-27T05:39:56.164Z,-11.34
2018-02-27T05:42:25.372Z,-11.39
2018-02-27T05:44:54.556Z,-11.57
2018-02-27T05:49:59.923Z,-11.58
2018-02-27T05:52:29.118Z,-11.51
2018-02-27T05:54:58.319Z,-11.50
2018-02-27T05:57:27.495Z,-11.57
2018-02-27T05:59:56.667Z,-11.63
2018-02-27T06:02:25.946Z,-11.59
2018-02-27T06:04:55.164Z,-11.57
2018-02-27T06:07:24.347Z,-11.63
2018-02-27T06:09:53.515Z,-11.66
2018-02-27T06:12:22.727Z,-11.54
2018-02-27T06:14:51.903Z,-11.42
2018-02-27T06:17:21.209Z,-11.41
2018-02-27T06:19:50.408Z,-11.42
2018-02-27T06:22:20.294Z,-11.34
2018-02-27T06:24:49.460Z,-11.39
2018-02-27T06:27:18.660Z,-11.53
2018-02-27T06:29:48.755Z,-11.52
2018-02-27T06:32:17.944Z,-11.41
2018-02-27T06:34:47.114Z,-11.38
2018-02-27T06:37:16.419Z,-11.19
2018-02-27T06:39:45.575Z,-11.21
2018-02-27T06:42:14.752Z,-11.17
2018-02-27T06:44:44.971Z,-11.20
2018-02-27T06:47:14.182Z,-11.06
2018-02-27T06:49:44.504Z,-10.95
2018-02-27T06:52:13.669Z,-10.77
2018-02-27T06:54:42.872Z,-10.58
2018-02-27T06:57:12.050Z,-10.66
2018-02-27T06:59:41.227Z,-10.43
2018-02-27T07:02:10.394Z,-10.41
2018-02-27T07:04:39.584Z,-10.26
2018-02-27T07:07:08.779Z,-10.19
2018-02-27T07:09:37.955Z,-9.90
2018-02-27T07:12:07.124Z,-9.73
2018-02-27T07:14:36.310Z,-9.74
2018-02-27T07:17:05.480Z,-9.52
2018-02-27T07:22:09.933Z,-9.42
2018-02-27T07:24:39.150Z,-9.43
2018-02-27T07:27:14.808Z,-9.39
2018-02-27T07:29:44.041Z,-9.28
2018-02-27T07:32:13.229Z,-9.27
2018-02-27T07:34:42.460Z,-9.04
2018-02-27T07:37:11.627Z,-8.94
2018-02-27T07:39:40.979Z,-8.86
2018-02-27T07:42:10.136Z,-8.65
2018-02-27T07:44:55.569Z,-8.62
2018-02-27T07:47:25.467Z,-8.27
2018-02-27T07:49:54.639Z,-8.29
2018-02-27T07:52:23.799Z,-8.31
2018-02-27T07:54:52.960Z,-8.20
2018-02-27T07:57:22.142Z,-8.03
2018-02-27T07:59:51.286Z,-8.03
2018-02-27T08:02:20.494Z,-7.98
2018-02-27T08:04:49.660Z,-7.92
2018-02-27T08:07:18.832Z,-7.73
2018-02-27T08:09:47.987Z,-7.57
2018-02-27T08:12:17.186Z,-7.43
2018-02-27T08:17:22.047Z,-7.05
2018-02-27T08:19:51.184Z,-7.12
2018-02-27T08:22:20.388Z,-7.28
2018-02-27T08:24:50.302Z,-7.24
2018-02-27T08:27:20.109Z,-7.29
2018-02-27T08:29:55.655Z,-7.32
2018-02-27T08:32:24.823Z,-6.86
2018-02-27T08:34:54.024Z,-6.76
2018-02-27T08:37:23.159Z,-6.76
2018-02-27T08:39:52.355Z,-6.45
2018-02-27T08:42:21.500Z,-5.98
2018-02-27T08:44:50.700Z,-5.77
2018-02-27T08:47:19.840Z,-5.87
2018-02-27T08:49:49.007Z,-5.36
2018-02-27T08:52:18.151Z,-5.36
2018-02-27T08:54:47.351Z,-5.15
2018-02-27T08:57:16.502Z,-4.85
2018-02-27T08:59:45.795Z,-4.88
2018-02-27T09:02:14.975Z,-4.82
2018-02-27T09:04:44.151Z,-4.42
2018-02-27T09:07:13.318Z,-4.08
2018-02-27T09:09:42.460Z,-3.39
2018-02-27T09:12:11.640Z,-3.00
2018-02-27T09:17:16.513Z,-2.93
2018-02-27T09:19:45.666Z,-1.94
2018-02-27T09:22:14.829Z,-0.59
2018-02-27T09:24:44.011Z,0.48
2018-02-27T09:27:13.158Z,1.12
2018-02-27T09:29:42.330Z,1.65
2018-02-27T09:32:11.476Z,1.89
2018-02-27T09:34:40.724Z,2.28
2018-02-27T09:37:09.890Z,2.36
2018-02-27T09:39:39.071Z,2.38
2018-02-27T09:42:08.224Z,1.38
2018-02-27T09:47:19.579Z,2.11
2018-02-27T09:49:48.754Z,2.55
2018-02-27T09:52:17.902Z,3.69
2018-02-27T09:54:47.119Z,3.19
2018-02-27T09:57:16.277Z,1.73
2018-02-27T10:02:20.687Z,1.59
2018-02-27T10:04:49.852Z,0.69
2018-02-27T10:07:19.009Z,0.33
2018-02-27T10:09:48.159Z,0.57
2018-02-27T10:12:17.369Z,0.57
2018-02-27T10:17:32.163Z,-0.01
2018-02-27T10:20:01.325Z,-0.83
2018-02-27T10:22:30.491Z,0.03
2018-02-27T10:24:59.656Z,0.39
2018-02-27T10:27:28.839Z,0.75
2018-02-27T10:29:57.980Z,-0.04
2018-02-27T10:32:27.252Z,0.42
2018-02-27T10:34:56.469Z,1.26
2018-02-27T10:37:25.695Z,1.85
2018-02-27T10:39:54.883Z,2.08
2018-02-27T10:42:24.047Z,0.84
2018-02-27T10:44:53.228Z,0.97
2018-02-27T10:47:22.363Z,1.57
2018-02-27T10:49:51.522Z,2.16
2018-02-27T10:52:20.726Z,1.93
2018-02-27T10:54:55.836Z,2.79
2018-02-27T11:00:04.539Z,3.30
2018-02-27T11:02:33.696Z,2.84
2018-02-27T11:05:03.404Z,2.57
2018-02-27T11:07:32.579Z,2.18
2018-02-27T11:10:01.755Z,1.35
2018-02-27T11:12:30.922Z,1.02
2018-02-27T11:15:03.922Z,0.74
2018-02-27T11:17:33.095Z,0.63
2018-02-27T11:20:02.996Z,1.15
2018-02-27T11:22:32.181Z,1.56
2018-02-27T11:25:01.413Z,2.24
2018-02-27T11:27:30.591Z,2.88
2018-02-27T11:30:01.282Z,2.11
2018-02-27T11:32:30.435Z,2.26
2018-02-27T11:34:59.625Z,2.57
2018-02-27T11:37:28.807Z,2.15
2018-02-27T11:39:57.961Z,1.56
2018-02-27T11:42:27.107Z,1.36
2018-02-27T11:44:56.338Z,1.65
2018-02-27T11:47:25.528Z,2.57
2018-02-27T11:49:54.696Z,2.03
2018-02-27T11:52:23.861Z,3.25
2018-02-27T11:54:53.028Z,3.38
2018-02-27T11:59:57.899Z,4.09
2018-02-27T12:02:27.086Z,3.43
2018-02-27T12:04:56.281Z,2.38
2018-02-27T12:07:25.504Z,2.19
2018-02-27T12:09:54.663Z,3.27
2018-02-27T12:12:23.819Z,2.37
2018-02-27T12:14:52.985Z,1.54
2018-02-27T12:17:22.156Z,2.05
2018-02-27T12:19:51.360Z,2.97
2018-02-27T12:22:29.967Z,3.71
2018-02-27T12:24:59.152Z,2.04
2018-02-27T12:27:28.337Z,1.86
2018-02-27T12:29:57.491Z,3.61
2018-02-27T12:32:26.665Z,3.75
2018-02-27T12:34:55.823Z,4.55
2018-02-27T12:37:24.986Z,4.67
2018-02-27T12:42:29.393Z,3.90
2018-02-27T12:44:58.602Z,3.90
2018-02-27T12:47:27.824Z,3.37
2018-02-27T12:49:56.988Z,3.14
2018-02-27T12:52:26.138Z,3.03
2018-02-27T12:54:55.295Z,2.79
2018-02-27T12:57:24.446Z,2.97
2018-02-27T12:59:53.641Z,4.02
2018-02-27T13:02:23.823Z,4.85
2018-02-27T13:04:52.999Z,5.97
2018-02-27T13:07:22.171Z,5.95
2018-02-27T13:09:51.346Z,5.61
2018-02-27T13:12:20.518Z,4.92
2018-02-27T13:14:49.746Z,5.75
2018-02-27T13:17:18.907Z,5.44
2018-02-27T13:19:48.051Z,5.91
2018-02-27T13:22:17.221Z,6.47
2018-02-27T13:24:46.412Z,7.98
2018-02-27T13:27:15.578Z,7.92
2018-02-27T13:29:44.708Z,7.18
2018-02-27T13:32:13.860Z,7.49
2018-02-27T13:34:43.034Z,7.14
2018-02-27T13:37:12.218Z,6.95
2018-02-27T13:39:41.586Z,7.25
2018-02-27T13:42:10.728Z,6.96
2018-02-27T13:44:41.097Z,6.01
2018-02-27T13:47:10.252Z,4.55
2018-02-27T13:52:14.635Z,6.62
2018-02-27T13:54:43.939Z,7.10
2018-02-27T13:57:13.076Z,6.12
2018-02-27T13:59:42.238Z,4.70
2018-02-27T14:02:11.387Z,3.92
2018-02-27T14:04:41.316Z,4.07
2018-02-27T14:07:10.519Z,3.74
2018-02-27T14:12:14.895Z,5.66
2018-02-27T14:14:44.102Z,4.80
2018-02-27T14:17:13.260Z,3.63
2018-02-27T14:19:42.400Z,5.01
2018-02-27T14:22:11.573Z,5.00
2018-02-27T14:24:41.636Z,5.71
2018-02-27T14:27:10.800Z,5.71
2018-02-27T14:29:41.389Z,5.17
2018-02-27T14:32:10.560Z,5.21
2018-02-27T14:34:41.131Z,5.38
2018-02-27T14:37:10.299Z,4.65
2018-02-27T14:39:40.842Z,3.86
2018-02-27T14:42:10.023Z,2.13
2018-02-27T14:44:40.745Z,0.82
2018-02-27T14:47:09.936Z,-0.38
2018-02-27T14:49:40.426Z,2.39
2018-02-27T14:52:09.599Z,4.77
2018-02-27T14:57:19.869Z,7.48
2018-02-27T14:59:53.192Z,6.55
2018-02-27T15:02:26.629Z,6.00
2018-02-27T15:05:01.971Z,5.07
2018-02-27T15:07:35.483Z,5.33
2018-02-27T15:10:14.747Z,5.43
2018-02-27T15:12:50.158Z,5.31
2018-02-27T15:15:25.012Z,4.91
2018-02-27T15:17:57.934Z,4.31
2018-02-27T15:20:27.120Z,3.14
2018-02-27T15:25:31.633Z,1.32
2018-02-27T15:28:00.823Z,0.56
2018-02-27T15:30:30.107Z,0.49
2018-02-27T15:33:00.256Z,-0.61
2018-02-27T15:35:29.794Z,-0.61
2018-02-27T15:37:59.177Z,-0.88
2018-02-27T15:40:28.409Z,-1.37
2018-02-27T15:42:59.679Z,-1.59
2018-02-27T15:45:29.281Z,-2.11
2018-02-27T15:47:59.516Z,-2.66
2018-02-27T15:50:29.138Z,-3.31
2018-02-27T15:52:58.794Z,-3.05
2018-02-27T15:55:28.032Z,-3.56
2018-02-27T15:57:57.824Z,-4.33
2018-02-27T16:00:27.140Z,-4.71
2018-02-27T16:02:56.416Z,-4.98
2018-02-27T16:05:35.699Z,-4.70
2018-02-27T16:08:05.874Z,-4.98
2018-02-27T16:10:35.734Z,-5.01
2018-02-27T16:13:04.896Z,-5.11
2018-02-27T16:15:34.665Z,-5.46
2018-02-27T16:18:04.112Z,-5.52
2018-02-27T16:20:33.628Z,-5.70
2018-02-27T16:23:02.791Z,-5.83
2018-02-27T16:25:31.969Z,-5.98
2018-02-27T16:28:01.140Z,-6.09
2018-02-27T16:30:30.331Z,-6.40
2018-02-27T16:33:00.521Z,-6.55
2018-02-27T16:35:29.818Z,-6.70
2018-02-27T16:37:59.004Z,-6.74
2018-02-27T16:40:28.729Z,-6.77
2018-02-27T16:42:58.897Z,-6.99
2018-02-27T16:45:28.176Z,-7.17
2018-02-27T16:47:57.348Z,-7.27
2018-02-27T16:50:26.542Z,-7.40
2018-02-27T16:52:55.804Z,-7.51
2018-02-27T16:55:25.057Z,-7.70
2018-02-27T16:57:54.266Z,-7.77
2018-02-27T17:00:23.440Z,-7.73
2018-02-27T17:02:52.601Z,-7.85
2018-02-27T17:05:22.898Z,-7.98
2018-02-27T17:07:52.600Z,-8.07
2018-02-27T17:10:26.122Z,-8.10
2018-02-27T17:12:55.313Z,-8.11
2018-02-27T17:15:24.627Z,-8.16
2018-02-27T17:17:57.567Z,-8.25
2018-02-27T17:20:27.015Z,-8.28
2018-02-27T17:22:56.315Z,-8.30
2018-02-27T17:25:25.473Z,-8.33
2018-02-27T17:27:54.704Z,-8.49
2018-02-27T17:30:23.920Z,-8.59
2018-02-27T17:32:53.055Z,-8.65
2018-02-27T17:35:22.299Z,-8.79
2018-02-27T17:37:51.437Z,-8.96
2018-02-27T17:40:20.607Z,-9.01
2018-02-27T17:42:49.879Z,-8.99
2018-02-27T17:47:55.079Z,-8.90
2018-02-27T17:50:25.470Z,-9.18
2018-02-27T17:52:55.340Z,-9.22
2018-02-27T17:55:24.705Z,-9.17
2018-02-27T17:58:00.402Z,-9.18
2018-02-27T18:00:31.134Z,-9.28
2018-02-27T18:03:00.733Z,-9.31
2018-02-27T18:05:29.908Z,-9.34
2018-02-27T18:07:59.077Z,-9.48
2018-02-27T18:10:28.290Z,-9.60
2018-02-27T18:12:57.624Z,-9.63
2018-02-27T18:15:26.859Z,-9.82
2018-02-27T18:17:56.064Z,-9.89
2018-02-27T18:20:25.223Z,-10.02
2018-02-27T18:22:54.392Z,-10.08
2018-02-27T18:25:23.587Z,-10.13
2018-02-27T18:28:05.008Z,-10.14
2018-02-27T18:30:34.825Z,-10.30
2018-02-27T18:33:03.997Z,-10.28
2018-02-27T18:35:33.199Z,-10.15
2018-02-27T18:38:02.372Z,-10.28
2018-02-27T18:40:31.595Z,-10.33
2018-02-27T18:43:00.826Z,-10.43
2018-02-27T18:45:30.039Z,-10.44
2018-02-27T18:48:01.729Z,-10.52
2018-02-27T18:50:31.083Z,-10.44
2018-02-27T18:53:00.557Z,-10.56
2018-02-27T18:58:05.731Z,-10.58
2018-02-27T19:00:34.981Z,-10.61
2018-02-27T19:03:04.622Z,-10.69
2018-02-27T19:05:33.840Z,-10.57
2018-02-27T19:08:03.031Z,-10.57
2018-02-27T19:10:32.242Z,-10.67
2018-02-27T19:13:01.904Z,-10.64
2018-02-27T19:15:31.229Z,-10.79
2018-02-27T19:18:00.616Z,-10.99
2018-02-27T19:20:38.795Z,-11.01
2018-02-27T19:23:08.015Z,-11.14
2018-02-27T19:25:37.291Z,-11.22
2018-02-27T19:28:06.576Z,-11.28
2018-02-27T19:30:36.179Z,-11.40
2018-02-27T19:33:05.705Z,-11.44
2018-02-27T19:35:34.911Z,-11.53
2018-02-27T19:38:05.188Z,-11.56
2018-02-27T19:40:34.608Z,-11.53
2018-02-27T19:43:05.340Z,-11.52
2018-02-27T19:45:35.035Z,-11.52
2018-02-27T19:50:40.588Z,-11.52
2018-02-27T19:53:12.213Z,-11.61
2018-02-27T19:55:43.144Z,-11.65
2018-02-27T19:58:13.157Z,-11.67
2018-02-27T20:00:43.285Z,-11.70
2018-02-27T20:03:13.583Z,-11.58
2018-02-27T20:05:44.073Z,-11.48
2018-02-27T20:08:13.879Z,-11.40
2018-02-27T20:10:44.036Z,-11.34
2018-02-27T20:15:48.932Z,-11.25
2018-02-27T20:18:18.524Z,-11.38
2018-02-27T20:20:48.597Z,-11.72
2018-02-27T20:23:23.333Z,-12.01
2018-02-27T20:25:58.683Z,-12.07
2018-02-27T20:28:34.864Z,-12.05
2018-02-27T20:31:04.121Z,-11.94
2018-02-27T20:33:33.342Z,-11.75
2018-02-27T20:36:02.877Z,-11.73
2018-02-27T20:38:38.547Z,-11.83
2018-02-27T20:41:09.194Z,-11.81
2018-02-27T20:43:38.719Z,-12.01
2018-02-27T20:46:09.306Z,-12.20
2018-02-27T20:48:38.541Z,-12.26
2018-02-27T20:51:08.155Z,-12.31
2018-02-27T20:53:37.370Z,-12.41
2018-02-27T20:56:06.600Z,-12.42
2018-02-27T20:58:36.027Z,-12.36
2018-02-27T21:01:05.791Z,-12.58
2018-02-27T21:03:35.296Z,-12.85
2018-02-27T21:06:05.372Z,-12.92
2018-02-27T21:08:34.584Z,-13.10
2018-02-27T21:11:04.951Z,-13.12
2018-02-27T21:13:34.138Z,-13.15
2018-02-27T21:16:03.318Z,-13.30
2018-02-27T21:18:32.575Z,-13.33
2018-02-27T21:21:01.768Z,-13.41
2018-02-27T21:23:31.831Z,-13.59
2018-02-27T21:28:36.188Z,-13.76
2018-02-27T21:31:05.514Z,-13.85
2018-02-27T21:33:34.934Z,-13.94
2018-02-27T21:36:05.343Z,-13.95
2018-02-27T21:41:09.807Z,-13.83
2018-02-27T21:43:38.964Z,-13.73
2018-02-27T21:46:08.149Z,-13.68
2018-02-27T21:48:37.299Z,-13.70
2018-02-27T21:51:06.496Z,-13.65
2018-02-27T21:53:35.665Z,-13.68
2018-02-27T21:56:19.656Z,-13.57
2018-02-27T22:01:40.180Z,-13.41
2018-02-27T22:04:09.972Z,-13.44
2018-02-27T22:06:41.164Z,-13.30
2018-02-27T22:09:10.328Z,-13.23
2018-02-27T22:11:40.051Z,-13.12
2018-02-27T22:14:09.312Z,-13.47
2018-02-27T22:16:38.516Z,-13.74
2018-02-27T22:19:07.687Z,-13.86
2018-02-27T22:21:36.886Z,-14.04
2018-02-27T22:24:06.059Z,-14.22
2018-02-27T22:26:35.235Z,-14.33
2018-02-27T22:29:05.414Z,-14.41
2018-02-27T22:31:34.745Z,-14.49
2018-02-27T22:34:03.964Z,-14.56
2018-02-27T22:36:33.133Z,-14.60
2018-02-27T22:39:02.307Z,-14.59
2018-02-27T22:41:31.456Z,-14.60
2018-02-27T22:44:00.633Z,-14.66
2018-02-27T22:46:29.862Z,-14.67
2018-02-27T22:48:59.045Z,-14.66
2018-02-27T22:51:28.351Z,-14.53
2018-02-27T22:53:57.540Z,-14.64
2018-02-27T22:56:26.758Z,-14.67
2018-02-27T22:58:55.938Z,-14.62
2018-02-27T23:01:25.128Z,-14.91
2018-02-27T23:03:54.380Z,-15.15
2018-02-27T23:06:23.593Z,-15.31
2018-02-27T23:08:52.739Z,-15.39
2018-02-27T23:11:21.930Z,-15.46
2018-02-27T23:13:59.164Z,-15.52
2018-02-27T23:16:28.337Z,-15.57
2018-02-27T23:18:57.577Z,-15.52
2018-02-27T23:21:26.753Z,-15.48
2018-02-27T23:24:04.131Z,-15.47
2018-02-27T23:26:40.108Z,-15.40
2018-02-27T23:31:46.580Z,-15.46
2018-02-27T23:34:24.028Z,-15.44
2018-02-27T23:36:53.199Z,-15.48
2018-02-27T23:39:22.382Z,-15.49
2018-02-27T23:41:51.565Z,-15.52
2018-02-27T23:44:21.831Z,-15.56
2018-02-27T23:46:52.063Z,-15.60
2018-02-27T23:49:21.231Z,-15.59
2018-02-27T23:51:50.427Z,-15.65
2018-02-27T23:54:19.605Z,-15.60
2018-02-27T23:56:48.767Z,-15.59
2018-02-27T23:59:17.967Z,-15.56
