createdAt,value
2022-12-06T00:01:16.862Z,15.52
2022-12-06T00:06:16.877Z,17.02
2022-12-06T00:11:15.575Z,16.17
2022-12-06T00:16:15.287Z,14.63
2022-12-06T00:21:14.229Z,14.93
2022-12-06T00:26:11.681Z,15.57
2022-12-06T00:31:12.054Z,13.52
2022-12-06T00:36:15.946Z,13.27
2022-12-06T00:41:15.149Z,14.25
2022-12-06T00:46:14.993Z,15.52
2022-12-06T00:51:13.259Z,15.95
2022-12-06T00:56:10.512Z,13.57
2022-12-06T01:01:08.814Z,14.43
2022-12-06T01:06:07.754Z,16.67
2022-12-06T01:11:06.121Z,14.27
2022-12-06T01:16:05.957Z,14.27
2022-12-06T01:21:06.851Z,14.65
2022-12-06T01:26:04.677Z,14.57
2022-12-06T01:31:06.604Z,15.48
2022-12-06T01:36:03.640Z,16.20
2022-12-06T01:41:00.777Z,17.13
2022-12-06T01:46:00.886Z,16.52
2022-12-06T01:50:59.895Z,15.30
2022-12-06T01:55:57.030Z,15.48
2022-12-06T02:00:54.442Z,14.43
2022-12-06T02:05:58.080Z,13.80
2022-12-06T02:10:56.552Z,12.90
2022-12-06T02:16:06.446Z,14.20
2022-12-06T02:21:13.506Z,13.57
2022-12-06T02:26:24.302Z,12.98
2022-12-06T02:31:29.030Z,13.10
2022-12-06T02:36:31.564Z,13.65
2022-12-06T02:41:34.076Z,12.35
2022-12-06T02:46:35.822Z,14.38
2022-12-06T02:51:36.028Z,14.45
2022-12-06T02:56:34.857Z,18.60
2022-12-06T03:01:34.871Z,18.30
2022-12-06T03:06:55.988Z,17.70
2022-12-06T03:11:59.563Z,16.85
2022-12-06T03:17:07.743Z,19.55
2022-12-06T03:22:09.104Z,16.75
2022-12-06T03:27:10.597Z,19.75
2022-12-06T03:32:10.838Z,15.80
2022-12-06T03:37:12.308Z,18.10
2022-12-06T03:42:10.524Z,16.40
2022-12-06T03:47:16.042Z,18.35
2022-12-06T03:52:13.239Z,16.13
2022-12-06T03:57:11.031Z,17.85
2022-12-06T04:02:08.677Z,16.60
2022-12-06T04:07:05.737Z,17.73
2022-12-06T04:12:22.778Z,15.23
2022-12-06T04:17:38.456Z,18.52
2022-12-06T04:22:53.458Z,19.15
2022-12-06T04:28:08.304Z,18.03
2022-12-06T04:33:26.871Z,18.20
2022-12-06T04:38:40.551Z,19.52
2022-12-06T04:43:43.591Z,20.65
2022-12-06T04:48:44.595Z,19.48
2022-12-06T04:53:41.911Z,15.45
2022-12-06T04:58:39.191Z,17.92
2022-12-06T05:03:42.434Z,16.85
2022-12-06T05:08:41.923Z,17.77
2022-12-06T05:13:38.828Z,18.27
2022-12-06T05:18:36.724Z,13.15
2022-12-06T05:23:34.900Z,14.02
2022-12-06T05:28:33.092Z,13.40
2022-12-06T05:33:30.377Z,13.80
2022-12-06T05:38:30.361Z,14.07
2022-12-06T05:43:29.093Z,14.27
2022-12-06T05:48:27.384Z,16.17
2022-12-06T05:53:40.344Z,15.75
2022-12-06T05:58:44.129Z,15.50
2022-12-06T06:03:47.072Z,15.35
2022-12-06T06:08:45.072Z,13.40
2022-12-06T06:13:48.390Z,14.55
2022-12-06T06:18:49.243Z,14.77
2022-12-06T06:23:48.950Z,14.75
2022-12-06T06:28:48.474Z,16.42
2022-12-06T06:33:54.384Z,17.73
2022-12-06T06:39:23.973Z,19.42
2022-12-06T06:44:18.990Z,19.75
2022-12-06T06:49:19.276Z,19.45
2022-12-06T06:54:17.782Z,18.45
2022-12-06T07:05:00.957Z,18.13
2022-12-06T07:10:00.956Z,19.50
2022-12-06T07:15:08.807Z,18.63
2022-12-06T07:20:46.796Z,19.27
2022-12-06T07:25:46.268Z,17.65
2022-12-06T07:31:16.724Z,20.75
2022-12-06T07:36:15.725Z,19.80
2022-12-06T07:41:47.586Z,21.05
2022-12-06T07:47:04.208Z,18.45
2022-12-06T07:52:01.892Z,15.95
2022-12-06T07:57:00.907Z,12.70
2022-12-06T08:02:00.877Z,14.00
2022-12-06T08:07:00.294Z,13.35
2022-12-06T08:11:57.339Z,13.20
2022-12-06T08:17:01.469Z,12.07
2022-12-06T08:21:58.532Z,12.75
2022-12-06T08:26:55.742Z,13.02
2022-12-06T08:31:52.869Z,12.10
2022-12-06T08:36:50.537Z,14.05
2022-12-06T08:41:57.612Z,12.75
2022-12-06T08:46:55.937Z,11.70
2022-12-06T08:51:53.998Z,12.80
2022-12-06T08:56:51.913Z,11.85
2022-12-06T09:01:48.870Z,12.75
2022-12-06T09:06:49.330Z,11.30
2022-12-06T09:11:49.252Z,12.70
2022-12-06T09:16:46.481Z,10.27
2022-12-06T09:21:43.744Z,12.77
2022-12-06T09:26:41.539Z,12.57
2022-12-06T09:31:40.435Z,12.23
2022-12-06T09:36:44.811Z,14.52
2022-12-06T09:42:33.738Z,14.45
2022-12-06T09:47:47.549Z,12.10
2022-12-06T09:53:00.078Z,13.10
2022-12-06T09:58:03.686Z,9.43
2022-12-06T10:03:34.344Z,9.63
2022-12-06T10:08:48.645Z,11.15
2022-12-06T10:14:00.274Z,10.60
2022-12-06T10:19:16.224Z,14.27
2022-12-06T10:24:25.666Z,9.77
2022-12-06T10:29:29.797Z,8.45
2022-12-06T10:34:49.291Z,11.70
2022-12-06T10:40:12.693Z,11.68
2022-12-06T10:51:32.135Z,12.15
2022-12-06T10:56:32.325Z,10.75
2022-12-06T11:01:33.610Z,11.77
2022-12-06T11:06:37.259Z,13.18
2022-12-06T11:11:36.625Z,10.38
2022-12-06T11:16:38.118Z,11.65
2022-12-06T11:21:43.073Z,11.02
2022-12-06T11:26:44.853Z,11.50
2022-12-06T11:31:45.599Z,11.40
2022-12-06T11:36:44.599Z,11.73
2022-12-06T11:41:43.816Z,9.75
2022-12-06T11:46:41.066Z,11.35
2022-12-06T11:51:38.053Z,10.90
2022-12-06T11:56:38.387Z,11.13
2022-12-06T12:01:41.130Z,11.73
2022-12-06T12:06:38.371Z,13.10
2022-12-06T12:11:41.946Z,11.35
2022-12-06T12:16:51.921Z,10.82
2022-12-06T12:21:54.094Z,10.05
2022-12-06T12:26:52.333Z,10.40
2022-12-06T12:31:55.674Z,10.85
2022-12-06T12:36:55.526Z,10.02
2022-12-06T12:41:53.403Z,9.27
2022-12-06T12:46:54.563Z,10.32
2022-12-06T12:51:51.762Z,9.85
2022-12-06T12:56:50.731Z,10.10
2022-12-06T13:01:54.459Z,10.27
2022-12-06T13:06:58.690Z,10.13
2022-12-06T13:12:03.945Z,12.13
2022-12-06T13:17:07.692Z,13.02
2022-12-06T13:22:06.140Z,12.88
2022-12-06T13:27:07.403Z,12.40
2022-12-06T13:32:11.820Z,14.23
2022-12-06T13:37:28.312Z,16.23
2022-12-06T13:42:44.762Z,15.50
2022-12-06T13:47:51.076Z,14.68
2022-12-06T13:53:00.529Z,13.35
2022-12-06T13:58:38.380Z,13.38
2022-12-06T14:03:42.056Z,14.70
2022-12-06T14:08:41.375Z,14.18
2022-12-06T14:13:41.358Z,15.48
2022-12-06T14:18:42.384Z,17.15
2022-12-06T14:23:47.476Z,14.48
2022-12-06T14:29:01.770Z,15.27
2022-12-06T14:33:58.812Z,14.57
2022-12-06T14:39:12.288Z,21.65
2022-12-06T14:44:15.249Z,18.75
2022-12-06T14:49:36.422Z,13.77
2022-12-06T14:54:41.329Z,17.73
2022-12-06T15:00:13.915Z,14.73
2022-12-06T15:05:02.169Z,14.60
2022-12-06T15:10:25.536Z,17.13
2022-12-06T15:16:18.653Z,15.48
2022-12-06T15:21:17.441Z,13.55
2022-12-06T15:26:17.640Z,11.10
2022-12-06T15:31:27.372Z,10.85
2022-12-06T15:36:34.140Z,10.63
2022-12-06T15:41:31.499Z,14.43
2022-12-06T15:47:12.691Z,15.07
2022-12-06T15:52:18.951Z,13.07
2022-12-06T15:57:21.829Z,14.77
2022-12-06T16:02:24.013Z,14.43
2022-12-06T16:07:21.433Z,12.65
2022-12-06T16:12:22.043Z,13.80
2022-12-06T16:17:20.131Z,11.98
2022-12-06T16:22:17.210Z,13.50
2022-12-06T16:27:16.419Z,13.02
2022-12-06T16:32:13.482Z,12.15
2022-12-06T16:37:20.921Z,13.93
2022-12-06T16:42:18.082Z,12.10
2022-12-06T16:52:17.120Z,11.85
2022-12-06T16:57:14.904Z,13.65
2022-12-06T17:02:29.056Z,13.93
2022-12-06T17:07:30.118Z,13.20
2022-12-06T17:12:30.211Z,13.65
2022-12-06T17:17:31.322Z,12.68
2022-12-06T17:22:30.515Z,13.40
2022-12-06T17:27:27.732Z,13.25
2022-12-06T17:32:24.962Z,13.32
2022-12-06T17:37:26.939Z,14.75
2022-12-06T17:42:42.404Z,15.35
2022-12-06T17:47:39.274Z,16.40
2022-12-06T17:52:36.328Z,18.00
2022-12-06T17:57:37.138Z,25.05
2022-12-06T18:02:34.775Z,17.20
2022-12-06T18:07:32.736Z,19.35
2022-12-06T18:12:31.985Z,18.83
2022-12-06T18:17:32.933Z,18.55
2022-12-06T18:22:30.140Z,17.02
2022-12-06T18:27:34.667Z,15.43
2022-12-06T18:32:32.419Z,14.73
2022-12-06T18:37:29.412Z,15.50
2022-12-06T18:42:26.373Z,17.45
2022-12-06T18:47:40.726Z,16.00
2022-12-06T18:52:42.730Z,17.27
2022-12-06T19:03:31.204Z,14.80
2022-12-06T19:08:28.350Z,18.05
2022-12-06T19:13:25.450Z,17.77
2022-12-06T19:18:23.405Z,15.55
2022-12-06T19:23:21.864Z,14.13
2022-12-06T19:28:18.717Z,14.88
2022-12-06T19:33:15.620Z,15.70
2022-12-06T19:38:16.166Z,15.27
2022-12-06T19:43:31.301Z,17.40
2022-12-06T19:48:28.551Z,17.27
2022-12-06T19:53:27.023Z,17.48
2022-12-06T19:58:25.639Z,20.85
2022-12-06T20:03:25.386Z,18.23
2022-12-06T20:08:24.037Z,19.17
2022-12-06T20:13:24.211Z,18.73
2022-12-06T20:18:21.412Z,20.55
2022-12-06T20:23:18.462Z,18.48
2022-12-06T20:28:15.429Z,20.70
2022-12-06T20:33:48.329Z,18.25
2022-12-06T20:38:53.387Z,18.70
2022-12-06T20:43:52.735Z,21.10
2022-12-06T20:48:51.628Z,18.73
2022-12-06T20:53:49.638Z,20.50
2022-12-06T20:58:49.182Z,22.92
2022-12-06T21:03:46.868Z,24.15
2022-12-06T21:08:45.156Z,19.35
2022-12-06T21:13:42.616Z,22.88
2022-12-06T21:18:39.877Z,23.25
2022-12-06T21:23:38.980Z,25.23
2022-12-06T21:28:39.321Z,23.92
2022-12-06T21:33:36.317Z,22.70
2022-12-06T21:38:34.555Z,20.90
2022-12-06T21:43:31.764Z,22.50
2022-12-06T21:48:29.398Z,23.08
2022-12-06T21:53:26.581Z,20.45
2022-12-06T21:58:23.979Z,22.15
2022-12-06T22:03:23.200Z,19.90
2022-12-06T22:08:21.175Z,19.10
2022-12-06T22:13:18.718Z,20.83
2022-12-06T22:18:15.778Z,20.98
2022-12-06T22:23:13.141Z,19.73
2022-12-06T22:28:11.131Z,19.17
2022-12-06T22:33:09.938Z,17.88
2022-12-06T22:38:07.034Z,17.85
2022-12-06T22:43:06.783Z,19.38
2022-12-06T22:48:06.155Z,17.17
2022-12-06T22:53:03.290Z,16.98
2022-12-06T22:58:00.481Z,17.33
2022-12-06T23:02:58.814Z,16.55
2022-12-06T23:07:56.991Z,17.83
2022-12-06T23:12:56.097Z,17.88
2022-12-06T23:17:53.114Z,18.20
2022-12-06T23:22:50.263Z,15.02
2022-12-06T23:27:47.984Z,16.30
2022-12-06T23:32:45.029Z,14.35
2022-12-06T23:37:42.209Z,14.07
2022-12-06T23:42:39.271Z,17.17
2022-12-06T23:47:37.573Z,14.27
2022-12-06T23:52:35.146Z,14.30
2022-12-06T23:57:32.187Z,14.43
