createdAt,value
2022-10-12T06:16:40.631Z,31.33
2022-10-12T06:19:12.235Z,36.00
2022-10-12T06:21:43.873Z,33.50
2022-10-12T06:24:15.348Z,29.20
2022-10-12T06:26:44.862Z,34.08
2022-10-12T06:29:14.237Z,31.35
2022-10-12T06:31:41.204Z,34.00
2022-10-12T06:34:10.393Z,29.63
2022-10-12T06:36:39.461Z,25.35
2022-10-12T06:39:08.496Z,26.80
2022-10-12T06:41:38.983Z,32.00
2022-10-12T06:44:09.565Z,28.98
2022-10-12T06:46:38.581Z,29.13
2022-10-12T06:49:05.543Z,32.03
2022-10-12T06:51:32.523Z,30.17
2022-10-12T06:54:01.936Z,33.15
2022-10-12T06:56:31.438Z,29.08
2022-10-12T06:58:58.449Z,33.88
2022-10-12T07:01:25.444Z,37.00
2022-10-12T07:03:55.015Z,26.02
2022-10-12T07:06:24.050Z,26.25
2022-10-12T07:08:54.327Z,26.02
2022-10-12T07:11:24.378Z,22.83
2022-10-12T07:13:53.645Z,28.13
2022-10-12T07:16:23.201Z,24.05
2022-10-12T07:18:52.380Z,20.70
2022-10-12T07:21:19.335Z,27.45
2022-10-12T07:23:50.621Z,24.73
2022-10-12T07:26:17.547Z,26.92
2022-10-12T07:28:48.685Z,21.92
2022-10-12T07:31:18.371Z,20.58
2022-10-12T07:33:45.586Z,24.42
2022-10-12T07:36:20.541Z,20.02
2022-10-12T07:38:51.260Z,25.58
2022-10-12T07:41:22.899Z,24.55
2022-10-12T07:43:55.630Z,21.50
2022-10-12T07:46:25.243Z,24.75
2022-10-12T07:48:52.195Z,21.33
2022-10-12T07:51:19.519Z,20.95
2022-10-12T07:56:15.854Z,20.65
2022-10-12T07:58:47.947Z,20.52
2022-10-12T08:01:17.955Z,23.67
2022-10-12T08:03:44.976Z,20.38
2022-10-12T08:06:14.295Z,22.02
2022-10-12T08:08:41.896Z,22.20
2022-10-12T08:11:11.145Z,20.55
2022-10-12T08:13:40.322Z,21.88
2022-10-12T08:16:11.514Z,20.55
2022-10-12T08:18:38.950Z,19.88
2022-10-12T08:21:10.220Z,20.15
2022-10-12T08:23:37.772Z,20.67
2022-10-12T08:26:05.810Z,33.10
2022-10-12T08:28:33.483Z,21.58
2022-10-12T08:31:02.662Z,20.92
2022-10-12T08:33:30.116Z,23.88
2022-10-12T08:36:03.167Z,23.05
2022-10-12T08:38:31.358Z,22.38
2022-10-12T08:41:13.676Z,24.35
2022-10-12T08:43:47.149Z,21.65
2022-10-12T08:46:20.482Z,24.65
2022-10-12T08:48:53.274Z,21.63
2022-10-12T08:51:27.092Z,25.80
2022-10-12T08:53:59.947Z,19.75
2022-10-12T08:56:27.005Z,25.40
2022-10-12T08:58:54.889Z,21.38
2022-10-12T09:01:56.515Z,24.95
2022-10-12T09:05:09.838Z,25.95
2022-10-12T09:07:47.987Z,23.73
2022-10-12T09:10:55.852Z,20.80
2022-10-12T09:13:41.734Z,19.15
2022-10-12T09:16:27.524Z,22.23
2022-10-12T09:19:05.135Z,18.10
2022-10-12T09:21:33.090Z,21.95
2022-10-12T09:24:01.057Z,23.48
2022-10-12T09:26:36.677Z,22.13
2022-10-12T09:29:24.236Z,19.65
2022-10-12T09:32:16.835Z,17.52
2022-10-12T09:34:47.926Z,19.75
2022-10-12T09:37:20.863Z,21.00
2022-10-12T09:39:51.043Z,21.25
2022-10-12T09:42:18.039Z,22.30
2022-10-12T09:44:59.101Z,19.42
2022-10-12T09:47:32.311Z,20.27
2022-10-12T09:50:02.274Z,21.67
2022-10-12T09:52:45.008Z,16.25
2022-10-12T09:58:02.662Z,18.35
2022-10-12T10:00:36.904Z,19.38
2022-10-12T10:03:03.971Z,18.42
2022-10-12T10:05:34.047Z,15.05
2022-10-12T10:08:26.019Z,17.92
2022-10-12T10:10:56.946Z,15.75
2022-10-12T10:13:36.079Z,20.27
2022-10-12T10:16:10.468Z,17.13
2022-10-12T10:18:43.073Z,16.25
2022-10-12T10:21:13.238Z,15.38
2022-10-12T10:24:05.377Z,16.40
2022-10-12T10:26:51.246Z,14.30
2022-10-12T10:29:33.420Z,12.87
2022-10-12T10:32:11.916Z,12.98
2022-10-12T10:34:43.689Z,14.27
2022-10-12T10:37:19.430Z,12.90
2022-10-12T10:39:53.029Z,15.05
2022-10-12T10:42:30.348Z,13.30
2022-10-12T10:45:03.584Z,15.55
2022-10-12T10:47:35.805Z,15.75
2022-10-12T10:50:08.551Z,12.63
2022-10-12T10:52:37.344Z,12.90
2022-10-12T10:55:12.633Z,12.05
2022-10-12T10:57:44.449Z,10.18
2022-10-12T11:00:40.918Z,11.82
2022-10-12T11:03:13.515Z,14.32
2022-10-12T11:05:45.496Z,11.90
2022-10-12T11:08:24.880Z,14.23
2022-10-12T11:11:09.598Z,16.63
2022-10-12T11:16:46.320Z,14.23
2022-10-12T11:19:36.694Z,12.68
2022-10-12T11:22:53.616Z,12.90
2022-10-12T11:25:49.213Z,16.05
2022-10-12T11:28:16.881Z,11.35
2022-10-12T11:30:53.253Z,11.95
2022-10-12T11:33:24.583Z,11.25
2022-10-12T11:35:53.077Z,13.63
2022-10-12T11:38:43.464Z,12.05
2022-10-12T11:42:03.243Z,14.00
2022-10-12T11:44:40.119Z,11.50
2022-10-12T11:47:15.346Z,13.07
2022-10-12T11:49:48.397Z,10.07
2022-10-12T11:52:17.529Z,15.02
2022-10-12T11:55:32.059Z,13.52
2022-10-12T11:58:07.618Z,9.50
2022-10-12T12:00:41.909Z,10.07
2022-10-12T12:03:39.500Z,11.68
2022-10-12T12:06:28.454Z,9.55
2022-10-12T12:08:55.385Z,11.20
2022-10-12T12:11:25.487Z,8.80
2022-10-12T12:14:21.255Z,11.48
2022-10-12T12:16:52.148Z,7.68
2022-10-12T12:19:41.627Z,8.55
2022-10-12T12:22:14.798Z,8.82
2022-10-12T12:25:11.671Z,10.40
2022-10-12T12:27:49.822Z,12.73
2022-10-12T12:30:19.957Z,12.93
2022-10-12T12:32:56.079Z,8.88
2022-10-12T12:35:39.904Z,10.85
2022-10-12T12:38:20.649Z,7.65
2022-10-12T12:41:03.315Z,10.25
2022-10-12T12:43:30.281Z,5.88
2022-10-12T12:46:11.784Z,12.43
2022-10-12T12:48:43.943Z,8.05
2022-10-12T12:51:40.993Z,8.00
2022-10-12T12:54:19.778Z,8.40
2022-10-12T12:57:04.861Z,11.15
2022-10-12T12:59:46.642Z,10.43
2022-10-12T13:02:27.906Z,7.05
2022-10-12T13:05:04.746Z,14.82
2022-10-12T13:08:09.742Z,7.45
2022-10-12T13:10:46.012Z,13.70
2022-10-12T13:13:25.381Z,10.88
2022-10-12T13:16:06.714Z,11.88
2022-10-12T13:18:57.582Z,13.45
2022-10-12T13:21:37.213Z,14.07
2022-10-12T13:24:27.701Z,10.02
2022-10-12T13:27:00.045Z,9.48
2022-10-12T13:29:44.652Z,9.18
2022-10-12T13:32:25.720Z,8.93
2022-10-12T13:35:01.623Z,12.20
2022-10-12T13:37:35.285Z,10.85
2022-10-12T13:40:02.374Z,16.00
2022-10-12T13:42:35.086Z,11.88
2022-10-12T13:45:08.481Z,10.32
2022-10-12T13:47:43.297Z,11.82
2022-10-12T13:50:21.192Z,8.52
2022-10-12T13:52:54.841Z,13.20
2022-10-12T13:55:26.588Z,11.95
2022-10-12T13:57:55.935Z,12.63
2022-10-12T14:00:26.347Z,11.70
2022-10-12T14:03:02.330Z,14.70
2022-10-12T14:05:31.902Z,13.75
2022-10-12T14:08:05.784Z,14.10
2022-10-12T14:10:40.983Z,10.93
2022-10-12T14:13:13.597Z,10.98
2022-10-12T14:15:43.131Z,13.32
2022-10-12T14:18:42.791Z,21.65
2022-10-12T14:21:25.455Z,11.15
2022-10-12T14:24:09.497Z,12.27
2022-10-12T14:26:47.798Z,12.70
2022-10-12T14:29:41.144Z,15.20
2022-10-12T14:32:37.412Z,10.88
2022-10-12T14:35:18.478Z,15.65
2022-10-12T14:37:52.076Z,12.05
2022-10-12T14:40:37.150Z,15.50
2022-10-12T14:43:24.086Z,15.02
2022-10-12T14:45:54.490Z,13.32
2022-10-12T14:48:23.389Z,14.93
2022-10-12T14:50:51.335Z,18.13
2022-10-12T14:53:18.357Z,11.80
2022-10-12T14:55:45.299Z,12.02
2022-10-12T14:58:20.450Z,10.23
2022-10-12T15:00:47.815Z,13.55
2022-10-12T15:03:18.050Z,13.02
2022-10-12T15:05:45.668Z,15.95
2022-10-12T15:08:14.781Z,12.32
2022-10-12T15:10:41.934Z,12.73
2022-10-12T15:13:16.013Z,17.00
2022-10-12T15:15:45.918Z,10.68
2022-10-12T15:18:12.964Z,14.68
2022-10-12T15:20:43.158Z,39.97
2022-10-12T15:23:17.426Z,13.38
2022-10-12T15:25:51.314Z,11.68
2022-10-12T15:28:21.375Z,11.35
2022-10-12T15:31:15.873Z,15.85
2022-10-12T15:33:42.830Z,9.63
2022-10-12T15:36:10.386Z,12.98
2022-10-12T15:38:37.861Z,10.63
2022-10-12T15:41:05.024Z,11.25
2022-10-12T15:43:33.696Z,15.05
2022-10-12T15:46:05.157Z,13.25
2022-10-12T15:48:32.067Z,11.32
2022-10-12T15:51:01.901Z,11.48
2022-10-12T15:53:28.858Z,13.02
2022-10-12T15:56:00.387Z,11.15
2022-10-12T15:58:27.396Z,12.15
2022-10-12T16:00:56.519Z,12.65
2022-10-12T16:03:26.274Z,14.35
2022-10-12T16:05:56.137Z,11.10
2022-10-12T16:08:26.240Z,12.45
2022-10-12T16:10:55.328Z,14.68
2022-10-12T16:13:25.278Z,11.68
2022-10-12T16:15:52.143Z,17.30
2022-10-12T16:18:21.700Z,16.15
2022-10-12T16:20:53.525Z,14.80
2022-10-12T16:23:29.735Z,12.45
2022-10-12T16:25:56.788Z,14.68
2022-10-12T16:28:26.586Z,12.10
2022-10-12T16:30:57.349Z,14.45
2022-10-12T16:33:25.711Z,12.30
2022-10-12T16:35:55.027Z,11.07
2022-10-12T16:38:23.163Z,12.15
2022-10-12T16:40:53.227Z,19.40
2022-10-12T16:43:24.947Z,19.40
2022-10-12T16:45:55.798Z,15.18
2022-10-12T16:48:25.007Z,13.35
2022-10-12T16:50:51.935Z,16.50
2022-10-12T16:53:18.839Z,13.98
2022-10-12T16:55:50.457Z,10.82
2022-10-12T16:58:21.875Z,16.42
2022-10-12T17:00:48.941Z,17.95
2022-10-12T17:03:16.018Z,11.45
2022-10-12T17:05:43.182Z,12.23
2022-10-12T17:08:15.560Z,13.20
2022-10-12T17:10:48.441Z,21.02
2022-10-12T17:13:15.446Z,16.80
2022-10-12T17:15:42.536Z,17.08
2022-10-12T17:18:09.712Z,14.93
2022-10-12T17:20:39.455Z,14.80
2022-10-12T17:23:06.336Z,12.85
2022-10-12T17:25:35.606Z,16.35
2022-10-12T17:28:02.653Z,13.05
2022-10-12T17:30:30.602Z,15.20
2022-10-12T17:33:02.567Z,14.98
2022-10-12T17:35:31.560Z,19.65
2022-10-12T17:37:58.547Z,16.08
2022-10-12T17:40:25.508Z,14.57
2022-10-12T17:42:55.036Z,18.10
2022-10-12T17:45:21.966Z,15.32
2022-10-12T17:47:52.113Z,16.55
2022-10-12T17:50:19.064Z,17.10
2022-10-12T17:52:48.570Z,13.43
2022-10-12T17:55:36.515Z,16.95
2022-10-12T17:58:05.228Z,14.77
2022-10-12T18:00:34.841Z,17.02
2022-10-12T18:03:04.088Z,17.15
2022-10-12T18:05:34.423Z,14.82
2022-10-12T18:08:01.396Z,14.15
2022-10-12T18:10:29.330Z,13.23
2022-10-12T18:12:56.215Z,12.85
2022-10-12T18:15:23.227Z,13.90
2022-10-12T18:17:52.432Z,15.07
2022-10-12T18:20:19.379Z,19.73
2022-10-12T18:22:46.349Z,13.95
2022-10-12T18:25:15.695Z,13.70
2022-10-12T18:27:43.129Z,16.60
2022-10-12T18:30:15.444Z,18.98
2022-10-12T18:32:42.314Z,14.05
2022-10-12T18:35:09.988Z,25.88
2022-10-12T18:37:39.235Z,18.60
2022-10-12T18:40:06.809Z,14.65
2022-10-12T18:42:33.804Z,15.57
2022-10-12T18:45:03.471Z,31.73
2022-10-12T18:49:57.445Z,18.35
2022-10-12T18:52:29.008Z,28.27
2022-10-12T18:54:56.084Z,19.80
2022-10-12T18:57:24.801Z,16.27
2022-10-12T18:59:54.791Z,15.77
2022-10-12T19:02:21.892Z,20.40
2022-10-12T19:04:49.122Z,21.92
2022-10-12T19:07:18.686Z,17.45
2022-10-12T19:09:47.927Z,22.77
2022-10-12T19:12:21.243Z,24.48
2022-10-12T19:14:49.890Z,22.85
2022-10-12T19:17:16.969Z,21.60
2022-10-12T19:19:45.027Z,22.58
2022-10-12T19:22:14.310Z,27.55
2022-10-12T19:24:43.990Z,19.90
2022-10-12T19:27:11.389Z,19.75
2022-10-12T19:29:44.939Z,21.88
2022-10-12T19:32:12.954Z,23.77
2022-10-12T19:34:43.159Z,21.55
2022-10-12T19:37:13.233Z,21.63
2022-10-12T19:39:44.765Z,18.60
2022-10-12T19:42:11.878Z,22.73
2022-10-12T19:44:38.828Z,20.73
2022-10-12T19:47:10.274Z,22.38
2022-10-12T19:49:39.948Z,24.58
2022-10-12T19:52:08.921Z,24.60
2022-10-12T19:54:36.422Z,24.30
2022-10-12T19:57:03.412Z,24.50
2022-10-12T19:59:33.670Z,19.38
2022-10-12T20:02:00.737Z,19.33
