createdAt,value
2023-03-26T00:06:25.615Z,23.56
2023-03-26T00:10:25.852Z,23.55
2023-03-26T00:14:26.074Z,23.55
2023-03-26T00:18:26.259Z,23.54
2023-03-26T00:22:26.485Z,23.54
2023-03-26T00:26:26.661Z,23.53
2023-03-26T00:30:26.909Z,23.53
2023-03-26T00:34:27.130Z,23.54
2023-03-26T00:38:27.367Z,23.53
2023-03-26T00:42:27.323Z,23.51
2023-03-26T00:46:27.300Z,23.51
2023-03-26T00:50:27.226Z,23.50
2023-03-26T05:02:26.342Z,23.26
2023-03-26T05:06:26.198Z,23.26
2023-03-26T05:14:26.270Z,23.24
2023-03-26T05:18:26.228Z,23.24
2023-03-26T05:22:26.205Z,23.24
2023-03-26T05:26:26.171Z,23.24
2023-03-26T05:30:26.077Z,23.24
2023-03-26T05:34:26.083Z,23.23
2023-03-26T05:38:26.066Z,23.23
2023-03-26T05:42:26.044Z,23.24
2023-03-26T05:46:26.009Z,23.24
2023-03-26T05:50:25.948Z,23.23
2023-03-26T05:54:26.073Z,23.24
2023-03-26T05:58:26.099Z,23.23
2023-03-26T06:02:26.098Z,23.23
2023-03-26T06:06:25.973Z,23.24
2023-03-26T06:10:25.948Z,23.24
2023-03-26T06:14:25.961Z,23.25
2023-03-26T06:18:25.899Z,23.26
2023-03-26T06:22:25.829Z,23.25
2023-03-26T06:26:25.855Z,23.26
2023-03-26T06:30:25.822Z,23.27
2023-03-26T06:34:25.785Z,23.28
2023-03-26T06:38:25.786Z,23.29
2023-03-26T06:43:06.957Z,23.30
2023-03-26T06:46:26.767Z,23.30
2023-03-26T06:50:25.659Z,23.31
2023-03-26T06:54:25.673Z,23.31
2023-03-26T06:58:25.587Z,23.31
2023-03-26T07:02:25.548Z,23.33
2023-03-26T07:06:25.500Z,23.34
2023-03-26T07:10:25.483Z,23.33
2023-03-26T07:14:25.504Z,23.35
2023-03-26T07:18:25.427Z,23.39
2023-03-26T07:22:25.398Z,23.43
2023-03-26T07:26:25.312Z,23.46
2023-03-26T07:30:25.308Z,23.48
2023-03-26T07:34:25.474Z,23.45
2023-03-26T07:38:25.724Z,23.44
2023-03-26T07:42:25.954Z,23.44
2023-03-26T07:46:25.929Z,23.44
2023-03-26T07:50:25.851Z,23.47
2023-03-26T07:54:25.792Z,23.49
2023-03-26T07:58:25.801Z,23.51
2023-03-26T08:02:25.806Z,23.54
2023-03-26T08:06:25.698Z,23.56
2023-03-26T08:10:25.667Z,23.57
2023-03-26T08:14:25.617Z,23.58
2023-03-26T08:18:25.572Z,23.58
2023-03-26T08:22:25.558Z,23.57
2023-03-26T08:26:25.671Z,23.56
2023-03-26T08:30:25.861Z,23.58
2023-03-26T08:34:26.090Z,23.60
2023-03-26T08:38:26.301Z,23.63
2023-03-26T08:42:26.429Z,23.66
2023-03-26T08:46:26.606Z,23.65
2023-03-26T08:50:26.775Z,23.64
2023-03-26T08:54:26.937Z,23.65
2023-03-26T08:58:27.223Z,23.67
2023-03-26T09:02:27.351Z,23.66
2023-03-26T09:06:27.449Z,23.66
2023-03-26T09:10:27.638Z,23.65
2023-03-26T09:14:27.770Z,23.65
2023-03-26T09:18:27.974Z,23.65
2023-03-26T09:22:28.099Z,23.64
2023-03-26T09:26:28.222Z,23.65
2023-03-26T09:30:28.430Z,23.65
2023-03-26T09:34:28.555Z,23.66
2023-03-26T09:38:28.704Z,23.67
2023-03-26T09:42:28.818Z,23.67
2023-03-26T09:46:29.130Z,23.68
2023-03-26T10:06:29.565Z,23.77
2023-03-26T10:38:30.381Z,23.80
2023-03-26T10:42:30.399Z,23.78
2023-03-26T10:46:30.547Z,23.77
2023-03-26T10:50:30.616Z,23.76
2023-03-26T10:54:30.742Z,23.76
2023-03-26T10:58:48.373Z,23.78
2023-03-26T11:06:30.775Z,23.80
2023-03-26T11:10:30.675Z,23.82
2023-03-26T11:14:34.942Z,23.84
2023-03-26T11:18:30.612Z,23.87
2023-03-26T11:22:30.566Z,23.88
2023-03-26T11:26:30.590Z,23.91
2023-03-26T11:30:30.529Z,23.90
2023-03-26T11:34:30.461Z,23.90
2023-03-26T11:38:30.467Z,23.91
2023-03-26T11:42:30.415Z,23.95
2023-03-26T11:46:33.144Z,23.97
2023-03-26T11:50:30.339Z,23.98
2023-03-26T11:54:30.398Z,23.98
2023-03-26T11:58:30.296Z,23.97
2023-03-26T12:02:30.263Z,23.95
2023-03-26T12:06:30.160Z,23.94
2023-03-26T12:10:30.132Z,23.93
2023-03-26T12:14:30.101Z,23.92
2023-03-26T12:18:30.065Z,23.90
2023-03-26T12:22:30.043Z,23.89
2023-03-26T12:26:29.974Z,23.88
2023-03-26T12:30:29.940Z,23.87
2023-03-26T12:34:29.917Z,23.87
2023-03-26T12:38:29.865Z,23.85
2023-03-26T12:44:48.365Z,23.83
2023-03-26T12:50:34.532Z,23.82
2023-03-26T12:58:29.702Z,23.82
2023-03-26T13:02:29.765Z,23.80
2023-03-26T13:06:29.620Z,23.80
2023-03-26T13:10:29.576Z,23.80
2023-03-26T13:14:29.585Z,23.78
2023-03-26T13:18:29.680Z,23.77
2023-03-26T13:22:29.740Z,23.76
2023-03-26T13:26:29.832Z,23.73
2023-03-26T13:30:29.933Z,23.73
2023-03-26T13:34:30.037Z,23.72
2023-03-26T13:38:30.128Z,23.72
2023-03-26T13:42:30.193Z,23.71
2023-03-26T13:46:30.362Z,23.70
2023-03-26T13:50:30.448Z,23.70
2023-03-26T13:54:30.573Z,23.69
2023-03-26T19:46:53.734Z,23.21
2023-03-26T20:10:38.342Z,23.19
2023-03-26T20:50:44.849Z,23.15
2023-03-26T20:54:39.283Z,23.15
2023-03-26T20:58:38.288Z,23.14
2023-03-26T21:02:38.903Z,23.14
2023-03-26T21:26:41.654Z,23.12
