createdAt,value
2022-09-20T00:01:23.355Z,6.73
2022-09-20T00:03:53.068Z,6.89
2022-09-20T00:06:22.554Z,6.90
2022-09-20T00:08:49.521Z,6.70
2022-09-20T00:11:19.000Z,6.52
2022-09-20T00:13:47.530Z,6.66
2022-09-20T00:16:22.056Z,6.20
2022-09-20T00:18:50.851Z,6.22
2022-09-20T00:21:22.813Z,6.49
2022-09-20T00:23:49.549Z,6.59
2022-09-20T00:26:16.634Z,6.65
2022-09-20T00:28:44.202Z,6.64
2022-09-20T00:31:11.971Z,6.63
2022-09-20T00:33:57.712Z,6.75
2022-09-20T00:36:24.493Z,6.88
2022-09-20T00:38:55.804Z,7.03
2022-09-20T00:41:22.755Z,7.06
2022-09-20T00:43:49.391Z,6.64
2022-09-20T00:46:41.006Z,6.74
2022-09-20T00:49:15.677Z,6.67
2022-09-20T00:51:47.425Z,6.67
2022-09-20T00:54:20.359Z,6.43
2022-09-20T00:56:48.511Z,6.43
2022-09-20T00:59:20.305Z,6.35
2022-09-20T01:01:56.647Z,6.24
2022-09-20T01:04:27.168Z,6.31
2022-09-20T01:06:57.993Z,6.21
2022-09-20T01:09:24.629Z,6.29
2022-09-20T01:11:55.373Z,6.40
2022-09-20T01:14:24.245Z,6.32
2022-09-20T01:16:55.239Z,6.10
2022-09-20T01:19:37.644Z,6.05
2022-09-20T01:22:11.983Z,6.17
2022-09-20T01:25:04.600Z,6.35
2022-09-20T01:27:51.216Z,6.41
2022-09-20T01:30:29.040Z,6.53
2022-09-20T01:33:09.810Z,6.52
2022-09-20T01:35:37.141Z,6.44
2022-09-20T01:38:12.599Z,6.32
2022-09-20T01:40:43.259Z,6.22
2022-09-20T01:43:42.365Z,6.13
2022-09-20T01:46:36.243Z,6.00
2022-09-20T01:49:27.463Z,6.09
2022-09-20T01:52:15.543Z,6.14
2022-09-20T01:54:45.164Z,6.31
2022-09-20T01:57:33.306Z,6.39
2022-09-20T02:00:13.436Z,6.35
2022-09-20T02:03:07.840Z,5.74
2022-09-20T02:05:53.427Z,5.95
2022-09-20T02:08:35.438Z,5.98
2022-09-20T02:11:29.365Z,5.79
2022-09-20T02:14:15.957Z,5.78
2022-09-20T02:16:52.342Z,5.78
2022-09-20T02:19:33.754Z,5.57
2022-09-20T02:22:09.302Z,5.75
2022-09-20T02:24:45.831Z,5.80
2022-09-20T02:27:15.414Z,5.76
2022-09-20T02:29:42.247Z,5.84
2022-09-20T02:32:37.242Z,5.87
2022-09-20T02:35:42.310Z,5.91
2022-09-20T02:38:22.271Z,5.90
2022-09-20T02:41:10.402Z,5.89
2022-09-20T02:44:09.261Z,5.68
2022-09-20T02:47:14.979Z,5.65
2022-09-20T02:49:56.872Z,5.61
2022-09-20T02:52:29.271Z,5.64
2022-09-20T02:55:06.066Z,5.53
2022-09-20T02:57:52.104Z,5.48
2022-09-20T03:00:27.147Z,5.55
2022-09-20T03:02:53.596Z,5.47
2022-09-20T03:05:37.854Z,5.72
2022-09-20T03:08:26.283Z,5.80
2022-09-20T03:11:24.897Z,5.85
2022-09-20T03:14:23.253Z,5.84
2022-09-20T03:17:15.978Z,6.04
2022-09-20T03:19:48.605Z,5.85
2022-09-20T03:22:29.045Z,5.71
2022-09-20T03:25:20.120Z,5.47
2022-09-20T03:27:56.009Z,5.43
2022-09-20T03:30:41.601Z,5.47
2022-09-20T03:33:43.637Z,5.38
2022-09-20T03:36:42.170Z,5.54
2022-09-20T03:39:11.704Z,5.50
2022-09-20T03:41:57.543Z,5.50
2022-09-20T03:44:38.276Z,5.46
2022-09-20T03:47:33.148Z,5.41
2022-09-20T03:50:07.508Z,5.42
2022-09-20T03:52:37.273Z,5.43
2022-09-20T03:55:16.007Z,5.47
2022-09-20T03:58:12.503Z,5.37
2022-09-20T04:01:10.825Z,5.38
2022-09-20T04:03:59.996Z,5.24
2022-09-20T04:06:29.505Z,5.27
2022-09-20T04:09:25.015Z,5.25
2022-09-20T04:12:19.578Z,5.20
2022-09-20T04:15:05.292Z,5.25
2022-09-20T04:17:53.887Z,5.20
2022-09-20T04:20:28.882Z,5.12
2022-09-20T04:22:58.829Z,5.06
2022-09-20T04:25:43.874Z,5.12
2022-09-20T04:28:22.528Z,4.93
2022-09-20T04:30:55.478Z,5.09
2022-09-20T04:33:29.356Z,5.16
2022-09-20T04:36:37.842Z,5.23
2022-09-20T04:39:25.663Z,5.32
2022-09-20T04:42:28.830Z,5.38
2022-09-20T04:45:30.646Z,5.27
2022-09-20T04:48:03.539Z,5.42
2022-09-20T04:50:42.874Z,5.46
2022-09-20T04:53:19.087Z,5.71
2022-09-20T04:55:58.982Z,5.83
2022-09-20T04:58:42.318Z,5.91
2022-09-20T05:01:16.680Z,6.02
2022-09-20T05:04:01.835Z,6.09
2022-09-20T05:07:03.250Z,5.89
2022-09-20T05:09:51.165Z,6.18
2022-09-20T05:12:25.642Z,6.35
2022-09-20T05:15:16.698Z,6.39
2022-09-20T05:18:21.564Z,6.54
2022-09-20T05:21:03.641Z,6.70
2022-09-20T05:23:58.352Z,6.87
2022-09-20T05:26:34.328Z,7.53
2022-09-20T05:29:27.173Z,8.48
2022-09-20T05:32:22.129Z,10.29
2022-09-20T05:35:21.519Z,10.33
2022-09-20T05:38:04.199Z,11.15
2022-09-20T05:40:33.911Z,13.16
2022-09-20T05:43:14.052Z,14.96
2022-09-20T05:46:11.141Z,14.60
2022-09-20T05:48:56.816Z,15.36
2022-09-20T05:51:45.814Z,17.29
2022-09-20T05:54:18.455Z,18.90
2022-09-20T05:57:08.101Z,20.08
2022-09-20T06:00:07.615Z,21.00
2022-09-20T06:02:55.770Z,22.11
2022-09-20T06:05:56.707Z,22.57
2022-09-20T06:08:49.513Z,23.06
2022-09-20T06:11:35.474Z,24.09
2022-09-20T06:14:12.620Z,24.48
2022-09-20T06:17:03.445Z,23.46
2022-09-20T06:19:51.778Z,24.46
2022-09-20T06:22:33.501Z,24.77
2022-09-20T06:25:11.020Z,25.89
2022-09-20T06:28:01.798Z,25.28
2022-09-20T06:30:36.890Z,25.67
2022-09-20T06:33:06.545Z,24.32
2022-09-20T06:36:20.763Z,23.11
2022-09-20T06:39:09.150Z,21.55
2022-09-20T06:41:36.959Z,20.98
2022-09-20T06:44:07.084Z,22.82
2022-09-20T06:46:36.249Z,21.76
2022-09-20T06:49:03.832Z,21.28
2022-09-20T06:51:36.571Z,18.79
2022-09-20T06:54:05.007Z,20.96
2022-09-20T06:56:37.064Z,23.61
2022-09-20T06:59:08.718Z,22.84
2022-09-20T07:01:35.662Z,23.89
2022-09-20T07:04:03.128Z,25.17
2022-09-20T07:06:29.883Z,25.06
2022-09-20T07:08:56.514Z,23.84
2022-09-20T07:11:23.463Z,22.58
2022-09-20T07:13:55.625Z,22.35
2022-09-20T07:16:22.436Z,24.81
2022-09-20T07:18:49.578Z,24.72
2022-09-20T07:21:17.875Z,23.03
2022-09-20T07:23:51.408Z,20.21
2022-09-20T07:26:23.927Z,20.43
2022-09-20T07:28:51.141Z,18.83
2022-09-20T07:31:19.445Z,18.08
2022-09-20T07:33:46.580Z,17.99
2022-09-20T07:36:13.781Z,17.50
2022-09-20T07:38:42.054Z,17.02
2022-09-20T07:41:09.793Z,16.49
2022-09-20T07:43:36.727Z,15.87
2022-09-20T07:46:03.856Z,15.81
2022-09-20T07:48:33.484Z,16.13
2022-09-20T07:51:08.790Z,16.76
2022-09-20T07:53:36.871Z,17.08
2022-09-20T07:56:12.129Z,16.66
2022-09-20T07:58:39.187Z,17.72
2022-09-20T08:01:08.702Z,19.11
2022-09-20T08:03:35.940Z,20.01
2022-09-20T08:06:07.978Z,19.63
2022-09-20T08:08:36.995Z,19.80
2022-09-20T08:11:28.714Z,20.67
2022-09-20T08:14:06.124Z,19.49
2022-09-20T08:16:38.794Z,19.34
2022-09-20T08:19:05.750Z,20.50
2022-09-20T08:21:34.170Z,20.92
2022-09-20T08:24:01.462Z,20.81
2022-09-20T08:26:31.176Z,21.47
2022-09-20T08:28:59.894Z,22.10
2022-09-20T08:31:28.767Z,21.99
2022-09-20T08:33:55.682Z,22.35
2022-09-20T08:36:24.686Z,22.64
2022-09-20T08:41:46.217Z,22.63
2022-09-20T08:44:26.667Z,22.77
2022-09-20T08:47:22.761Z,22.52
2022-09-20T08:49:56.719Z,22.30
2022-09-20T08:52:37.629Z,23.72
2022-09-20T08:55:17.762Z,23.40
2022-09-20T08:57:49.161Z,24.11
2022-09-20T09:00:22.761Z,22.87
2022-09-20T09:02:54.233Z,22.66
2022-09-20T09:05:31.844Z,22.51
2022-09-20T09:08:05.031Z,20.46
2022-09-20T09:10:45.944Z,20.23
2022-09-20T09:13:51.441Z,19.74
2022-09-20T09:16:28.722Z,18.82
2022-09-20T09:19:33.970Z,18.07
2022-09-20T09:22:03.252Z,18.47
2022-09-20T09:24:37.774Z,18.23
2022-09-20T09:27:19.680Z,17.18
2022-09-20T09:29:54.959Z,16.69
2022-09-20T09:32:29.263Z,16.71
2022-09-20T09:34:57.346Z,17.53
2022-09-20T09:37:29.060Z,18.64
2022-09-20T09:40:08.072Z,20.26
2022-09-20T09:42:35.974Z,18.06
2022-09-20T09:45:24.202Z,19.02
2022-09-20T09:47:50.809Z,18.54
2022-09-20T09:50:32.317Z,18.49
2022-09-20T09:53:00.916Z,18.09
2022-09-20T09:55:38.551Z,18.61
2022-09-20T09:58:23.575Z,19.70
2022-09-20T10:00:53.331Z,20.22
2022-09-20T10:03:19.951Z,19.66
2022-09-20T10:06:08.168Z,18.52
2022-09-20T10:08:55.096Z,19.40
2022-09-20T10:11:58.584Z,19.00
2022-09-20T10:14:54.876Z,18.61
2022-09-20T10:17:40.422Z,18.25
2022-09-20T10:20:31.233Z,17.67
2022-09-20T10:26:22.261Z,17.19
2022-09-20T10:29:21.947Z,16.47
2022-09-20T10:32:15.392Z,16.47
2022-09-20T10:35:26.722Z,16.02
2022-09-20T10:38:08.408Z,16.06
2022-09-20T10:41:08.725Z,16.33
2022-09-20T10:43:59.225Z,16.12
2022-09-20T10:47:02.484Z,16.51
2022-09-20T10:50:00.644Z,16.43
2022-09-20T10:53:02.350Z,16.39
2022-09-20T10:55:59.296Z,16.24
2022-09-20T10:58:41.734Z,16.09
2022-09-20T11:01:30.042Z,16.19
2022-09-20T11:04:15.674Z,16.27
2022-09-20T11:06:48.190Z,16.01
2022-09-20T11:09:20.786Z,15.63
2022-09-20T11:11:52.642Z,15.65
2022-09-20T11:14:23.576Z,15.89
2022-09-20T11:17:12.132Z,16.13
2022-09-20T11:19:50.585Z,16.11
2022-09-20T11:22:40.528Z,15.97
2022-09-20T11:25:20.155Z,16.09
2022-09-20T11:27:56.650Z,16.01
2022-09-20T11:30:23.862Z,15.72
2022-09-20T11:33:13.020Z,15.31
2022-09-20T11:35:46.310Z,15.30
2022-09-20T11:38:38.557Z,15.58
2022-09-20T11:41:11.902Z,15.53
2022-09-20T11:43:42.885Z,15.38
2022-09-20T11:46:13.937Z,15.51
2022-09-20T11:48:47.770Z,15.49
2022-09-20T11:51:20.295Z,15.72
2022-09-20T11:53:58.970Z,15.63
2022-09-20T11:56:31.090Z,15.65
2022-09-20T11:59:08.263Z,15.09
2022-09-20T12:01:37.364Z,15.07
2022-09-20T12:04:32.499Z,14.94
2022-09-20T12:07:11.536Z,14.87
2022-09-20T12:09:44.327Z,14.90
2022-09-20T12:12:32.368Z,14.84
2022-09-20T12:15:01.626Z,14.81
2022-09-20T12:17:48.637Z,14.90
2022-09-20T12:20:35.583Z,14.95
2022-09-20T12:23:45.393Z,15.09
2022-09-20T12:26:21.632Z,15.10
2022-09-20T12:28:51.168Z,15.05
2022-09-20T12:31:31.788Z,15.27
2022-09-20T12:34:13.926Z,15.35
2022-09-20T12:37:00.759Z,15.19
2022-09-20T12:39:50.590Z,15.27
2022-09-20T12:42:21.640Z,15.14
2022-09-20T12:44:51.336Z,15.20
2022-09-20T12:47:26.652Z,14.99
2022-09-20T12:50:15.173Z,15.04
2022-09-20T12:52:53.522Z,14.99
2022-09-20T12:55:32.458Z,14.71
2022-09-20T12:58:16.987Z,14.68
2022-09-20T13:00:48.091Z,14.80
2022-09-20T13:03:23.992Z,14.71
2022-09-20T13:06:12.494Z,14.63
2022-09-20T13:08:54.765Z,14.63
2022-09-20T13:11:47.686Z,14.62
2022-09-20T13:14:28.943Z,14.48
2022-09-20T13:16:59.574Z,14.57
2022-09-20T13:19:34.261Z,14.49
2022-09-20T13:22:06.129Z,14.45
2022-09-20T13:24:37.677Z,14.23
2022-09-20T13:27:19.816Z,14.13
2022-09-20T13:29:47.152Z,14.07
2022-09-20T13:32:27.142Z,14.15
2022-09-20T13:35:12.498Z,14.04
2022-09-20T13:37:51.662Z,13.91
2022-09-20T13:40:33.654Z,14.01
2022-09-20T13:43:23.177Z,14.48
2022-09-20T13:45:59.942Z,14.51
2022-09-20T13:48:30.422Z,14.60
2022-09-20T13:50:58.370Z,14.46
2022-09-20T13:53:42.756Z,14.44
2022-09-20T13:56:19.787Z,14.34
2022-09-20T13:58:46.637Z,14.43
2022-09-20T14:01:44.185Z,14.30
2022-09-20T14:04:16.698Z,14.13
2022-09-20T14:06:43.543Z,14.00
2022-09-20T14:09:26.670Z,13.90
2022-09-20T14:11:53.974Z,13.80
2022-09-20T14:14:22.468Z,13.91
2022-09-20T14:16:50.313Z,13.78
2022-09-20T14:19:20.447Z,13.82
2022-09-20T14:21:49.021Z,13.83
2022-09-20T14:24:33.626Z,13.83
2022-09-20T14:27:19.795Z,13.84
2022-09-20T14:29:50.914Z,13.53
2022-09-20T14:32:17.558Z,13.53
2022-09-20T14:34:47.162Z,13.41
2022-09-20T14:37:25.486Z,13.60
2022-09-20T14:39:57.827Z,13.53
2022-09-20T14:42:27.447Z,13.67
2022-09-20T14:44:54.256Z,13.58
2022-09-20T14:47:35.200Z,13.75
2022-09-20T14:50:03.895Z,13.93
2022-09-20T14:52:37.499Z,14.11
2022-09-20T14:55:10.162Z,14.05
2022-09-20T14:57:37.817Z,14.06
2022-09-20T15:00:16.235Z,13.95
2022-09-20T15:02:44.933Z,13.92
2022-09-20T15:05:23.958Z,13.65
2022-09-20T15:07:50.699Z,13.58
2022-09-20T15:10:17.397Z,13.64
2022-09-20T15:12:44.276Z,13.51
2022-09-20T15:15:17.468Z,12.99
2022-09-20T15:17:45.281Z,13.33
2022-09-20T15:20:24.710Z,13.51
2022-09-20T15:22:51.559Z,13.61
2022-09-20T15:25:21.222Z,13.59
2022-09-20T15:27:51.125Z,13.67
2022-09-20T15:30:19.847Z,13.75
2022-09-20T15:32:47.168Z,13.79
2022-09-20T15:35:14.741Z,13.60
2022-09-20T15:37:41.697Z,13.35
2022-09-20T15:40:09.346Z,13.10
2022-09-20T15:42:38.073Z,13.17
2022-09-20T15:45:09.587Z,13.21
2022-09-20T15:47:37.730Z,13.24
2022-09-20T15:50:07.521Z,13.24
2022-09-20T15:52:42.495Z,13.13
2022-09-20T15:55:09.932Z,13.13
2022-09-20T15:57:36.697Z,12.99
2022-09-20T16:00:03.929Z,13.14
2022-09-20T16:02:31.290Z,13.04
2022-09-20T16:04:59.547Z,12.78
2022-09-20T16:07:26.901Z,12.85
2022-09-20T16:09:55.182Z,12.24
2022-09-20T16:12:24.234Z,12.26
2022-09-20T16:14:51.322Z,12.27
2022-09-20T16:17:18.210Z,12.27
2022-09-20T16:19:46.439Z,12.39
2022-09-20T16:22:13.324Z,12.44
2022-09-20T16:24:39.962Z,12.52
2022-09-20T16:27:08.562Z,12.43
2022-09-20T16:29:35.231Z,12.49
2022-09-20T16:32:06.157Z,12.31
2022-09-20T16:34:35.801Z,12.23
2022-09-20T16:37:06.090Z,12.07
2022-09-20T16:39:33.488Z,12.19
2022-09-20T16:42:05.284Z,12.30
2022-09-20T16:44:37.294Z,12.11
2022-09-20T16:47:09.023Z,12.24
2022-09-20T16:49:36.763Z,12.32
2022-09-20T16:52:09.504Z,12.23
2022-09-20T16:54:36.482Z,11.89
2022-09-20T16:57:03.396Z,11.88
2022-09-20T16:59:30.111Z,11.53
2022-09-20T17:01:57.142Z,11.68
2022-09-20T17:04:23.905Z,11.98
2022-09-20T17:06:51.524Z,11.97
2022-09-20T17:09:18.580Z,11.98
2022-09-20T17:11:50.151Z,11.99
2022-09-20T17:14:18.800Z,11.73
2022-09-20T17:16:50.289Z,11.51
2022-09-20T17:19:20.103Z,11.76
2022-09-20T17:21:50.232Z,11.66
2022-09-20T17:24:21.897Z,11.41
2022-09-20T17:26:50.426Z,11.53
2022-09-20T17:29:18.635Z,11.29
2022-09-20T17:31:54.098Z,11.11
2022-09-20T17:34:21.874Z,10.99
2022-09-20T17:36:50.558Z,11.14
2022-09-20T17:39:17.939Z,10.97
2022-09-20T17:41:47.148Z,11.16
2022-09-20T17:44:14.558Z,11.10
2022-09-20T17:46:43.423Z,11.35
2022-09-20T17:49:19.432Z,11.24
2022-09-20T17:51:48.921Z,11.08
2022-09-20T17:54:16.696Z,11.13
2022-09-20T17:56:48.570Z,11.18
2022-09-20T17:59:16.801Z,11.11
2022-09-20T18:01:44.941Z,10.97
2022-09-20T18:04:11.886Z,11.02
2022-09-20T18:06:47.180Z,10.90
2022-09-20T18:09:16.394Z,10.92
2022-09-20T18:11:49.686Z,10.87
2022-09-20T18:14:24.230Z,11.00
2022-09-20T18:16:57.997Z,10.94
2022-09-20T18:19:25.037Z,10.79
2022-09-20T18:21:51.774Z,10.93
2022-09-20T18:24:18.578Z,10.97
2022-09-20T18:26:45.292Z,10.95
2022-09-20T18:29:14.090Z,10.74
2022-09-20T18:31:48.282Z,10.56
2022-09-20T18:34:18.400Z,10.55
2022-09-20T18:36:52.938Z,10.60
2022-09-20T18:39:24.405Z,10.64
2022-09-20T18:41:53.086Z,10.45
2022-09-20T18:44:21.129Z,10.54
2022-09-20T18:46:48.209Z,10.68
2022-09-20T18:49:16.815Z,10.61
2022-09-20T18:51:44.879Z,10.56
2022-09-20T18:54:12.242Z,10.55
2022-09-20T18:56:43.754Z,10.39
2022-09-20T18:59:17.799Z,10.35
2022-09-20T19:01:56.641Z,10.28
2022-09-20T19:04:42.007Z,10.32
2022-09-20T19:07:39.189Z,10.40
2022-09-20T19:10:05.867Z,10.43
2022-09-20T19:12:57.183Z,10.36
2022-09-20T19:15:42.113Z,10.34
2022-09-20T19:18:35.772Z,10.12
2022-09-20T19:21:11.920Z,10.07
2022-09-20T19:24:08.718Z,9.89
2022-09-20T19:26:38.128Z,10.07
2022-09-20T19:29:17.350Z,10.16
2022-09-20T19:31:44.485Z,9.92
2022-09-20T19:34:24.946Z,9.90
2022-09-20T19:37:28.830Z,9.54
2022-09-20T19:40:03.644Z,9.67
2022-09-20T19:43:13.952Z,9.79
2022-09-20T19:45:47.047Z,9.90
2022-09-20T19:48:25.726Z,9.86
2022-09-20T19:50:53.273Z,9.70
2022-09-20T19:53:22.432Z,9.48
2022-09-20T19:56:15.219Z,9.30
2022-09-20T19:58:43.366Z,9.50
2022-09-20T20:01:10.772Z,9.28
2022-09-20T20:03:37.641Z,9.12
2022-09-20T20:06:13.403Z,9.13
2022-09-20T20:08:50.692Z,9.17
2022-09-20T20:11:29.688Z,9.15
2022-09-20T20:14:12.139Z,9.19
2022-09-20T20:16:55.171Z,9.25
2022-09-20T20:19:59.408Z,9.19
2022-09-20T20:23:01.000Z,9.07
2022-09-20T20:25:48.692Z,8.63
2022-09-20T20:28:15.428Z,8.63
2022-09-20T20:30:42.642Z,8.84
2022-09-20T20:33:15.113Z,8.92
2022-09-20T20:35:41.843Z,8.82
2022-09-20T20:38:10.624Z,8.93
2022-09-20T20:40:37.964Z,9.08
2022-09-20T20:43:06.227Z,9.22
2022-09-20T20:45:33.106Z,9.14
2022-09-20T20:47:59.812Z,8.91
2022-09-20T20:50:28.212Z,8.83
2022-09-20T20:52:56.391Z,9.02
2022-09-20T20:55:24.760Z,8.88
2022-09-20T20:57:58.388Z,8.66
2022-09-20T21:00:28.439Z,8.82
2022-09-20T21:03:01.889Z,9.11
2022-09-20T21:05:29.072Z,8.78
2022-09-20T21:07:57.836Z,8.97
2022-09-20T21:10:24.625Z,8.89
2022-09-20T21:12:54.785Z,8.97
2022-09-20T21:15:21.564Z,9.07
2022-09-20T21:17:52.519Z,9.10
2022-09-20T21:20:21.408Z,8.91
2022-09-20T21:22:48.427Z,8.67
2022-09-20T21:25:15.185Z,8.71
2022-09-20T21:27:42.207Z,8.76
2022-09-20T21:30:09.234Z,8.71
2022-09-20T21:32:36.686Z,8.73
2022-09-20T21:35:03.554Z,8.62
2022-09-20T21:37:30.596Z,8.72
2022-09-20T21:39:57.239Z,8.66
2022-09-20T21:42:25.511Z,8.76
2022-09-20T21:44:53.077Z,8.35
2022-09-20T21:47:20.625Z,7.96
2022-09-20T21:49:47.712Z,7.67
2022-09-20T21:52:14.731Z,7.82
2022-09-20T21:54:46.468Z,8.16
2022-09-20T21:57:13.817Z,8.32
2022-09-20T21:59:40.705Z,8.50
2022-09-20T22:02:07.891Z,8.50
2022-09-20T22:04:35.420Z,8.42
2022-09-20T22:07:04.475Z,8.34
2022-09-20T22:09:31.174Z,8.39
2022-09-20T22:11:57.791Z,7.98
2022-09-20T22:14:24.702Z,7.97
2022-09-20T22:16:51.516Z,7.70
2022-09-20T22:19:19.092Z,8.10
2022-09-20T22:21:48.173Z,8.16
2022-09-20T22:24:15.857Z,8.30
2022-09-20T22:26:48.174Z,8.43
2022-09-20T22:29:15.852Z,8.51
2022-09-20T22:31:47.133Z,8.56
2022-09-20T22:34:16.486Z,8.30
2022-09-20T22:36:44.098Z,8.26
2022-09-20T22:39:12.589Z,8.30
2022-09-20T22:41:41.631Z,8.16
2022-09-20T22:44:09.220Z,7.89
2022-09-20T22:46:36.673Z,7.57
2022-09-20T22:49:08.521Z,7.59
2022-09-20T22:51:36.029Z,7.51
2022-09-20T22:54:10.887Z,7.73
2022-09-20T22:56:38.646Z,7.63
2022-09-20T22:59:07.936Z,7.66
2022-09-20T23:01:37.363Z,7.46
2022-09-20T23:04:07.879Z,7.83
2022-09-20T23:06:38.576Z,7.79
2022-09-20T23:09:08.129Z,7.96
2022-09-20T23:11:35.633Z,8.08
2022-09-20T23:14:07.088Z,8.06
2022-09-20T23:16:36.490Z,8.12
2022-09-20T23:19:05.390Z,8.03
2022-09-20T23:21:34.083Z,7.94
2022-09-20T23:24:02.557Z,7.88
2022-09-20T23:26:31.676Z,7.61
2022-09-20T23:29:11.025Z,7.85
2022-09-20T23:31:39.398Z,7.67
2022-09-20T23:34:07.801Z,7.87
2022-09-20T23:36:38.105Z,7.93
2022-09-20T23:39:06.222Z,7.74
2022-09-20T23:41:33.016Z,7.68
2022-09-20T23:44:00.469Z,7.91
2022-09-20T23:46:27.282Z,7.94
2022-09-20T23:48:54.257Z,8.07
2022-09-20T23:51:24.073Z,7.94
2022-09-20T23:53:51.702Z,8.05
2022-09-20T23:56:19.432Z,8.10
2022-09-20T23:58:46.591Z,8.19
