createdAt,value
2017-12-03T00:02:27.104Z,15.10
2017-12-03T00:04:54.551Z,15.57
2017-12-03T00:07:21.962Z,13.53
2017-12-03T00:09:49.605Z,13.00
2017-12-03T00:12:17.030Z,11.93
2017-12-03T00:14:44.533Z,12.00
2017-12-03T00:17:11.984Z,14.23
2017-12-03T00:19:39.418Z,12.93
2017-12-03T00:22:06.918Z,14.23
2017-12-03T00:24:34.512Z,18.10
2017-12-03T00:27:02.037Z,17.43
2017-12-03T00:29:29.762Z,17.63
2017-12-03T00:31:57.158Z,17.80
2017-12-03T00:34:24.714Z,18.27
2017-12-03T00:36:52.154Z,18.13
2017-12-03T00:39:19.597Z,16.53
2017-12-03T00:41:47.126Z,17.00
2017-12-03T00:44:14.606Z,17.50
2017-12-03T00:46:41.994Z,16.47
2017-12-03T00:49:09.534Z,16.33
2017-12-03T00:51:36.998Z,16.97
2017-12-03T00:54:04.501Z,16.23
2017-12-03T00:56:32.489Z,15.37
2017-12-03T00:59:00.506Z,15.60
2017-12-03T01:01:27.949Z,15.97
2017-12-03T01:03:55.358Z,17.33
2017-12-03T01:06:22.799Z,14.60
2017-12-03T01:08:50.256Z,17.80
2017-12-03T01:11:17.782Z,17.60
2017-12-03T01:13:45.187Z,15.97
2017-12-03T01:16:12.627Z,18.13
2017-12-03T01:18:40.089Z,18.30
2017-12-03T01:21:07.694Z,17.13
2017-12-03T01:23:35.164Z,16.60
2017-12-03T01:26:02.636Z,16.27
2017-12-03T01:28:30.100Z,18.80
2017-12-03T01:30:57.542Z,15.17
2017-12-03T01:33:24.944Z,16.03
2017-12-03T01:35:52.411Z,15.93
2017-12-03T01:38:19.923Z,14.97
2017-12-03T01:40:47.434Z,16.37
2017-12-03T01:43:14.898Z,15.47
2017-12-03T01:45:42.352Z,14.30
2017-12-03T01:48:09.755Z,15.17
2017-12-03T01:50:37.258Z,14.70
2017-12-03T01:53:04.703Z,15.60
2017-12-03T01:55:32.447Z,14.07
2017-12-03T01:58:01.053Z,15.87
2017-12-03T02:00:28.525Z,15.77
2017-12-03T02:02:55.922Z,15.67
2017-12-03T02:05:23.375Z,14.63
2017-12-03T02:07:50.946Z,15.93
2017-12-03T02:10:18.351Z,15.03
2017-12-03T02:12:45.786Z,16.20
2017-12-03T02:15:13.238Z,15.20
2017-12-03T02:17:40.703Z,15.50
2017-12-03T02:20:08.190Z,15.53
2017-12-03T02:22:35.845Z,15.23
2017-12-03T02:25:03.396Z,14.87
2017-12-03T02:27:31.066Z,15.53
2017-12-03T02:29:58.476Z,14.67
2017-12-03T02:32:26.039Z,16.93
2017-12-03T02:34:53.508Z,15.97
2017-12-03T02:37:21.062Z,15.43
2017-12-03T02:39:48.492Z,15.60
2017-12-03T02:42:15.954Z,14.57
2017-12-03T02:44:43.390Z,14.67
2017-12-03T02:47:10.864Z,14.57
2017-12-03T02:49:38.342Z,15.13
2017-12-03T02:52:05.888Z,15.10
2017-12-03T02:54:33.454Z,14.43
2017-12-03T02:57:01.157Z,15.13
2017-12-03T02:59:28.724Z,15.53
2017-12-03T03:01:56.154Z,15.43
2017-12-03T03:04:23.658Z,18.23
2017-12-03T03:06:51.162Z,15.37
2017-12-03T03:09:18.670Z,16.27
2017-12-03T03:11:46.127Z,16.43
2017-12-03T03:14:13.530Z,17.07
2017-12-03T03:19:14.922Z,16.57
2017-12-03T03:21:42.400Z,16.97
2017-12-03T03:24:09.885Z,16.30
2017-12-03T03:26:37.389Z,17.43
2017-12-03T03:29:04.876Z,16.93
2017-12-03T03:31:32.488Z,17.10
2017-12-03T03:34:00.069Z,15.63
2017-12-03T03:36:27.532Z,18.57
2017-12-03T03:38:54.998Z,17.07
2017-12-03T03:41:22.468Z,16.53
2017-12-03T03:43:49.931Z,15.90
2017-12-03T03:46:17.474Z,16.73
2017-12-03T03:48:44.903Z,17.00
2017-12-03T03:51:12.302Z,16.13
2017-12-03T03:53:39.744Z,16.33
2017-12-03T03:56:07.187Z,17.70
2017-12-03T03:58:34.927Z,17.77
2017-12-03T04:01:03.021Z,15.00
2017-12-03T04:03:30.887Z,19.80
2017-12-03T04:05:58.326Z,17.47
2017-12-03T04:08:25.754Z,16.90
2017-12-03T04:10:53.162Z,16.80
2017-12-03T04:13:20.726Z,17.60
2017-12-03T04:15:48.127Z,18.03
2017-12-03T04:18:15.671Z,18.30
2017-12-03T04:20:43.058Z,16.77
2017-12-03T04:23:10.592Z,20.60
2017-12-03T04:25:37.994Z,19.00
2017-12-03T04:28:05.650Z,17.13
2017-12-03T04:30:33.193Z,18.87
2017-12-03T04:33:00.770Z,17.93
2017-12-03T04:35:28.269Z,18.57
2017-12-03T04:37:55.669Z,18.07
2017-12-03T04:40:23.185Z,16.50
2017-12-03T04:42:50.668Z,18.13
2017-12-03T04:45:18.122Z,17.43
2017-12-03T04:47:45.526Z,18.57
2017-12-03T04:50:12.977Z,16.63
2017-12-03T04:52:40.378Z,17.23
2017-12-03T04:55:07.822Z,18.20
2017-12-03T04:57:35.484Z,17.47
2017-12-03T05:00:02.986Z,19.07
2017-12-03T05:02:30.478Z,18.03
2017-12-03T05:04:57.927Z,18.57
2017-12-03T05:07:25.366Z,15.50
2017-12-03T05:09:52.940Z,15.87
2017-12-03T05:12:20.406Z,18.13
2017-12-03T05:14:47.868Z,18.23
2017-12-03T05:17:15.342Z,18.00
2017-12-03T05:19:42.808Z,16.57
2017-12-03T05:22:10.286Z,17.70
2017-12-03T05:24:37.720Z,17.00
2017-12-03T05:27:05.162Z,18.43
2017-12-03T05:29:32.715Z,15.33
2017-12-03T05:32:00.234Z,17.87
2017-12-03T05:34:27.679Z,17.70
2017-12-03T05:36:55.083Z,17.23
2017-12-03T05:39:22.546Z,16.53
2017-12-03T05:41:49.978Z,19.60
2017-12-03T05:44:17.398Z,15.83
2017-12-03T05:46:44.832Z,17.73
2017-12-03T05:49:12.288Z,17.23
2017-12-03T05:51:39.743Z,19.30
2017-12-03T05:54:07.189Z,17.77
2017-12-03T05:56:34.718Z,16.63
2017-12-03T05:59:02.339Z,16.87
2017-12-03T06:01:29.890Z,17.07
2017-12-03T06:03:57.289Z,17.33
2017-12-03T06:06:24.746Z,17.37
2017-12-03T06:08:52.187Z,16.57
2017-12-03T06:11:19.690Z,17.77
2017-12-03T06:13:47.089Z,19.27
2017-12-03T06:16:14.585Z,18.30
2017-12-03T06:18:41.995Z,17.53
2017-12-03T06:21:09.583Z,16.97
2017-12-03T06:23:37.069Z,17.97
2017-12-03T06:26:04.600Z,17.60
2017-12-03T06:28:32.089Z,19.37
2017-12-03T06:30:59.566Z,17.97
2017-12-03T06:33:27.050Z,15.33
2017-12-03T06:35:54.594Z,14.50
2017-12-03T06:38:22.002Z,17.53
2017-12-03T06:40:49.519Z,17.03
2017-12-03T06:43:16.925Z,18.03
2017-12-03T06:45:44.466Z,17.43
2017-12-03T06:48:11.871Z,17.67
2017-12-03T06:50:39.311Z,17.07
2017-12-03T06:53:06.972Z,17.30
2017-12-03T06:55:34.451Z,17.13
2017-12-03T06:58:01.951Z,15.70
2017-12-03T07:00:29.404Z,16.03
2017-12-03T07:02:56.862Z,16.37
2017-12-03T07:05:24.341Z,15.13
2017-12-03T07:07:51.890Z,16.70
2017-12-03T07:10:19.402Z,16.23
2017-12-03T07:12:46.951Z,16.60
2017-12-03T07:15:14.491Z,16.23
2017-12-03T07:17:41.962Z,17.23
2017-12-03T07:20:09.476Z,17.30
2017-12-03T07:22:37.035Z,14.87
2017-12-03T07:25:04.535Z,15.83
2017-12-03T07:27:32.016Z,15.47
2017-12-03T07:29:59.420Z,16.17
2017-12-03T07:32:26.874Z,16.77
2017-12-03T07:34:54.291Z,17.67
2017-12-03T07:37:21.749Z,15.20
2017-12-03T07:39:49.262Z,14.47
2017-12-03T07:42:16.703Z,15.90
2017-12-03T07:44:44.107Z,17.77
2017-12-03T07:47:11.558Z,18.53
2017-12-03T07:49:38.996Z,16.37
2017-12-03T07:52:06.487Z,16.80
2017-12-03T07:54:33.899Z,17.50
2017-12-03T07:57:01.382Z,19.07
2017-12-03T07:59:28.878Z,18.30
2017-12-03T08:01:56.312Z,18.03
2017-12-03T08:04:23.705Z,19.27
2017-12-03T08:06:51.140Z,18.83
2017-12-03T08:09:18.607Z,18.57
2017-12-03T08:11:46.129Z,19.20
2017-12-03T08:14:13.590Z,17.63
2017-12-03T08:16:41.403Z,18.20
2017-12-03T08:19:08.834Z,16.93
2017-12-03T08:21:36.270Z,15.07
2017-12-03T08:24:03.795Z,15.50
2017-12-03T08:26:31.452Z,16.23
2017-12-03T08:28:58.939Z,12.57
2017-12-03T08:31:26.397Z,11.33
2017-12-03T08:33:53.861Z,9.57
2017-12-03T08:36:21.361Z,9.90
2017-12-03T08:38:48.854Z,9.63
2017-12-03T08:41:16.285Z,10.53
2017-12-03T08:43:43.720Z,9.17
2017-12-03T08:46:11.221Z,9.70
2017-12-03T08:48:38.698Z,9.30
2017-12-03T08:51:06.622Z,9.20
2017-12-03T08:53:34.195Z,9.33
2017-12-03T08:56:01.939Z,9.07
2017-12-03T08:58:29.386Z,8.50
2017-12-03T09:00:56.812Z,9.13
2017-12-03T09:03:24.668Z,8.40
2017-12-03T09:05:52.394Z,8.43
2017-12-03T09:08:20.439Z,8.63
2017-12-03T09:10:48.661Z,8.13
2017-12-03T09:13:17.633Z,8.27
2017-12-03T09:15:45.936Z,8.43
2017-12-03T09:18:14.361Z,8.53
2017-12-03T09:20:43.051Z,8.63
2017-12-03T09:23:11.942Z,8.47
2017-12-03T09:25:41.969Z,8.67
2017-12-03T09:28:11.252Z,8.07
2017-12-03T09:30:40.430Z,8.00
2017-12-03T09:33:09.790Z,8.63
2017-12-03T09:35:40.540Z,8.37
2017-12-03T09:38:09.899Z,8.33
2017-12-03T09:40:39.526Z,9.53
2017-12-03T09:43:09.260Z,8.03
2017-12-03T09:45:38.612Z,9.63
2017-12-03T09:48:06.048Z,8.97
2017-12-03T09:50:33.519Z,9.33
2017-12-03T09:53:00.989Z,8.87
2017-12-03T09:55:28.454Z,9.90
2017-12-03T09:57:55.861Z,8.37
2017-12-03T10:00:23.316Z,8.13
2017-12-03T10:02:50.718Z,8.53
2017-12-03T10:05:19.307Z,9.03
2017-12-03T10:07:48.365Z,8.30
2017-12-03T10:10:17.291Z,9.80
2017-12-03T10:12:46.635Z,9.10
2017-12-03T10:15:15.819Z,8.40
2017-12-03T10:17:44.341Z,8.40
2017-12-03T10:20:13.949Z,7.63
2017-12-03T10:22:42.726Z,7.60
2017-12-03T10:25:12.051Z,8.23
2017-12-03T10:27:41.584Z,8.27
2017-12-03T10:30:10.946Z,7.97
2017-12-03T10:32:39.641Z,8.97
2017-12-03T10:35:10.018Z,8.70
2017-12-03T10:40:42.336Z,8.27
2017-12-03T10:43:11.419Z,7.73
2017-12-03T10:45:41.337Z,8.40
2017-12-03T10:48:10.456Z,8.73
2017-12-03T10:50:41.041Z,7.70
2017-12-03T10:53:11.011Z,7.77
2017-12-03T10:55:41.294Z,8.20
2017-12-03T10:58:10.565Z,8.23
2017-12-03T11:00:41.376Z,7.83
2017-12-03T11:03:13.574Z,8.63
2017-12-03T11:05:43.542Z,8.20
2017-12-03T11:08:13.212Z,8.00
2017-12-03T11:10:44.487Z,8.27
2017-12-03T11:13:14.161Z,8.10
2017-12-03T11:15:45.252Z,7.90
2017-12-03T11:18:15.833Z,8.43
2017-12-03T11:20:45.644Z,7.70
2017-12-03T11:23:15.564Z,7.40
2017-12-03T11:25:45.409Z,7.67
2017-12-03T11:28:15.231Z,8.40
2017-12-03T11:30:45.332Z,7.63
2017-12-03T11:33:15.102Z,8.30
2017-12-03T11:35:46.212Z,7.70
2017-12-03T11:38:18.672Z,9.17
2017-12-03T11:40:48.674Z,7.50
2017-12-03T11:43:19.819Z,7.90
2017-12-03T11:45:53.280Z,8.37
2017-12-03T11:48:29.765Z,8.03
2017-12-03T11:51:01.063Z,8.40
2017-12-03T11:53:32.269Z,11.07
2017-12-03T11:55:59.745Z,8.17
2017-12-03T11:58:27.201Z,8.00
2017-12-03T12:00:54.602Z,8.53
2017-12-03T12:03:22.087Z,7.70
2017-12-03T12:05:49.504Z,8.43
2017-12-03T12:08:16.976Z,8.63
2017-12-03T12:10:44.439Z,8.80
2017-12-03T12:13:11.920Z,9.40
2017-12-03T12:15:39.363Z,9.60
2017-12-03T12:18:06.816Z,8.57
2017-12-03T12:20:34.371Z,9.33
2017-12-03T12:23:01.869Z,9.17
2017-12-03T12:25:29.304Z,8.77
2017-12-03T12:27:56.778Z,8.00
2017-12-03T12:30:24.232Z,8.00
2017-12-03T12:32:51.714Z,9.03
2017-12-03T12:35:19.166Z,7.90
2017-12-03T12:37:46.697Z,8.63
2017-12-03T12:40:14.093Z,8.43
2017-12-03T12:42:41.546Z,7.97
2017-12-03T12:45:08.948Z,7.83
2017-12-03T12:47:36.416Z,8.37
2017-12-03T12:50:03.846Z,8.47
2017-12-03T12:52:31.511Z,8.53
2017-12-03T12:54:58.950Z,7.57
2017-12-03T12:57:26.385Z,7.90
2017-12-03T12:59:53.832Z,7.90
2017-12-03T13:02:21.318Z,7.63
2017-12-03T13:04:48.719Z,7.10
2017-12-03T13:07:16.146Z,7.10
2017-12-03T13:09:43.622Z,7.80
2017-12-03T13:12:11.018Z,8.77
2017-12-03T13:14:38.482Z,7.90
2017-12-03T13:17:05.894Z,7.33
2017-12-03T13:19:33.409Z,7.90
2017-12-03T13:22:00.993Z,8.43
2017-12-03T13:24:28.536Z,7.47
2017-12-03T13:26:55.934Z,8.47
2017-12-03T13:29:23.472Z,8.20
2017-12-03T13:31:50.954Z,7.33
2017-12-03T13:34:18.398Z,7.60
2017-12-03T13:36:45.873Z,8.87
2017-12-03T13:39:13.316Z,8.13
2017-12-03T13:41:40.824Z,8.03
2017-12-03T13:44:08.323Z,7.13
2017-12-03T13:46:35.745Z,7.57
2017-12-03T13:49:03.223Z,8.80
2017-12-03T13:51:30.718Z,8.03
2017-12-03T13:53:58.200Z,8.53
2017-12-03T13:56:25.616Z,9.50
2017-12-03T13:58:53.078Z,9.13
2017-12-03T14:01:20.531Z,9.40
2017-12-03T14:03:48.004Z,8.23
2017-12-03T14:06:15.415Z,8.30
2017-12-03T14:08:42.874Z,8.60
2017-12-03T14:11:10.354Z,8.93
2017-12-03T14:13:37.826Z,8.70
2017-12-03T14:16:05.262Z,8.57
2017-12-03T14:18:32.798Z,9.57
2017-12-03T14:21:00.250Z,8.17
2017-12-03T14:23:27.659Z,9.80
2017-12-03T14:25:55.283Z,9.63
2017-12-03T14:28:22.699Z,9.70
2017-12-03T14:30:50.203Z,9.63
2017-12-03T14:33:17.618Z,9.20
2017-12-03T14:35:45.366Z,10.33
2017-12-03T14:38:12.775Z,9.80
2017-12-03T14:40:40.289Z,8.30
2017-12-03T14:43:07.722Z,8.87
2017-12-03T14:45:35.161Z,9.43
2017-12-03T14:48:02.621Z,8.43
2017-12-03T14:50:30.148Z,9.07
2017-12-03T14:52:57.544Z,9.70
2017-12-03T14:55:24.987Z,9.20
2017-12-03T14:57:52.502Z,9.67
2017-12-03T15:00:19.991Z,9.90
2017-12-03T15:02:47.439Z,9.67
2017-12-03T15:05:14.889Z,9.10
2017-12-03T15:07:42.445Z,9.67
2017-12-03T15:10:09.930Z,9.43
2017-12-03T15:12:37.430Z,9.20
2017-12-03T15:15:04.946Z,9.97
2017-12-03T15:17:32.397Z,10.30
2017-12-03T15:19:59.884Z,10.20
2017-12-03T15:22:27.306Z,10.20
2017-12-03T15:24:54.768Z,9.00
2017-12-03T15:27:22.238Z,10.50
2017-12-03T15:29:49.688Z,9.67
2017-12-03T15:32:17.170Z,10.43
2017-12-03T15:34:44.657Z,10.20
2017-12-03T15:37:12.115Z,10.57
2017-12-03T15:39:39.566Z,10.03
2017-12-03T15:42:07.024Z,10.80
2017-12-03T15:44:34.462Z,10.93
2017-12-03T15:47:02.019Z,10.57
2017-12-03T15:49:29.450Z,11.70
2017-12-03T15:51:56.913Z,11.20
2017-12-03T15:54:24.348Z,9.50
2017-12-03T15:56:51.803Z,10.80
2017-12-03T15:59:19.263Z,14.30
2017-12-03T16:01:46.716Z,11.80
2017-12-03T16:04:14.127Z,11.73
2017-12-03T16:06:41.665Z,10.87
2017-12-03T16:09:09.135Z,11.37
2017-12-03T16:11:36.616Z,10.73
2017-12-03T16:14:04.042Z,11.73
2017-12-03T16:16:31.682Z,13.70
2017-12-03T16:18:59.120Z,12.87
2017-12-03T16:21:26.592Z,11.47
2017-12-03T16:23:54.052Z,11.03
2017-12-03T16:26:21.539Z,11.57
2017-12-03T16:28:49.036Z,11.27
2017-12-03T16:31:16.570Z,11.87
2017-12-03T16:33:43.978Z,11.97
2017-12-03T16:36:11.440Z,11.27
2017-12-03T16:38:38.845Z,10.30
2017-12-03T16:41:06.329Z,11.60
2017-12-03T16:43:33.757Z,10.00
2017-12-03T16:46:01.393Z,11.53
2017-12-03T16:48:28.858Z,11.07
2017-12-03T16:50:56.276Z,10.60
2017-12-03T16:53:23.800Z,11.37
2017-12-03T16:55:51.294Z,9.80
2017-12-03T16:58:18.882Z,10.50
2017-12-03T17:00:46.323Z,9.80
2017-12-03T17:03:13.790Z,9.90
2017-12-03T17:05:41.191Z,9.73
2017-12-03T17:08:08.724Z,11.77
2017-12-03T17:10:36.164Z,11.63
2017-12-03T17:13:03.671Z,11.03
2017-12-03T17:15:31.124Z,9.27
2017-12-03T17:17:58.582Z,11.70
2017-12-03T17:20:25.999Z,10.37
2017-12-03T17:22:53.459Z,10.00
2017-12-03T17:25:20.933Z,10.23
2017-12-03T17:27:48.400Z,9.87
2017-12-03T17:30:15.950Z,10.40
2017-12-03T17:32:43.405Z,10.97
2017-12-03T17:35:10.825Z,11.27
2017-12-03T17:37:38.268Z,9.80
2017-12-03T17:40:05.733Z,10.50
2017-12-03T17:42:33.350Z,9.47
2017-12-03T17:45:00.943Z,9.23
2017-12-03T17:47:28.419Z,10.03
2017-12-03T17:49:55.921Z,8.90
2017-12-03T17:52:23.370Z,11.43
2017-12-03T17:54:50.829Z,10.60
2017-12-03T17:57:18.293Z,12.40
2017-12-03T17:59:45.698Z,10.90
2017-12-03T18:02:13.106Z,10.53
2017-12-03T18:04:41.567Z,10.83
2017-12-03T18:07:08.974Z,11.17
2017-12-03T18:09:36.565Z,9.93
2017-12-03T18:12:04.142Z,10.50
2017-12-03T18:14:31.678Z,8.80
2017-12-03T18:16:59.107Z,9.20
2017-12-03T18:19:26.619Z,8.97
2017-12-03T18:21:54.058Z,10.70
2017-12-03T18:24:21.537Z,9.70
2017-12-03T18:26:48.954Z,9.57
2017-12-03T18:29:16.461Z,10.43
2017-12-03T18:31:43.865Z,9.43
2017-12-03T18:34:11.317Z,9.17
2017-12-03T18:36:38.734Z,10.10
2017-12-03T18:39:06.232Z,9.23
2017-12-03T18:41:33.696Z,9.60
2017-12-03T18:44:01.428Z,8.40
2017-12-03T18:46:28.858Z,9.63
2017-12-03T18:48:56.314Z,10.10
2017-12-03T18:51:23.712Z,9.43
2017-12-03T18:53:51.171Z,9.33
2017-12-03T18:56:18.612Z,8.90
2017-12-03T18:58:46.214Z,9.00
2017-12-03T19:01:13.618Z,9.73
2017-12-03T19:03:41.063Z,8.53
2017-12-03T19:06:08.470Z,10.03
2017-12-03T19:08:35.937Z,7.40
2017-12-03T19:11:03.354Z,9.20
2017-12-03T19:13:30.819Z,9.27
2017-12-03T19:15:58.266Z,9.77
2017-12-03T19:18:25.672Z,9.30
2017-12-03T19:20:53.110Z,9.03
2017-12-03T19:23:20.566Z,8.33
2017-12-03T19:25:48.014Z,8.63
2017-12-03T19:28:15.448Z,9.07
2017-12-03T19:30:42.901Z,9.33
2017-12-03T19:33:10.344Z,9.80
2017-12-03T19:35:37.824Z,8.83
2017-12-03T19:38:05.281Z,9.87
2017-12-03T19:40:32.930Z,9.13
2017-12-03T19:43:00.543Z,9.43
2017-12-03T19:45:28.012Z,8.57
2017-12-03T19:47:55.507Z,9.00
2017-12-03T19:50:23.033Z,10.00
2017-12-03T19:52:50.548Z,9.73
2017-12-03T19:55:18.022Z,9.33
2017-12-03T19:57:45.524Z,9.87
2017-12-03T20:00:13.009Z,9.60
2017-12-03T20:02:40.406Z,9.57
2017-12-03T20:05:07.908Z,9.57
2017-12-03T20:07:35.484Z,10.70
2017-12-03T20:10:03.013Z,10.50
2017-12-03T20:12:30.536Z,9.90
2017-12-03T20:14:58.072Z,9.53
2017-12-03T20:17:25.517Z,9.50
2017-12-03T20:19:52.932Z,10.10
2017-12-03T20:22:20.469Z,9.27
2017-12-03T20:24:47.966Z,8.93
2017-12-03T20:27:15.484Z,9.33
2017-12-03T20:29:42.874Z,9.53
2017-12-03T20:32:10.352Z,8.97
2017-12-03T20:34:37.899Z,9.57
2017-12-03T20:37:05.381Z,9.30
2017-12-03T20:39:32.828Z,9.87
2017-12-03T20:42:00.337Z,9.70
2017-12-03T20:44:27.823Z,8.83
2017-12-03T20:46:55.257Z,9.23
2017-12-03T20:49:22.791Z,10.70
2017-12-03T20:51:50.364Z,9.90
2017-12-03T20:54:17.823Z,9.33
2017-12-03T20:56:45.286Z,9.53
2017-12-03T20:59:13.303Z,10.13
2017-12-03T21:01:40.842Z,10.30
2017-12-03T21:04:08.255Z,10.07
2017-12-03T21:06:35.898Z,9.93
2017-12-03T21:09:03.346Z,8.87
2017-12-03T21:11:30.986Z,10.53
2017-12-03T21:13:58.410Z,9.83
2017-12-03T21:16:25.968Z,10.03
2017-12-03T21:18:53.385Z,11.23
2017-12-03T21:21:20.845Z,10.67
2017-12-03T21:23:48.278Z,10.03
2017-12-03T21:26:15.792Z,10.00
2017-12-03T21:28:43.204Z,9.57
2017-12-03T21:31:10.690Z,10.33
2017-12-03T21:33:38.155Z,11.10
2017-12-03T21:36:05.623Z,10.23
2017-12-03T21:38:33.158Z,10.17
2017-12-03T21:41:00.616Z,10.07
2017-12-03T21:43:28.070Z,11.40
2017-12-03T21:45:55.506Z,11.17
2017-12-03T21:48:23.073Z,11.20
2017-12-03T21:50:50.530Z,10.33
2017-12-03T21:53:18.033Z,10.27
2017-12-03T21:55:45.486Z,11.47
2017-12-03T21:58:12.931Z,10.80
2017-12-03T22:00:40.353Z,11.47
2017-12-03T22:03:07.925Z,10.20
2017-12-03T22:05:35.384Z,11.33
2017-12-03T22:08:02.859Z,12.10
2017-12-03T22:10:30.349Z,12.50
2017-12-03T22:12:59.132Z,12.47
2017-12-03T22:15:26.669Z,13.37
2017-12-03T22:17:59.436Z,11.43
2017-12-03T22:20:31.921Z,11.20
2017-12-03T22:23:04.698Z,12.27
2017-12-03T22:25:36.733Z,10.57
2017-12-03T22:28:09.151Z,11.80
2017-12-03T22:30:41.445Z,10.87
2017-12-03T22:33:13.598Z,11.40
2017-12-03T22:35:45.996Z,10.93
2017-12-03T22:38:18.478Z,10.70
2017-12-03T22:40:51.156Z,10.50
2017-12-03T22:43:18.592Z,12.60
2017-12-03T22:45:46.018Z,11.50
2017-12-03T22:48:13.572Z,10.43
2017-12-03T22:50:40.987Z,10.23
2017-12-03T22:53:08.438Z,11.13
2017-12-03T22:55:35.850Z,10.80
2017-12-03T22:58:03.369Z,12.40
2017-12-03T23:00:37.601Z,13.43
2017-12-03T23:03:05.064Z,13.00
2017-12-03T23:05:32.478Z,11.07
2017-12-03T23:08:00.102Z,11.27
2017-12-03T23:10:27.645Z,11.47
2017-12-03T23:12:55.185Z,13.40
2017-12-03T23:15:22.646Z,10.93
2017-12-03T23:17:50.063Z,12.50
2017-12-03T23:20:17.506Z,11.10
2017-12-03T23:22:44.944Z,11.63
2017-12-03T23:25:12.394Z,10.87
2017-12-03T23:27:39.809Z,11.00
2017-12-03T23:30:07.262Z,10.83
2017-12-03T23:32:34.671Z,11.27
2017-12-03T23:35:02.188Z,10.53
2017-12-03T23:37:29.669Z,11.03
2017-12-03T23:39:58.024Z,10.57
2017-12-03T23:42:25.620Z,11.07
2017-12-03T23:44:53.194Z,9.87
2017-12-03T23:47:20.611Z,10.03
2017-12-03T23:49:48.059Z,9.90
2017-12-03T23:52:15.622Z,10.93
2017-12-03T23:54:43.171Z,11.40
2017-12-03T23:57:10.563Z,10.43
2017-12-03T23:59:38.102Z,10.50
