createdAt,value
2022-12-08T09:32:25.370Z,100047.16
2022-12-08T09:34:28.233Z,100055.31
2022-12-08T09:36:31.283Z,100069.75
2022-12-08T09:38:33.979Z,100079.34
2022-12-08T09:40:46.978Z,100087.81
2022-12-08T09:43:10.856Z,100074.47
2022-12-08T09:45:16.495Z,100078.81
2022-12-08T09:47:35.849Z,100077.13
2022-12-08T09:49:45.880Z,100077.09
2022-12-08T09:51:48.368Z,100063.78
2022-12-08T09:53:56.426Z,100068.13
2022-12-08T09:56:02.574Z,100071.13
2022-12-08T09:58:12.496Z,100084.09
2022-12-08T10:00:15.694Z,100092.97
2022-12-08T10:02:24.826Z,100088.28
2022-12-08T10:04:33.840Z,100076.81
2022-12-08T10:06:58.959Z,100080.87
2022-12-08T10:09:32.311Z,100104.69
2022-12-08T10:11:53.344Z,100083.12
2022-12-08T10:14:20.418Z,100098.06
2022-12-08T10:16:30.123Z,100117.53
2022-12-08T10:18:34.142Z,100134.94
2022-12-08T10:20:40.567Z,100146.81
2022-12-08T10:22:46.236Z,100163.19
2022-12-08T10:24:57.676Z,100170.34
2022-12-08T10:27:02.229Z,100159.44
2022-12-08T10:29:04.919Z,100139.31
2022-12-08T10:31:14.398Z,100127.28
2022-12-08T10:33:19.938Z,100141.75
2022-12-08T10:35:25.292Z,100150.81
2022-12-08T10:37:27.635Z,100147.06
2022-12-08T10:39:36.642Z,100150.22
2022-12-08T10:41:40.217Z,100173.16
2022-12-08T10:43:44.022Z,100170.44
2022-12-08T10:45:46.688Z,100164.56
2022-12-08T10:47:58.167Z,100180.22
2022-12-08T10:50:29.980Z,100182.75
2022-12-08T10:52:32.390Z,100177.72
2022-12-08T10:54:38.316Z,100169.97
2022-12-08T10:56:53.512Z,100160.69
2022-12-08T10:59:18.479Z,100159.37
2022-12-08T11:01:26.174Z,100157.62
2022-12-08T11:03:31.584Z,100165.13
2022-12-08T11:05:36.395Z,100164.16
2022-12-08T11:07:47.621Z,100149.56
2022-12-08T11:09:55.930Z,100139.81
2022-12-08T11:12:18.572Z,100146.31
2022-12-08T11:14:26.643Z,100125.53
2022-12-08T11:16:29.010Z,100109.38
2022-12-08T11:18:41.205Z,100108.19
2022-12-08T11:20:43.763Z,100097.31
2022-12-08T11:22:52.727Z,100078.19
2022-12-08T11:25:13.424Z,100093.88
2022-12-08T11:27:16.024Z,100080.66
2022-12-08T11:29:18.669Z,100094.69
2022-12-08T11:31:25.477Z,100092.88
2022-12-08T11:33:29.323Z,100092.28
2022-12-08T11:35:37.234Z,100079.22
2022-12-08T11:37:42.136Z,100063.91
2022-12-08T11:39:49.599Z,100063.97
2022-12-08T11:41:54.519Z,100055.28
2022-12-08T11:44:13.367Z,100040.97
2022-12-08T11:46:24.149Z,100030.84
2022-12-08T11:48:34.726Z,100030.91
2022-12-08T11:50:51.966Z,100023.31
2022-12-08T11:52:56.942Z,100027.41
2022-12-08T11:55:35.258Z,100028.13
2022-12-08T11:57:39.834Z,100020.97
2022-12-08T11:59:46.278Z,100023.91
2022-12-08T12:01:48.706Z,100023.56
2022-12-08T12:04:09.735Z,100029.09
2022-12-08T12:06:30.864Z,100028.91
2022-12-08T12:09:11.384Z,100038.75
2022-12-08T12:11:48.209Z,100040.13
2022-12-08T12:13:57.600Z,100038.06
2022-12-08T12:16:06.181Z,100039.09
2022-12-08T12:18:31.963Z,100038.19
2022-12-08T12:20:57.596Z,100044.94
2022-12-08T12:23:17.107Z,100042.16
2022-12-08T12:25:23.994Z,100027.19
2022-12-08T12:27:38.404Z,100036.84
2022-12-08T12:29:55.955Z,100040.97
2022-12-08T12:32:03.924Z,100035.94
2022-12-08T12:34:18.882Z,100026.31
2022-12-08T12:36:22.375Z,100032.66
2022-12-08T12:38:56.385Z,100050.81
2022-12-08T12:41:02.217Z,100063.06
2022-12-08T12:43:04.769Z,100071.25
2022-12-08T12:45:16.421Z,100068.25
2022-12-08T12:47:44.528Z,100051.50
2022-12-08T12:49:48.721Z,100044.13
2022-12-08T12:51:55.542Z,100040.78
2022-12-08T12:54:22.244Z,100044.09
2022-12-08T12:57:10.747Z,100037.78
2022-12-08T12:59:40.551Z,100029.59
2022-12-08T13:01:53.935Z,100016.03
2022-12-08T13:04:08.359Z,100012.88
2022-12-08T13:06:14.834Z,100013.84
2022-12-08T13:08:25.639Z,100013.00
2022-12-08T13:10:37.900Z,100005.47
2022-12-08T13:12:40.953Z,100008.34
2022-12-08T13:14:51.789Z,99996.44
2022-12-08T13:17:00.142Z,99997.47
2022-12-08T13:19:15.914Z,99985.97
2022-12-08T13:21:23.899Z,99988.59
2022-12-08T13:23:38.511Z,99985.84
2022-12-08T13:25:43.677Z,99983.09
2022-12-08T13:27:54.292Z,99980.03
2022-12-08T13:30:41.337Z,99975.78
2022-12-08T13:35:20.501Z,99972.22
2022-12-08T13:37:28.873Z,99976.34
2022-12-08T13:39:40.816Z,99975.59
2022-12-08T13:41:48.384Z,99985.34
2022-12-08T13:57:11.812Z,99962.94
2022-12-08T13:59:20.434Z,99957.50
2022-12-08T14:01:24.652Z,99945.13
2022-12-08T14:03:27.630Z,99934.09
2022-12-08T14:06:10.658Z,99915.84
2022-12-08T14:08:07.356Z,99912.78
2022-12-08T14:10:32.060Z,99909.63
2022-12-08T14:12:34.497Z,99906.59
2022-12-08T14:17:07.762Z,99916.53
2022-12-08T14:19:23.361Z,99916.66
2022-12-08T14:21:34.448Z,99915.91
2022-12-08T14:23:38.770Z,99915.03
2022-12-08T14:25:47.785Z,99913.66
2022-12-08T14:27:50.407Z,99915.28
2022-12-08T14:30:02.793Z,99930.00
2022-12-08T14:32:26.528Z,99932.09
2022-12-08T14:34:28.859Z,99932.31
2022-12-08T14:36:33.408Z,99929.19
2022-12-08T14:38:35.953Z,99932.25
2022-12-08T14:40:41.653Z,99931.94
2022-12-08T14:42:47.219Z,99935.19
2022-12-08T14:44:56.058Z,99930.25
2022-12-08T14:47:10.618Z,99935.94
2022-12-08T14:49:33.904Z,99948.81
2022-12-08T14:51:36.977Z,99941.31
2022-12-08T14:53:56.285Z,99940.84
2022-12-08T14:55:59.044Z,99946.44
2022-12-08T14:58:01.466Z,99941.81
2022-12-08T15:00:09.072Z,99946.50
2022-12-08T15:02:24.455Z,99948.22
2022-12-08T15:04:28.785Z,99932.47
2022-12-08T15:06:31.226Z,99924.44
2022-12-08T15:08:49.955Z,99926.78
2022-12-08T15:11:14.096Z,99926.56
2022-12-08T15:13:19.666Z,99923.03
2022-12-08T15:15:22.438Z,99921.28
2022-12-08T15:17:40.432Z,99920.00
2022-12-08T15:19:42.938Z,99901.81
2022-12-08T15:21:46.890Z,99912.84
2022-12-08T15:23:50.478Z,99905.66
2022-12-08T15:25:53.737Z,99915.19
2022-12-08T15:27:57.986Z,99911.28
2022-12-08T15:30:00.318Z,99923.50
2022-12-08T15:32:02.838Z,99920.25
2022-12-08T15:34:05.519Z,99922.47
2022-12-08T15:36:09.689Z,99920.38
2022-12-08T15:38:28.948Z,99912.56
2022-12-08T15:40:31.578Z,99893.63
2022-12-08T15:42:33.886Z,99890.88
2022-12-08T15:44:36.268Z,99892.88
2022-12-08T15:46:38.949Z,99898.62
2022-12-08T15:48:41.348Z,99887.25
2022-12-08T15:50:43.679Z,99866.97
2022-12-08T15:52:46.893Z,99880.75
2022-12-08T15:54:49.756Z,99872.97
2022-12-08T15:57:18.714Z,99878.09
2022-12-08T15:59:20.480Z,99865.41
2022-12-08T16:01:23.801Z,99866.38
2022-12-08T16:06:31.128Z,99863.41
2022-12-08T16:08:44.705Z,99860.00
2022-12-08T16:11:24.134Z,99865.66
2022-12-08T16:13:56.117Z,99872.78
2022-12-08T16:15:53.506Z,99875.25
2022-12-08T16:18:02.642Z,99874.13
2022-12-08T16:20:08.418Z,99878.44
2022-12-08T16:24:54.611Z,99852.34
2022-12-08T16:29:21.723Z,99844.03
2022-12-08T16:31:24.454Z,99826.84
2022-12-08T16:33:26.757Z,99794.63
2022-12-08T16:35:29.803Z,99785.97
2022-12-08T16:37:32.611Z,99792.56
2022-12-08T16:39:35.430Z,99783.12
2022-12-08T16:41:58.670Z,99773.72
2022-12-08T16:44:05.872Z,99782.00
2022-12-08T16:46:17.968Z,99775.62
2022-12-08T16:48:22.543Z,99776.72
2022-12-08T16:50:28.468Z,99789.53
2022-12-08T16:52:31.152Z,99781.19
2022-12-08T16:54:34.083Z,99779.97
2022-12-08T16:56:36.662Z,99781.94
2022-12-08T16:58:39.044Z,99779.13
2022-12-08T17:00:42.005Z,99787.41
2022-12-08T17:02:45.269Z,99790.84
2022-12-08T17:04:47.946Z,99798.59
2022-12-08T17:06:52.876Z,99805.06
2022-12-08T17:08:55.768Z,99805.34
2022-12-08T17:11:07.638Z,99790.25
2022-12-08T17:13:10.887Z,99796.28
2022-12-08T17:15:16.865Z,99794.81
2022-12-08T17:17:19.312Z,99789.53
2022-12-08T17:19:22.342Z,99775.31
2022-12-08T17:21:24.951Z,99772.09
2022-12-08T17:23:27.324Z,99779.66
2022-12-08T17:25:30.093Z,99790.97
2022-12-08T17:27:32.479Z,99792.47
2022-12-08T17:29:35.531Z,99790.66
2022-12-08T17:31:38.883Z,99800.25
2022-12-08T17:33:41.624Z,99796.78
2022-12-08T17:35:52.839Z,99794.16
2022-12-08T17:37:55.842Z,99806.22
2022-12-08T17:40:01.661Z,99792.75
2022-12-08T17:42:05.113Z,99796.38
2022-12-08T17:44:14.011Z,99773.34
2022-12-08T17:46:18.930Z,99767.13
2022-12-08T17:48:21.412Z,99763.78
2022-12-08T17:50:24.092Z,99767.06
2022-12-08T17:52:27.593Z,99772.22
2022-12-08T17:54:30.474Z,99783.84
2022-12-08T17:56:34.164Z,99779.44
2022-12-08T17:58:36.784Z,99768.88
2022-12-08T18:00:39.808Z,99777.91
2022-12-08T18:02:42.651Z,99787.06
2022-12-08T18:04:45.778Z,99788.00
2022-12-08T18:06:49.732Z,99783.84
2022-12-08T18:08:52.989Z,99789.53
2022-12-08T18:10:56.714Z,99794.28
2022-12-08T18:13:00.317Z,99785.63
2022-12-08T18:15:06.451Z,99771.94
2022-12-08T18:17:09.816Z,99777.28
2022-12-08T18:19:14.862Z,99761.19
2022-12-08T18:21:23.333Z,99766.59
2022-12-08T18:23:27.686Z,99776.84
2022-12-08T18:25:30.244Z,99769.12
2022-12-08T18:27:37.363Z,99767.06
2022-12-08T18:29:44.058Z,99761.25
2022-12-08T18:31:46.490Z,99769.56
2022-12-08T18:33:51.176Z,99772.09
2022-12-08T18:35:54.821Z,99776.69
2022-12-08T18:37:59.018Z,99767.81
2022-12-08T18:40:03.076Z,99787.84
2022-12-08T18:42:25.172Z,99794.59
2022-12-08T18:44:29.354Z,99802.66
2022-12-08T18:46:33.088Z,99798.97
2022-12-08T18:48:45.443Z,99808.22
2022-12-08T18:50:48.871Z,99811.91
2022-12-08T18:52:53.147Z,99794.06
2022-12-08T18:55:06.233Z,99802.91
2022-12-08T18:57:10.425Z,99796.84
2022-12-08T18:59:14.580Z,99787.75
2022-12-08T19:01:17.729Z,99790.28
2022-12-08T19:03:21.114Z,99789.53
2022-12-08T19:05:24.490Z,99783.16
2022-12-08T19:07:27.652Z,99792.34
2022-12-08T19:09:31.174Z,99796.78
2022-12-08T19:11:36.587Z,99803.63
2022-12-08T19:13:39.626Z,99810.44
2022-12-08T19:15:42.730Z,99805.91
2022-12-08T19:17:46.820Z,99826.56
2022-12-08T19:19:50.285Z,99836.34
2022-12-08T19:21:54.234Z,99827.25
2022-12-08T19:23:59.024Z,99825.31
2022-12-08T19:26:04.521Z,99826.31
2022-12-08T19:28:07.856Z,99829.19
2022-12-08T19:30:12.352Z,99821.31
2022-12-08T19:32:16.274Z,99818.03
2022-12-08T19:34:20.050Z,99816.84
2022-12-08T19:36:24.054Z,99813.22
2022-12-08T19:38:27.301Z,99810.22
2022-12-08T19:40:49.341Z,99805.19
2022-12-08T19:43:11.748Z,99802.16
2022-12-08T19:45:22.415Z,99800.91
2022-12-08T19:47:27.699Z,99800.16
2022-12-08T19:49:31.642Z,99801.81
2022-12-08T19:51:37.101Z,99790.59
2022-12-08T19:53:47.396Z,99798.38
2022-12-08T19:55:52.256Z,99800.97
2022-12-08T19:57:57.623Z,99799.78
2022-12-08T20:00:01.271Z,99791.50
2022-12-08T20:02:05.489Z,99782.72
2022-12-08T20:04:08.539Z,99782.72
2022-12-08T20:06:16.314Z,99786.38
2022-12-08T20:08:21.855Z,99777.50
2022-12-08T20:10:29.335Z,99773.84
2022-12-08T20:12:33.140Z,99774.75
2022-12-08T20:14:40.249Z,99767.88
2022-12-08T20:16:46.929Z,99766.63
2022-12-08T20:18:50.897Z,99767.97
2022-12-08T20:20:55.667Z,99762.69
2022-12-08T20:23:00.790Z,99759.84
2022-12-08T20:25:03.921Z,99769.66
2022-12-08T20:27:07.634Z,99742.75
2022-12-08T20:29:12.627Z,99736.81
2022-12-08T20:31:20.733Z,99736.03
2022-12-08T20:33:24.459Z,99733.16
2022-12-08T20:35:27.785Z,99729.72
2022-12-08T20:37:31.407Z,99728.84
2022-12-08T20:39:34.492Z,99728.19
2022-12-08T20:41:39.398Z,99733.25
2022-12-08T20:43:44.998Z,99736.38
2022-12-08T20:45:49.493Z,99737.06
2022-12-08T20:47:53.981Z,99736.50
2022-12-08T20:49:57.116Z,99752.94
2022-12-08T20:52:00.481Z,99754.31
2022-12-08T20:54:04.720Z,99753.56
2022-12-08T20:56:07.771Z,99758.84
2022-12-08T20:58:12.594Z,99762.38
2022-12-08T21:00:17.015Z,99762.56
2022-12-08T21:02:19.783Z,99760.88
2022-12-08T21:04:23.587Z,99764.78
2022-12-08T21:06:27.869Z,99749.94
2022-12-08T21:08:31.126Z,99748.97
2022-12-08T21:10:36.847Z,99753.59
2022-12-08T21:12:43.668Z,99762.41
2022-12-08T21:14:46.104Z,99761.72
2022-12-08T21:16:51.006Z,99755.47
2022-12-08T21:18:54.126Z,99761.22
2022-12-08T21:21:07.159Z,99755.22
2022-12-08T21:23:10.086Z,99763.38
2022-12-08T21:25:13.189Z,99764.41
2022-12-08T21:27:15.590Z,99752.09
2022-12-08T21:29:17.983Z,99741.75
2022-12-08T21:31:22.053Z,99738.66
2022-12-08T21:33:24.688Z,99735.06
2022-12-08T21:35:27.343Z,99734.72
2022-12-08T21:37:30.186Z,99729.28
2022-12-08T21:39:32.717Z,99717.69
2022-12-08T21:41:53.775Z,99711.94
2022-12-08T21:43:56.930Z,99712.72
2022-12-08T21:45:59.526Z,99704.97
2022-12-08T21:48:07.217Z,99701.53
2022-12-08T21:50:14.304Z,99695.84
2022-12-08T21:52:16.922Z,99687.91
2022-12-08T21:54:19.670Z,99689.41
2022-12-08T21:56:23.053Z,99690.94
2022-12-08T21:58:26.429Z,99692.38
2022-12-08T22:00:28.913Z,99693.72
2022-12-08T22:02:32.101Z,99702.06
2022-12-08T22:04:35.182Z,99704.06
2022-12-08T22:06:37.914Z,99704.50
2022-12-08T22:08:41.353Z,99701.31
2022-12-08T22:10:47.949Z,99704.19
2022-12-08T22:12:50.437Z,99706.59
2022-12-08T22:14:53.170Z,99707.12
2022-12-08T22:16:56.119Z,99708.78
2022-12-08T22:19:00.109Z,99710.03
2022-12-08T22:21:08.483Z,99701.81
2022-12-08T22:23:11.130Z,99700.91
2022-12-08T22:25:13.738Z,99691.47
2022-12-08T22:27:16.565Z,99696.53
2022-12-08T22:29:19.124Z,99694.59
2022-12-08T22:31:22.103Z,99706.72
2022-12-08T22:33:24.983Z,99720.31
2022-12-08T22:35:27.531Z,99721.56
2022-12-08T22:37:30.206Z,99719.50
2022-12-08T22:39:32.950Z,99716.22
2022-12-08T22:41:35.672Z,99707.53
2022-12-08T22:43:38.431Z,99698.31
2022-12-08T22:45:41.567Z,99698.50
2022-12-08T22:47:44.036Z,99695.97
2022-12-08T22:49:46.454Z,99694.88
2022-12-08T22:51:49.135Z,99695.56
2022-12-08T22:53:51.971Z,99697.59
2022-12-08T22:55:54.877Z,99700.00
2022-12-08T22:57:57.752Z,99687.41
2022-12-08T23:00:00.067Z,99685.81
2022-12-08T23:02:02.644Z,99688.69
2022-12-08T23:04:05.605Z,99685.69
2022-12-08T23:06:13.023Z,99699.13
2022-12-08T23:08:16.494Z,99697.88
2022-12-08T23:10:19.391Z,99689.03
2022-12-08T23:12:21.726Z,99683.97
2022-12-08T23:14:24.340Z,99684.59
2022-12-08T23:16:27.437Z,99683.63
2022-12-08T23:18:29.830Z,99690.53
2022-12-08T23:20:32.590Z,99685.06
2022-12-08T23:22:35.381Z,99681.81
2022-12-08T23:24:37.772Z,99690.69
2022-12-08T23:26:40.158Z,99692.53
2022-12-08T23:28:43.133Z,99683.69
2022-12-08T23:30:45.680Z,99676.28
2022-12-08T23:32:48.211Z,99668.88
2022-12-08T23:34:50.990Z,99670.16
