createdAt,value
2019-05-23T00:00:01.193Z,110.07
2019-05-23T00:02:57.278Z,156.73
2019-05-23T00:05:56.351Z,65.27
2019-05-23T00:08:46.079Z,139.63
2019-05-23T00:11:34.869Z,396.03
2019-05-23T00:14:35.143Z,448.20
2019-05-23T00:17:06.061Z,390.83
2019-05-23T00:19:36.732Z,151.13
2019-05-23T00:22:08.754Z,291.17
2019-05-23T00:24:40.436Z,260.90
2019-05-23T00:27:11.603Z,174.63
2019-05-23T00:29:44.364Z,165.70
2019-05-23T00:32:28.391Z,128.23
2019-05-23T00:34:59.384Z,39.43
2019-05-23T00:37:31.751Z,20.50
2019-05-23T00:40:03.992Z,39.53
2019-05-23T00:42:35.563Z,22.93
2019-05-23T00:45:09.882Z,75.07
2019-05-23T00:47:40.521Z,165.83
2019-05-23T00:50:11.942Z,204.03
2019-05-23T00:52:43.512Z,266.40
2019-05-23T00:55:16.449Z,266.27
2019-05-23T00:57:48.561Z,342.60
2019-05-23T01:00:22.862Z,272.10
2019-05-23T01:02:56.654Z,324.27
2019-05-23T01:05:28.239Z,268.70
2019-05-23T01:07:59.721Z,165.10
2019-05-23T01:10:31.264Z,109.53
2019-05-23T01:13:02.756Z,77.20
2019-05-23T01:15:33.111Z,66.67
2019-05-23T01:18:04.043Z,101.07
2019-05-23T01:20:49.729Z,93.20
2019-05-23T01:23:20.210Z,46.17
2019-05-23T01:25:50.937Z,36.40
2019-05-23T01:28:23.085Z,18.53
2019-05-23T01:30:58.109Z,23.87
2019-05-23T01:33:29.236Z,14.10
2019-05-23T01:35:59.709Z,28.50
2019-05-23T01:38:31.858Z,17.73
2019-05-23T01:41:04.145Z,24.47
2019-05-23T01:43:35.171Z,89.60
2019-05-23T01:46:06.423Z,193.93
2019-05-23T01:48:38.153Z,142.27
2019-05-23T01:51:09.744Z,121.67
2019-05-23T01:53:40.377Z,76.07
2019-05-23T01:56:10.875Z,102.70
2019-05-23T01:58:41.963Z,128.00
2019-05-23T02:01:12.737Z,106.30
2019-05-23T02:03:43.862Z,69.50
2019-05-23T02:06:14.983Z,136.90
2019-05-23T02:08:45.739Z,85.13
2019-05-23T02:11:18.845Z,49.43
2019-05-23T02:13:50.739Z,52.53
2019-05-23T02:16:23.437Z,43.97
2019-05-23T02:18:54.335Z,55.87
2019-05-23T02:21:26.123Z,100.87
2019-05-23T02:23:57.591Z,93.80
2019-05-23T02:26:28.814Z,109.10
2019-05-23T02:29:00.782Z,108.00
2019-05-23T02:31:32.487Z,119.27
2019-05-23T02:34:05.388Z,101.60
2019-05-23T02:36:37.611Z,115.43
2019-05-23T02:39:46.611Z,136.27
2019-05-23T02:42:24.134Z,56.20
2019-05-23T02:44:55.608Z,47.67
2019-05-23T02:47:41.994Z,44.77
2019-05-23T02:50:18.410Z,135.37
2019-05-23T02:52:52.314Z,69.40
2019-05-23T02:55:28.490Z,34.83
2019-05-23T02:58:15.402Z,35.60
2019-05-23T03:01:00.476Z,27.63
2019-05-23T03:03:32.932Z,30.83
2019-05-23T03:06:06.551Z,20.43
2019-05-23T03:08:37.865Z,31.63
2019-05-23T03:11:20.280Z,18.63
2019-05-23T03:13:52.118Z,27.77
2019-05-23T03:16:25.448Z,15.47
2019-05-23T03:19:01.348Z,19.87
2019-05-23T03:21:31.828Z,23.37
2019-05-23T03:24:05.095Z,18.70
2019-05-23T03:27:01.405Z,12.20
2019-05-23T03:29:33.492Z,19.03
2019-05-23T03:32:13.608Z,14.47
2019-05-23T03:34:47.555Z,15.97
2019-05-23T03:37:20.130Z,29.53
2019-05-23T03:39:50.858Z,31.70
2019-05-23T03:42:22.360Z,10.73
2019-05-23T03:44:53.375Z,15.43
2019-05-23T03:47:27.194Z,22.03
2019-05-23T03:49:58.557Z,50.90
2019-05-23T03:52:30.124Z,86.37
2019-05-23T03:55:02.424Z,11.13
2019-05-23T03:57:34.703Z,17.33
2019-05-23T04:00:06.841Z,13.63
2019-05-23T04:02:39.489Z,12.90
2019-05-23T04:05:11.635Z,11.60
2019-05-23T04:07:42.698Z,14.23
2019-05-23T04:10:13.857Z,23.50
2019-05-23T04:12:44.354Z,20.50
2019-05-23T04:15:15.082Z,39.57
2019-05-23T04:17:45.787Z,191.90
2019-05-23T04:20:16.880Z,121.60
2019-05-23T04:22:48.006Z,89.93
2019-05-23T04:25:18.664Z,132.07
2019-05-23T04:27:49.874Z,446.20
2019-05-23T04:30:20.533Z,501.20
2019-05-23T04:32:51.195Z,395.13
2019-05-23T04:35:21.676Z,408.33
2019-05-23T04:37:52.404Z,503.00
2019-05-23T04:40:23.374Z,637.83
2019-05-23T04:42:53.829Z,753.27
2019-05-23T04:45:24.447Z,826.00
2019-05-23T04:47:55.354Z,784.00
2019-05-23T04:50:26.569Z,700.10
2019-05-23T04:52:58.583Z,717.23
2019-05-23T04:55:29.453Z,757.30
2019-05-23T04:58:04.267Z,741.03
2019-05-23T05:00:32.927Z,664.47
2019-05-23T05:03:05.114Z,616.77
2019-05-23T05:05:35.958Z,661.07
2019-05-23T05:08:07.246Z,725.67
2019-05-23T05:10:38.720Z,585.03
2019-05-23T05:13:09.235Z,619.30
2019-05-23T05:15:39.712Z,592.53
2019-05-23T05:18:10.244Z,688.73
2019-05-23T05:20:41.872Z,617.33
2019-05-23T05:23:13.255Z,607.80
2019-05-23T05:25:43.804Z,614.50
2019-05-23T05:28:15.728Z,601.67
2019-05-23T05:30:46.359Z,603.73
2019-05-23T05:33:17.717Z,664.80
2019-05-23T05:35:48.008Z,586.07
2019-05-23T05:38:19.663Z,655.67
2019-05-23T05:40:49.967Z,619.63
2019-05-23T05:43:20.551Z,729.67
2019-05-23T05:45:51.573Z,648.37
2019-05-23T05:48:22.200Z,679.27
2019-05-23T05:50:53.953Z,709.67
2019-05-23T05:53:25.240Z,708.63
2019-05-23T05:55:55.562Z,722.57
2019-05-23T05:58:26.408Z,828.47
2019-05-23T06:01:08.618Z,719.27
2019-05-23T06:03:39.480Z,925.10
2019-05-23T06:06:22.038Z,828.77
2019-05-23T06:08:55.457Z,672.00
2019-05-23T06:11:25.755Z,686.10
2019-05-23T06:13:56.444Z,708.60
2019-05-23T06:16:27.236Z,664.00
2019-05-23T06:18:58.395Z,633.30
2019-05-23T06:21:30.795Z,626.17
2019-05-23T06:24:02.162Z,715.93
2019-05-23T06:26:32.617Z,663.47
2019-05-23T06:29:03.441Z,871.60
2019-05-23T06:31:34.301Z,658.67
2019-05-23T06:34:04.845Z,750.00
2019-05-23T06:36:35.888Z,720.73
2019-05-23T06:39:10.205Z,510.87
2019-05-23T06:41:40.866Z,568.50
2019-05-23T06:44:12.761Z,678.83
2019-05-23T06:46:43.660Z,637.53
2019-05-23T06:49:14.365Z,611.33
2019-05-23T06:51:44.732Z,925.17
2019-05-23T06:54:15.506Z,821.43
2019-05-23T06:56:46.679Z,711.70
2019-05-23T06:59:17.052Z,723.23
2019-05-23T07:01:47.369Z,579.23
2019-05-23T07:04:19.265Z,517.90
2019-05-23T07:06:49.962Z,613.70
2019-05-23T07:09:20.783Z,628.03
2019-05-23T07:11:54.617Z,502.00
2019-05-23T07:14:25.278Z,594.93
2019-05-23T07:16:55.558Z,530.30
2019-05-23T07:19:26.625Z,800.50
2019-05-23T07:21:58.346Z,835.43
2019-05-23T07:24:29.585Z,872.90
2019-05-23T07:27:00.138Z,913.03
2019-05-23T07:29:30.943Z,775.37
2019-05-23T07:32:01.393Z,646.37
2019-05-23T07:34:31.809Z,688.37
2019-05-23T07:37:02.481Z,798.97
2019-05-23T07:39:32.809Z,674.23
2019-05-23T07:42:04.185Z,736.23
2019-05-23T07:44:48.016Z,638.97
2019-05-23T07:47:10.758Z,981.00
2019-05-23T07:49:41.746Z,799.47
2019-05-23T07:52:12.048Z,733.83
2019-05-23T07:54:48.731Z,861.27
2019-05-23T07:57:20.238Z,931.93
2019-05-23T07:59:51.251Z,902.27
2019-05-23T08:02:28.004Z,817.87
2019-05-23T08:04:58.873Z,774.27
2019-05-23T08:07:32.817Z,585.90
2019-05-23T08:10:04.005Z,889.37
2019-05-23T08:12:34.579Z,703.63
2019-05-23T08:15:05.971Z,719.17
2019-05-23T08:17:36.350Z,923.33
2019-05-23T08:20:07.517Z,824.43
2019-05-23T08:22:38.242Z,795.47
2019-05-23T08:25:09.050Z,694.10
2019-05-23T08:27:39.867Z,890.50
2019-05-23T08:30:11.291Z,615.03
2019-05-23T08:32:42.144Z,1002.40
2019-05-23T08:35:17.035Z,778.67
2019-05-23T08:37:46.225Z,788.97
2019-05-23T08:40:17.057Z,778.57
2019-05-23T08:42:48.076Z,744.23
2019-05-23T08:45:19.062Z,910.00
2019-05-23T08:47:49.741Z,930.30
2019-05-23T08:50:21.107Z,844.73
2019-05-23T08:52:51.448Z,728.57
2019-05-23T08:55:24.236Z,686.47
2019-05-23T08:57:55.261Z,661.97
2019-05-23T09:00:28.014Z,843.67
2019-05-23T09:02:59.309Z,691.07
2019-05-23T09:05:32.326Z,884.47
2019-05-23T09:08:02.865Z,1033.13
2019-05-23T09:10:35.206Z,595.20
2019-05-23T09:13:05.778Z,741.47
2019-05-23T09:15:36.373Z,746.73
2019-05-23T09:18:08.017Z,681.33
2019-05-23T09:20:38.817Z,1056.40
2019-05-23T09:23:09.141Z,648.20
2019-05-23T09:25:39.972Z,656.30
2019-05-23T09:28:12.081Z,995.73
2019-05-23T09:30:43.093Z,682.00
2019-05-23T09:33:13.904Z,892.80
2019-05-23T09:35:44.361Z,951.67
2019-05-23T09:38:15.200Z,917.00
2019-05-23T09:40:46.672Z,569.67
2019-05-23T09:43:17.348Z,498.37
2019-05-23T09:45:48.171Z,901.87
2019-05-23T09:48:18.743Z,756.70
2019-05-23T09:50:49.772Z,706.17
2019-05-23T09:53:20.591Z,789.13
2019-05-23T09:55:51.361Z,662.47
2019-05-23T09:58:22.142Z,658.37
2019-05-23T10:00:53.171Z,975.90
2019-05-23T10:03:23.726Z,805.43
2019-05-23T10:05:54.817Z,622.70
2019-05-23T10:08:25.177Z,626.80
2019-05-23T10:10:55.651Z,418.33
2019-05-23T10:13:38.612Z,785.27
2019-05-23T10:16:09.291Z,559.07
2019-05-23T10:18:41.771Z,410.43
2019-05-23T10:21:13.327Z,604.87
2019-05-23T10:23:44.085Z,869.87
2019-05-23T10:26:14.762Z,903.67
2019-05-23T10:28:45.130Z,633.37
2019-05-23T10:31:15.782Z,566.67
2019-05-23T10:33:46.465Z,693.37
2019-05-23T10:36:16.914Z,590.30
2019-05-23T10:38:47.287Z,508.97
2019-05-23T10:41:18.064Z,518.00
2019-05-23T10:43:48.823Z,700.63
2019-05-23T10:46:19.220Z,858.43
2019-05-23T10:48:49.940Z,437.33
2019-05-23T10:51:20.652Z,527.07
2019-05-23T10:53:50.958Z,554.93
2019-05-23T10:56:21.692Z,517.33
2019-05-23T10:58:52.504Z,471.37
2019-05-23T11:01:23.066Z,687.93
2019-05-23T11:03:55.174Z,439.30
2019-05-23T11:06:25.719Z,424.50
2019-05-23T11:08:56.458Z,477.87
2019-05-23T11:11:27.371Z,472.63
2019-05-23T11:13:57.858Z,522.20
2019-05-23T11:16:28.601Z,535.73
2019-05-23T11:18:59.194Z,497.67
2019-05-23T11:21:30.257Z,445.77
2019-05-23T11:24:00.570Z,571.83
2019-05-23T11:26:31.197Z,595.63
2019-05-23T11:29:01.724Z,633.92
2019-05-23T11:31:32.330Z,605.97
2019-05-23T11:34:03.229Z,695.33
2019-05-23T11:36:36.444Z,639.15
2019-05-23T11:39:08.261Z,725.95
2019-05-23T11:41:39.423Z,521.63
2019-05-23T11:44:10.060Z,559.58
2019-05-23T11:46:40.815Z,670.40
2019-05-23T11:49:11.930Z,492.00
2019-05-23T11:51:43.405Z,514.47
2019-05-23T11:54:13.842Z,498.78
2019-05-23T11:56:44.316Z,937.42
2019-05-23T11:59:15.349Z,585.97
2019-05-23T12:02:13.700Z,561.57
2019-05-23T12:04:45.181Z,547.40
2019-05-23T12:07:31.894Z,528.37
2019-05-23T12:10:02.454Z,816.37
2019-05-23T12:12:33.209Z,572.73
2019-05-23T12:15:05.440Z,695.40
2019-05-23T12:17:36.014Z,509.18
2019-05-23T12:20:27.636Z,575.50
2019-05-23T12:22:58.215Z,530.70
2019-05-23T12:25:30.383Z,408.42
2019-05-23T12:28:01.348Z,720.73
2019-05-23T12:30:31.900Z,729.08
2019-05-23T12:33:02.233Z,501.37
2019-05-23T12:35:32.739Z,381.50
2019-05-23T12:38:03.414Z,602.15
2019-05-23T12:40:34.118Z,898.72
2019-05-23T12:43:04.654Z,519.75
2019-05-23T12:45:35.901Z,751.20
2019-05-23T12:48:12.915Z,761.88
2019-05-23T12:50:44.696Z,741.52
2019-05-23T12:53:16.058Z,921.63
2019-05-23T12:55:46.941Z,782.37
2019-05-23T12:58:18.719Z,568.95
2019-05-23T13:00:55.371Z,761.30
2019-05-23T13:03:26.487Z,957.00
2019-05-23T13:05:56.861Z,680.48
2019-05-23T13:08:28.552Z,751.65
2019-05-23T13:10:59.107Z,837.25
2019-05-23T13:13:29.891Z,806.10
2019-05-23T13:16:00.760Z,1106.03
2019-05-23T13:18:31.602Z,791.83
2019-05-23T13:21:02.088Z,797.43
2019-05-23T13:23:32.753Z,1023.53
2019-05-23T13:26:03.529Z,687.83
2019-05-23T13:28:34.255Z,881.63
2019-05-23T13:31:05.001Z,692.80
2019-05-23T13:33:35.630Z,647.47
2019-05-23T13:36:06.712Z,758.23
2019-05-23T13:38:37.461Z,515.93
2019-05-23T13:41:08.267Z,668.13
2019-05-23T13:43:38.639Z,603.70
2019-05-23T13:46:09.213Z,623.63
2019-05-23T13:48:39.673Z,722.80
2019-05-23T13:51:10.120Z,591.50
2019-05-23T13:53:40.822Z,507.70
2019-05-23T13:56:11.185Z,742.37
2019-05-23T13:58:42.147Z,603.93
2019-05-23T14:01:13.136Z,548.03
2019-05-23T14:03:43.895Z,457.00
2019-05-23T14:06:14.515Z,469.87
2019-05-23T14:08:45.249Z,782.33
2019-05-23T14:11:16.048Z,868.77
2019-05-23T14:13:46.628Z,566.00
2019-05-23T14:16:17.752Z,798.10
2019-05-23T14:18:49.442Z,561.43
2019-05-23T14:21:20.305Z,587.17
2019-05-23T14:23:50.694Z,1093.43
2019-05-23T14:26:21.057Z,576.83
2019-05-23T14:28:51.860Z,792.07
2019-05-23T14:31:23.741Z,620.20
2019-05-23T14:34:11.379Z,480.00
2019-05-23T14:37:08.628Z,530.93
2019-05-23T14:40:01.676Z,428.87
2019-05-23T14:42:53.203Z,812.10
2019-05-23T14:45:44.133Z,593.20
2019-05-23T14:48:32.627Z,792.53
2019-05-23T14:51:28.599Z,949.40
2019-05-23T14:54:06.820Z,613.70
2019-05-23T14:56:38.087Z,662.30
2019-05-23T14:59:08.848Z,720.83
2019-05-23T15:01:39.520Z,775.90
2019-05-23T15:04:10.480Z,897.42
2019-05-23T15:06:40.962Z,714.27
2019-05-23T15:09:11.570Z,613.92
2019-05-23T15:11:41.915Z,712.70
2019-05-23T15:14:12.523Z,600.17
2019-05-23T15:16:43.560Z,1015.87
2019-05-23T15:19:14.259Z,584.90
2019-05-23T15:21:44.657Z,766.48
2019-05-23T15:24:15.199Z,617.72
2019-05-23T15:26:46.282Z,766.73
2019-05-23T15:29:16.803Z,878.67
2019-05-23T15:32:00.919Z,646.33
2019-05-23T15:34:19.285Z,824.40
2019-05-23T15:36:49.936Z,681.60
2019-05-23T15:39:22.087Z,856.05
2019-05-23T15:41:52.420Z,580.40
2019-05-23T15:44:27.878Z,794.50
2019-05-23T15:46:55.574Z,709.90
2019-05-23T15:49:28.283Z,722.25
2019-05-23T15:52:06.108Z,744.43
2019-05-23T15:54:43.340Z,649.40
2019-05-23T15:57:19.376Z,765.13
2019-05-23T15:59:55.650Z,690.77
2019-05-23T16:02:32.570Z,884.47
2019-05-23T16:05:03.620Z,750.17
2019-05-23T16:07:35.216Z,770.98
2019-05-23T16:10:07.212Z,649.23
2019-05-23T16:12:38.096Z,693.67
2019-05-23T16:15:09.269Z,751.87
2019-05-23T16:17:40.091Z,676.43
2019-05-23T16:20:10.711Z,788.23
2019-05-23T16:22:41.057Z,513.93
2019-05-23T16:25:11.845Z,657.73
2019-05-23T16:27:42.349Z,543.00
2019-05-23T16:30:14.093Z,669.73
2019-05-23T16:32:46.720Z,657.13
2019-05-23T16:35:16.884Z,560.90
2019-05-23T16:37:47.614Z,425.17
2019-05-23T16:40:18.108Z,423.27
2019-05-23T16:42:48.461Z,546.00
2019-05-23T16:45:19.312Z,492.77
2019-05-23T16:47:49.882Z,556.27
2019-05-23T16:50:20.282Z,536.47
2019-05-23T16:52:50.975Z,500.40
2019-05-23T16:55:30.028Z,513.27
2019-05-23T16:58:05.351Z,384.40
2019-05-23T17:01:03.174Z,536.23
2019-05-23T17:04:01.596Z,561.80
2019-05-23T17:06:41.579Z,571.27
2019-05-23T17:09:36.921Z,519.13
2019-05-23T17:12:44.890Z,515.83
2019-05-23T17:15:33.746Z,516.73
2019-05-23T17:18:18.891Z,444.20
2019-05-23T17:20:58.986Z,385.53
2019-05-23T17:24:03.685Z,349.10
2019-05-23T17:26:40.481Z,313.97
2019-05-23T17:29:17.594Z,306.80
2019-05-23T17:31:50.109Z,352.33
2019-05-23T17:34:21.145Z,365.97
2019-05-23T17:36:51.593Z,348.87
2019-05-23T17:39:22.072Z,412.47
2019-05-23T17:41:53.197Z,369.33
2019-05-23T17:44:23.867Z,354.83
2019-05-23T17:46:54.851Z,357.77
2019-05-23T17:49:25.245Z,358.00
2019-05-23T17:51:56.006Z,359.27
2019-05-23T17:54:26.954Z,357.83
2019-05-23T17:56:57.344Z,519.23
2019-05-23T17:59:27.680Z,488.37
2019-05-23T18:01:58.489Z,406.23
2019-05-23T18:04:29.146Z,448.53
2019-05-23T18:06:59.754Z,540.83
2019-05-23T18:09:31.077Z,678.87
2019-05-23T18:12:02.082Z,521.70
2019-05-23T18:14:32.987Z,505.90
2019-05-23T18:17:03.775Z,440.03
2019-05-23T18:19:35.577Z,401.33
2019-05-23T18:22:08.550Z,408.03
2019-05-23T18:24:39.440Z,341.80
2019-05-23T18:27:10.948Z,337.53
2019-05-23T18:29:42.339Z,260.77
2019-05-23T18:32:18.607Z,372.33
2019-05-23T18:34:49.562Z,369.57
2019-05-23T18:37:20.757Z,339.57
2019-05-23T18:39:51.176Z,416.53
2019-05-23T18:42:23.572Z,333.20
2019-05-23T18:44:53.923Z,313.87
2019-05-23T18:47:29.960Z,354.13
2019-05-23T18:50:00.604Z,386.97
2019-05-23T18:52:31.015Z,365.93
2019-05-23T18:55:01.576Z,564.37
2019-05-23T18:57:33.607Z,333.43
2019-05-23T19:00:04.267Z,486.67
2019-05-23T19:02:34.657Z,429.87
2019-05-23T19:05:08.677Z,425.13
2019-05-23T19:07:41.108Z,435.77
2019-05-23T19:10:12.502Z,551.07
2019-05-23T19:12:44.659Z,573.53
2019-05-23T19:15:15.352Z,551.23
2019-05-23T19:17:46.178Z,540.70
2019-05-23T19:20:16.995Z,592.40
2019-05-23T19:22:47.418Z,730.60
2019-05-23T19:25:19.063Z,788.40
2019-05-23T19:27:49.688Z,772.07
2019-05-23T19:30:21.329Z,731.70
2019-05-23T19:32:52.053Z,789.73
2019-05-23T19:35:23.010Z,756.40
2019-05-23T19:37:53.650Z,776.97
2019-05-23T19:40:24.851Z,601.80
2019-05-23T19:42:55.702Z,664.20
2019-05-23T19:45:26.042Z,571.60
2019-05-23T19:47:56.582Z,598.67
2019-05-23T19:50:27.048Z,611.37
2019-05-23T19:52:57.914Z,700.00
2019-05-23T19:55:29.059Z,571.83
2019-05-23T19:58:00.703Z,561.93
2019-05-23T20:00:31.788Z,625.07
2019-05-23T20:03:04.106Z,627.37
2019-05-23T20:05:37.182Z,657.87
2019-05-23T20:08:09.048Z,675.20
2019-05-23T20:10:40.215Z,556.30
2019-05-23T20:13:10.621Z,453.53
2019-05-23T20:15:45.280Z,538.50
2019-05-23T20:18:13.710Z,542.63
2019-05-23T20:20:44.179Z,557.00
2019-05-23T20:23:16.319Z,555.63
2019-05-23T20:25:46.993Z,535.50
2019-05-23T20:28:17.343Z,512.90
2019-05-23T20:30:56.280Z,497.77
2019-05-23T20:33:27.184Z,568.67
2019-05-23T20:35:57.861Z,561.17
2019-05-23T20:38:28.556Z,615.00
2019-05-23T20:40:59.341Z,771.37
2019-05-23T20:43:30.034Z,663.70
2019-05-23T20:46:00.379Z,570.13
2019-05-23T20:48:30.979Z,680.40
2019-05-23T20:51:01.492Z,523.07
2019-05-23T20:53:32.539Z,548.60
2019-05-23T20:56:02.936Z,533.77
2019-05-23T20:58:33.238Z,533.03
2019-05-23T21:01:16.319Z,610.30
2019-05-23T21:03:49.316Z,541.70
2019-05-23T21:06:19.793Z,626.43
2019-05-23T21:08:50.255Z,713.87
2019-05-23T21:11:22.286Z,789.37
2019-05-23T21:13:52.609Z,714.57
2019-05-23T21:16:23.144Z,644.47
2019-05-23T21:18:53.935Z,708.73
2019-05-23T21:21:24.289Z,663.60
2019-05-23T21:23:57.027Z,735.40
2019-05-23T21:26:27.043Z,707.53
2019-05-23T21:28:57.387Z,777.70
2019-05-23T21:31:28.153Z,923.17
2019-05-23T21:33:58.525Z,630.73
2019-05-23T21:36:29.069Z,561.27
2019-05-23T21:38:59.717Z,551.77
2019-05-23T21:41:30.059Z,586.60
2019-05-23T21:44:00.371Z,586.00
2019-05-23T21:46:31.208Z,586.03
2019-05-23T21:49:01.688Z,580.03
2019-05-23T21:51:32.013Z,593.97
2019-05-23T21:54:02.786Z,516.97
2019-05-23T21:56:33.515Z,512.10
2019-05-23T21:59:03.908Z,482.73
2019-05-23T22:01:50.965Z,497.33
2019-05-23T22:04:33.824Z,491.03
2019-05-23T22:07:08.778Z,449.80
2019-05-23T22:09:39.704Z,491.17
2019-05-23T22:12:15.381Z,478.80
2019-05-23T22:14:47.762Z,490.47
2019-05-23T22:17:20.239Z,492.00
2019-05-23T22:19:50.721Z,459.17
2019-05-23T22:22:21.557Z,464.40
2019-05-23T22:24:52.938Z,422.60
2019-05-23T22:27:23.321Z,452.50
2019-05-23T22:29:54.777Z,432.80
2019-05-23T22:32:26.910Z,445.20
2019-05-23T22:35:22.727Z,422.10
2019-05-23T22:37:53.559Z,440.53
2019-05-23T22:40:23.910Z,416.17
2019-05-23T22:42:57.085Z,404.50
2019-05-23T22:45:28.850Z,434.83
2019-05-23T22:48:00.397Z,366.77
2019-05-23T22:50:30.932Z,475.40
2019-05-23T22:53:01.834Z,499.87
2019-05-23T22:55:32.225Z,451.23
2019-05-23T22:58:02.607Z,448.47
2019-05-23T23:00:35.302Z,471.33
2019-05-23T23:03:07.180Z,420.40
2019-05-23T23:05:37.868Z,527.60
2019-05-23T23:08:08.537Z,396.17
2019-05-23T23:10:39.223Z,416.47
2019-05-23T23:13:10.215Z,426.23
2019-05-23T23:15:40.738Z,493.67
2019-05-23T23:18:11.265Z,437.20
2019-05-23T23:20:45.906Z,381.07
2019-05-23T23:23:16.269Z,465.20
2019-05-23T23:25:46.945Z,423.17
2019-05-23T23:28:17.799Z,447.47
2019-05-23T23:30:50.007Z,538.03
2019-05-23T23:33:20.851Z,520.40
2019-05-23T23:35:52.237Z,644.30
2019-05-23T23:38:22.610Z,650.47
2019-05-23T23:40:53.323Z,701.67
2019-05-23T23:43:23.668Z,673.30
2019-05-23T23:46:11.782Z,653.33
2019-05-23T23:48:59.827Z,654.10
2019-05-23T23:51:47.918Z,623.43
2019-05-23T23:54:35.984Z,583.40
2019-05-23T23:57:24.052Z,643.03
2019-05-23T23:59:53.695Z,671.40
