createdAt,value
2019-04-16T00:00:11.848Z,41.33
2019-04-16T00:02:53.441Z,40.87
2019-04-16T00:05:32.779Z,41.30
2019-04-16T00:08:27.118Z,42.37
2019-04-16T00:11:05.484Z,43.00
2019-04-16T00:13:43.585Z,42.00
2019-04-16T00:16:15.840Z,38.53
2019-04-16T00:18:57.169Z,41.13
2019-04-16T00:21:46.455Z,40.47
2019-04-16T00:24:29.404Z,40.00
2019-04-16T00:27:01.371Z,41.73
2019-04-16T00:29:33.797Z,42.97
2019-04-16T00:32:12.976Z,41.20
2019-04-16T00:34:45.437Z,40.07
2019-04-16T00:37:20.460Z,43.30
2019-04-16T00:39:55.575Z,39.83
2019-04-16T00:42:25.291Z,42.33
2019-04-16T00:44:57.229Z,42.80
2019-04-16T00:47:29.175Z,43.60
2019-04-16T00:50:01.329Z,43.40
2019-04-16T00:52:36.672Z,42.07
2019-04-16T00:55:07.744Z,38.47
2019-04-16T00:57:39.992Z,42.63
2019-04-16T01:00:12.410Z,39.83
2019-04-16T01:02:46.844Z,41.57
2019-04-16T01:05:18.064Z,45.17
2019-04-16T01:07:50.397Z,43.87
2019-04-16T01:10:22.361Z,43.70
2019-04-16T01:12:54.348Z,43.43
2019-04-16T01:15:26.282Z,39.80
2019-04-16T01:17:58.374Z,41.03
2019-04-16T01:20:30.578Z,40.07
2019-04-16T01:23:02.512Z,37.20
2019-04-16T01:25:34.582Z,38.33
2019-04-16T01:28:09.544Z,37.20
2019-04-16T01:31:08.126Z,35.93
2019-04-16T01:33:58.860Z,39.43
2019-04-16T01:36:54.278Z,34.80
2019-04-16T01:39:28.475Z,39.77
2019-04-16T01:42:00.692Z,37.73
2019-04-16T01:44:32.658Z,38.00
2019-04-16T01:47:05.338Z,36.80
2019-04-16T01:49:39.306Z,39.20
2019-04-16T01:52:11.221Z,36.27
2019-04-16T01:54:43.321Z,37.87
2019-04-16T01:57:15.350Z,35.20
2019-04-16T01:59:47.286Z,38.40
2019-04-16T02:02:19.238Z,36.47
2019-04-16T02:04:51.999Z,37.17
2019-04-16T02:07:27.678Z,38.70
2019-04-16T02:09:58.508Z,37.87
2019-04-16T02:12:30.754Z,39.80
2019-04-16T02:15:02.687Z,40.17
2019-04-16T02:17:34.641Z,37.07
2019-04-16T02:20:07.585Z,40.87
2019-04-16T02:22:42.317Z,36.43
2019-04-16T02:25:13.352Z,34.23
2019-04-16T02:27:45.408Z,36.60
2019-04-16T02:30:17.597Z,35.83
2019-04-16T02:32:50.223Z,39.00
2019-04-16T02:35:22.271Z,35.93
2019-04-16T02:37:54.216Z,37.03
2019-04-16T02:40:26.265Z,37.57
2019-04-16T02:43:04.240Z,34.73
2019-04-16T02:45:31.936Z,34.60
2019-04-16T02:48:05.163Z,34.13
2019-04-16T02:51:05.285Z,37.13
2019-04-16T02:54:01.423Z,35.63
2019-04-16T02:56:52.103Z,34.90
2019-04-16T02:59:28.250Z,33.07
2019-04-16T03:02:22.781Z,30.53
2019-04-16T03:04:58.424Z,32.87
2019-04-16T03:07:32.797Z,33.33
2019-04-16T03:10:04.401Z,34.33
2019-04-16T03:12:36.341Z,34.37
2019-04-16T03:15:09.032Z,34.37
2019-04-16T03:17:46.344Z,35.53
2019-04-16T03:20:20.782Z,35.03
2019-04-16T03:22:52.380Z,33.10
2019-04-16T03:25:24.410Z,34.53
2019-04-16T03:27:56.658Z,32.40
2019-04-16T03:30:28.647Z,33.87
2019-04-16T03:33:10.432Z,35.57
2019-04-16T03:35:34.564Z,35.27
2019-04-16T03:38:06.527Z,36.73
2019-04-16T03:40:38.506Z,37.17
2019-04-16T03:43:10.468Z,38.30
2019-04-16T03:45:42.422Z,37.70
2019-04-16T03:48:14.388Z,37.43
2019-04-16T03:50:46.428Z,35.47
2019-04-16T03:53:18.482Z,36.00
2019-04-16T03:55:50.946Z,35.50
2019-04-16T03:58:22.942Z,36.50
2019-04-16T04:00:54.891Z,37.10
2019-04-16T04:03:27.003Z,38.83
2019-04-16T04:05:59.150Z,36.97
2019-04-16T04:08:31.385Z,37.07
2019-04-16T04:11:03.535Z,33.73
2019-04-16T04:13:35.486Z,33.03
2019-04-16T04:16:08.070Z,31.93
2019-04-16T04:18:42.915Z,31.00
2019-04-16T04:21:14.541Z,31.97
2019-04-16T04:23:46.495Z,29.90
2019-04-16T04:26:18.574Z,28.30
2019-04-16T04:28:51.535Z,29.73
2019-04-16T04:31:24.237Z,30.00
2019-04-16T04:33:56.238Z,30.80
2019-04-16T04:36:31.358Z,31.07
2019-04-16T04:39:08.982Z,32.00
2019-04-16T04:41:38.808Z,30.27
2019-04-16T04:44:11.271Z,28.20
2019-04-16T04:46:46.146Z,27.50
2019-04-16T04:49:17.097Z,27.67
2019-04-16T04:51:49.035Z,31.53
2019-04-16T04:54:22.537Z,30.23
2019-04-16T04:56:56.401Z,29.80
2019-04-16T04:59:28.523Z,30.33
2019-04-16T05:02:00.943Z,29.40
2019-04-16T05:04:45.970Z,30.23
2019-04-16T05:07:18.301Z,29.93
2019-04-16T05:09:52.052Z,29.70
2019-04-16T05:12:24.038Z,27.50
2019-04-16T05:14:58.452Z,29.27
2019-04-16T05:17:30.835Z,30.30
2019-04-16T05:20:02.845Z,29.07
2019-04-16T05:22:34.869Z,28.97
2019-04-16T05:25:07.193Z,29.17
2019-04-16T05:27:41.020Z,27.63
2019-04-16T05:30:13.249Z,28.17
2019-04-16T05:32:45.212Z,27.83
2019-04-16T05:35:17.214Z,28.27
2019-04-16T05:37:51.503Z,27.97
2019-04-16T05:40:23.129Z,26.97
2019-04-16T05:42:58.781Z,25.50
2019-04-16T05:45:30.491Z,26.47
2019-04-16T05:48:02.498Z,27.30
2019-04-16T05:50:34.504Z,26.80
2019-04-16T05:53:08.442Z,28.57
2019-04-16T05:55:49.960Z,25.90
2019-04-16T05:58:22.594Z,26.93
2019-04-16T06:01:05.542Z,24.07
2019-04-16T06:03:37.648Z,25.70
2019-04-16T06:06:09.610Z,24.60
2019-04-16T06:08:41.806Z,23.77
2019-04-16T06:11:27.611Z,25.27
2019-04-16T06:13:55.041Z,24.70
2019-04-16T06:16:44.633Z,23.87
2019-04-16T06:19:34.402Z,24.60
2019-04-16T06:22:29.965Z,25.00
2019-04-16T06:25:19.789Z,24.33
2019-04-16T06:28:09.066Z,23.53
2019-04-16T06:30:58.440Z,22.03
2019-04-16T06:33:35.474Z,22.93
2019-04-16T06:36:26.411Z,20.57
2019-04-16T06:39:23.142Z,20.83
2019-04-16T06:42:15.175Z,20.60
2019-04-16T06:44:53.174Z,20.90
2019-04-16T06:48:02.570Z,19.43
2019-04-16T06:50:53.365Z,15.77
2019-04-16T06:53:43.114Z,17.75
2019-04-16T06:56:43.300Z,16.70
2019-04-16T06:59:26.564Z,18.73
2019-04-16T07:02:37.535Z,16.97
2019-04-16T07:05:16.022Z,17.73
2019-04-16T07:08:05.353Z,16.77
2019-04-16T07:10:45.087Z,15.58
2019-04-16T07:13:17.210Z,15.08
2019-04-16T07:15:49.325Z,14.35
2019-04-16T07:18:21.603Z,12.53
2019-04-16T07:20:53.634Z,13.35
2019-04-16T07:23:26.144Z,12.95
2019-04-16T07:25:58.328Z,12.15
2019-04-16T07:28:47.987Z,11.70
2019-04-16T07:31:44.952Z,10.85
2019-04-16T07:34:39.910Z,11.93
2019-04-16T07:37:33.850Z,12.03
2019-04-16T07:40:24.164Z,11.70
2019-04-16T07:43:15.576Z,10.30
2019-04-16T07:46:11.363Z,9.43
2019-04-16T07:49:05.102Z,7.55
2019-04-16T07:51:51.541Z,7.55
2019-04-16T07:54:32.295Z,8.03
2019-04-16T07:57:04.263Z,7.15
2019-04-16T07:59:36.293Z,6.58
2019-04-16T08:02:08.333Z,14.83
2019-04-16T08:04:40.916Z,7.80
2019-04-16T08:07:12.901Z,12.28
2019-04-16T08:09:45.275Z,7.83
2019-04-16T08:12:29.827Z,7.00
2019-04-16T08:14:50.978Z,9.38
2019-04-16T08:17:23.071Z,6.53
2019-04-16T08:19:55.807Z,6.50
2019-04-16T08:22:28.213Z,6.83
2019-04-16T08:25:03.213Z,6.15
2019-04-16T08:27:35.770Z,6.70
2019-04-16T08:30:10.725Z,6.25
2019-04-16T08:32:45.751Z,6.90
2019-04-16T08:35:16.638Z,6.72
2019-04-16T08:37:49.547Z,5.60
2019-04-16T08:40:21.686Z,7.25
2019-04-16T08:42:56.968Z,6.17
2019-04-16T08:45:27.625Z,5.60
2019-04-16T08:47:59.615Z,5.65
2019-04-16T08:50:31.611Z,5.70
2019-04-16T08:53:03.614Z,5.62
2019-04-16T08:55:36.037Z,5.67
2019-04-16T08:58:08.747Z,6.40
2019-04-16T09:00:45.994Z,5.55
2019-04-16T09:03:15.815Z,6.58
2019-04-16T09:05:47.935Z,5.70
2019-04-16T09:08:45.304Z,5.70
2019-04-16T09:11:23.491Z,6.15
2019-04-16T09:13:56.738Z,6.10
2019-04-16T09:16:28.809Z,6.03
2019-04-16T09:19:10.070Z,5.80
2019-04-16T09:21:44.385Z,5.87
2019-04-16T09:24:28.558Z,6.17
2019-04-16T09:27:06.764Z,5.60
2019-04-16T09:29:48.838Z,5.72
2019-04-16T09:32:29.861Z,5.45
2019-04-16T09:35:19.713Z,5.47
2019-04-16T09:38:12.996Z,5.50
2019-04-16T09:41:11.419Z,5.00
2019-04-16T09:43:46.048Z,5.70
2019-04-16T09:46:25.473Z,5.45
2019-04-16T09:48:52.207Z,5.75
2019-04-16T09:51:25.881Z,5.40
2019-04-16T09:53:58.676Z,7.20
2019-04-16T09:56:31.703Z,6.53
2019-04-16T09:59:15.792Z,8.43
2019-04-16T10:01:53.969Z,4.70
2019-04-16T10:04:26.250Z,5.15
2019-04-16T10:06:58.583Z,5.37
2019-04-16T10:09:31.127Z,4.80
2019-04-16T10:12:04.942Z,4.97
2019-04-16T10:14:36.901Z,5.00
2019-04-16T10:17:09.194Z,7.15
2019-04-16T10:19:43.246Z,4.92
2019-04-16T10:22:14.827Z,4.40
2019-04-16T10:25:13.118Z,5.25
2019-04-16T10:27:51.000Z,4.70
2019-04-16T10:30:26.200Z,6.83
2019-04-16T10:32:58.284Z,5.95
2019-04-16T10:35:30.814Z,5.67
2019-04-16T10:38:10.174Z,5.40
2019-04-16T10:40:44.733Z,4.90
2019-04-16T10:43:44.820Z,4.30
2019-04-16T10:46:33.953Z,3.98
2019-04-16T10:49:16.784Z,4.97
2019-04-16T10:52:10.490Z,5.00
2019-04-16T10:54:54.227Z,4.62
2019-04-16T10:57:48.961Z,6.25
2019-04-16T11:00:31.275Z,5.70
2019-04-16T11:03:07.197Z,5.08
2019-04-16T11:05:47.041Z,5.80
2019-04-16T11:08:19.154Z,5.08
2019-04-16T11:10:51.135Z,4.92
2019-04-16T11:13:35.770Z,5.33
2019-04-16T11:16:17.118Z,5.20
2019-04-16T11:18:49.184Z,6.53
2019-04-16T11:21:21.181Z,4.30
2019-04-16T11:23:53.269Z,5.12
2019-04-16T11:26:25.387Z,4.85
2019-04-16T11:28:59.158Z,4.12
2019-04-16T11:31:31.562Z,4.58
2019-04-16T11:34:06.533Z,6.45
2019-04-16T11:36:38.959Z,5.05
2019-04-16T11:39:12.110Z,7.22
2019-04-16T11:41:44.304Z,7.78
2019-04-16T11:44:17.348Z,5.22
2019-04-16T11:46:50.380Z,5.23
2019-04-16T11:49:22.453Z,5.27
2019-04-16T11:51:54.519Z,5.23
2019-04-16T11:54:26.524Z,5.70
2019-04-16T11:56:59.499Z,7.27
2019-04-16T11:59:33.543Z,6.97
2019-04-16T12:02:18.103Z,7.03
2019-04-16T12:05:03.699Z,5.87
2019-04-16T12:07:54.581Z,6.03
2019-04-16T12:10:47.635Z,5.50
2019-04-16T12:13:45.529Z,6.23
2019-04-16T12:16:42.108Z,5.27
2019-04-16T12:19:31.295Z,6.00
2019-04-16T12:22:21.785Z,6.13
2019-04-16T12:25:13.266Z,6.57
2019-04-16T12:28:12.514Z,6.00
2019-04-16T12:31:02.573Z,8.17
2019-04-16T12:33:51.884Z,7.27
2019-04-16T12:36:57.868Z,6.70
2019-04-16T12:39:35.687Z,6.53
2019-04-16T12:42:21.875Z,6.43
2019-04-16T12:45:11.406Z,7.87
2019-04-16T12:47:51.036Z,7.13
2019-04-16T12:50:51.471Z,7.57
2019-04-16T12:53:42.891Z,6.37
2019-04-16T12:56:41.031Z,6.77
2019-04-16T12:59:41.721Z,6.50
2019-04-16T13:02:32.438Z,6.83
2019-04-16T13:05:12.934Z,6.93
2019-04-16T13:08:02.319Z,7.50
2019-04-16T13:10:56.134Z,7.50
2019-04-16T13:13:47.016Z,7.53
2019-04-16T13:16:23.233Z,7.50
2019-04-16T13:19:13.016Z,6.60
2019-04-16T13:21:55.490Z,6.80
2019-04-16T13:24:43.095Z,6.93
2019-04-16T13:27:31.130Z,9.47
2019-04-16T13:30:03.539Z,12.27
2019-04-16T13:32:35.935Z,11.53
2019-04-16T13:35:08.241Z,10.47
2019-04-16T13:37:40.300Z,9.93
2019-04-16T13:40:16.199Z,10.07
2019-04-16T13:42:48.193Z,7.53
2019-04-16T13:45:40.741Z,8.13
2019-04-16T13:48:30.527Z,7.30
2019-04-16T13:51:06.102Z,7.50
2019-04-16T13:54:00.322Z,7.40
2019-04-16T13:56:55.955Z,10.30
2019-04-16T13:59:49.932Z,7.43
2019-04-16T14:02:43.763Z,6.70
2019-04-16T14:05:16.113Z,9.50
2019-04-16T14:07:48.229Z,17.70
2019-04-16T14:10:20.250Z,8.77
2019-04-16T14:12:52.348Z,9.77
2019-04-16T14:15:32.464Z,9.00
2019-04-16T14:18:00.778Z,7.60
2019-04-16T14:20:32.958Z,9.77
2019-04-16T14:23:05.418Z,7.93
2019-04-16T14:25:37.447Z,6.47
2019-04-16T14:28:09.454Z,11.73
2019-04-16T14:30:44.586Z,7.20
2019-04-16T14:33:23.185Z,10.33
2019-04-16T14:35:55.289Z,6.50
2019-04-16T14:38:42.256Z,6.53
2019-04-16T14:41:15.929Z,8.33
2019-04-16T14:43:51.811Z,14.60
2019-04-16T14:46:28.267Z,8.73
2019-04-16T14:48:57.775Z,7.23
2019-04-16T14:51:30.073Z,6.93
2019-04-16T14:54:07.524Z,6.53
2019-04-16T14:56:45.917Z,7.70
2019-04-16T14:59:36.718Z,7.70
2019-04-16T15:02:24.876Z,7.07
2019-04-16T15:05:33.960Z,10.77
2019-04-16T15:08:28.180Z,6.87
2019-04-16T15:11:28.368Z,7.63
2019-04-16T15:14:23.391Z,7.50
2019-04-16T15:17:29.449Z,7.93
2019-04-16T15:20:28.228Z,76.73
2019-04-16T15:23:21.986Z,11.80
2019-04-16T15:26:18.679Z,10.70
2019-04-16T15:28:56.264Z,11.90
2019-04-16T15:31:47.209Z,9.03
2019-04-16T15:34:22.176Z,9.23
2019-04-16T15:37:13.028Z,10.93
2019-04-16T15:39:51.183Z,10.27
2019-04-16T15:42:40.732Z,7.77
2019-04-16T15:45:18.148Z,10.33
2019-04-16T15:48:21.607Z,10.53
2019-04-16T15:51:21.653Z,14.43
2019-04-16T15:54:08.732Z,19.73
2019-04-16T15:56:59.568Z,19.53
2019-04-16T15:59:42.559Z,11.33
2019-04-16T16:02:32.290Z,9.10
2019-04-16T16:05:14.470Z,9.40
2019-04-16T16:07:56.597Z,12.50
2019-04-16T16:10:34.630Z,9.93
2019-04-16T16:13:06.688Z,7.07
2019-04-16T16:15:40.474Z,7.20
2019-04-16T16:18:12.559Z,7.20
2019-04-16T16:20:44.601Z,11.27
2019-04-16T16:23:16.728Z,10.83
2019-04-16T16:25:48.811Z,6.67
2019-04-16T16:28:21.233Z,10.77
2019-04-16T16:30:53.338Z,12.23
2019-04-16T16:33:25.334Z,7.10
2019-04-16T16:35:59.619Z,9.60
2019-04-16T16:38:31.456Z,9.00
2019-04-16T16:41:03.670Z,11.53
2019-04-16T16:43:35.803Z,8.37
2019-04-16T16:46:32.506Z,20.33
2019-04-16T16:49:05.013Z,16.83
2019-04-16T16:51:38.674Z,12.03
2019-04-16T16:54:18.872Z,8.73
2019-04-16T16:57:08.420Z,6.73
2019-04-16T16:59:51.310Z,5.90
2019-04-16T17:02:31.886Z,6.23
2019-04-16T17:05:04.103Z,6.60
2019-04-16T17:07:36.216Z,6.57
2019-04-16T17:10:10.130Z,7.80
2019-04-16T17:12:45.015Z,6.50
2019-04-16T17:15:17.072Z,6.87
2019-04-16T17:17:49.088Z,6.93
2019-04-16T17:20:21.126Z,6.80
2019-04-16T17:22:53.686Z,7.20
2019-04-16T17:25:36.214Z,7.27
2019-04-16T17:28:00.202Z,8.10
2019-04-16T17:30:32.927Z,8.97
2019-04-16T17:33:05.015Z,8.10
2019-04-16T17:35:37.002Z,9.50
2019-04-16T17:38:09.145Z,9.53
2019-04-16T17:40:47.215Z,20.97
2019-04-16T17:43:28.089Z,18.50
2019-04-16T17:46:16.290Z,13.33
2019-04-16T17:49:06.639Z,10.60
2019-04-16T17:51:50.618Z,12.83
2019-04-16T17:54:36.797Z,9.23
2019-04-16T17:57:30.213Z,10.93
2019-04-16T18:00:15.334Z,10.30
2019-04-16T18:03:08.094Z,9.83
2019-04-16T18:05:59.375Z,9.20
2019-04-16T18:09:02.342Z,11.10
2019-04-16T18:11:55.945Z,11.00
2019-04-16T18:14:44.920Z,12.37
2019-04-16T18:17:27.658Z,11.53
2019-04-16T18:20:08.772Z,12.40
2019-04-16T18:22:46.700Z,11.67
2019-04-16T18:25:37.370Z,11.83
2019-04-16T18:28:17.460Z,11.03
2019-04-16T18:31:08.345Z,11.33
2019-04-16T18:33:45.714Z,13.27
2019-04-16T18:36:33.615Z,28.33
2019-04-16T18:39:38.372Z,20.83
2019-04-16T18:42:18.154Z,24.90
2019-04-16T18:45:01.412Z,17.20
2019-04-16T18:47:43.852Z,14.00
2019-04-16T18:50:22.137Z,14.60
2019-04-16T18:52:54.542Z,16.77
2019-04-16T18:55:26.665Z,21.27
2019-04-16T18:57:58.803Z,22.77
2019-04-16T19:00:44.921Z,51.80
2019-04-16T19:03:17.050Z,18.20
2019-04-16T19:05:49.236Z,24.00
2019-04-16T19:08:21.252Z,20.33
2019-04-16T19:10:53.451Z,19.80
2019-04-16T19:13:25.459Z,17.23
2019-04-16T19:15:57.540Z,17.40
2019-04-16T19:18:29.593Z,16.13
2019-04-16T19:21:01.679Z,14.73
2019-04-16T19:23:33.714Z,15.23
2019-04-16T19:26:06.189Z,15.20
2019-04-16T19:28:39.629Z,16.27
2019-04-16T19:31:12.026Z,15.77
2019-04-16T19:33:44.055Z,15.90
2019-04-16T19:36:16.189Z,15.73
2019-04-16T19:38:48.231Z,15.90
2019-04-16T19:41:23.572Z,16.63
2019-04-16T19:43:54.672Z,20.17
2019-04-16T19:46:27.009Z,18.10
2019-04-16T19:49:00.422Z,16.90
2019-04-16T19:51:33.114Z,16.57
2019-04-16T19:54:05.757Z,15.13
2019-04-16T19:56:38.044Z,15.50
2019-04-16T19:59:10.972Z,15.03
2019-04-16T20:01:43.062Z,15.23
2019-04-16T20:04:15.167Z,12.90
2019-04-16T20:06:47.514Z,12.03
2019-04-16T20:09:19.841Z,12.50
2019-04-16T20:11:54.698Z,11.70
2019-04-16T20:14:25.534Z,11.67
2019-04-16T20:16:57.546Z,13.50
2019-04-16T20:19:29.536Z,11.50
2019-04-16T20:22:01.601Z,12.30
2019-04-16T20:24:33.793Z,13.30
2019-04-16T20:27:06.992Z,12.97
2019-04-16T20:29:39.177Z,11.37
2019-04-16T20:32:11.385Z,11.07
2019-04-16T20:34:45.224Z,9.70
2019-04-16T20:37:17.110Z,10.67
2019-04-16T20:39:49.110Z,10.40
2019-04-16T20:42:21.498Z,10.83
2019-04-16T20:44:53.537Z,10.50
2019-04-16T20:47:25.580Z,9.23
2019-04-16T20:49:57.785Z,10.43
2019-04-16T20:52:30.835Z,9.90
2019-04-16T20:55:03.991Z,9.90
2019-04-16T20:57:38.960Z,9.63
2019-04-16T21:00:12.846Z,9.10
2019-04-16T21:02:44.792Z,9.17
2019-04-16T21:05:22.275Z,9.73
2019-04-16T21:07:50.576Z,9.13
2019-04-16T21:10:22.801Z,9.60
2019-04-16T21:12:55.117Z,9.20
2019-04-16T21:15:28.373Z,9.10
2019-04-16T21:18:00.528Z,9.87
2019-04-16T21:20:32.585Z,13.53
2019-04-16T21:23:05.067Z,15.37
2019-04-16T21:25:37.109Z,16.00
2019-04-16T21:28:46.344Z,15.53
2019-04-16T21:31:31.395Z,14.33
2019-04-16T21:34:26.289Z,13.10
2019-04-16T21:37:15.396Z,13.50
2019-04-16T21:39:58.962Z,14.27
2019-04-16T21:42:34.366Z,14.50
2019-04-16T21:45:05.715Z,14.33
2019-04-16T21:47:37.903Z,13.03
2019-04-16T21:50:10.463Z,13.17
2019-04-16T21:52:42.403Z,12.00
2019-04-16T21:55:14.415Z,11.37
2019-04-16T21:57:46.656Z,10.23
2019-04-16T22:00:39.305Z,9.50
2019-04-16T22:03:12.267Z,10.53
2019-04-16T22:05:48.078Z,11.60
2019-04-16T22:08:17.900Z,11.03
2019-04-16T22:10:50.201Z,9.73
2019-04-16T22:13:22.160Z,10.40
2019-04-16T22:15:57.333Z,11.23
2019-04-16T22:18:29.708Z,11.67
2019-04-16T22:21:01.793Z,11.47
2019-04-16T22:23:33.752Z,12.20
2019-04-16T22:26:09.685Z,11.00
2019-04-16T22:28:44.155Z,11.33
2019-04-16T22:31:13.438Z,11.37
2019-04-16T22:33:45.431Z,12.23
2019-04-16T22:36:17.474Z,12.50
2019-04-16T22:38:54.138Z,12.27
2019-04-16T22:41:33.190Z,13.57
2019-04-16T22:44:32.041Z,14.80
2019-04-16T22:47:09.333Z,16.10
2019-04-16T22:49:41.380Z,17.70
2019-04-16T22:52:13.386Z,20.30
2019-04-16T22:54:45.336Z,21.30
2019-04-16T22:57:17.350Z,17.93
2019-04-16T22:59:49.935Z,16.83
2019-04-16T23:02:27.941Z,19.70
2019-04-16T23:05:00.226Z,17.10
2019-04-16T23:07:33.663Z,20.33
2019-04-16T23:10:06.091Z,19.90
2019-04-16T23:12:38.024Z,19.83
2019-04-16T23:15:12.182Z,17.53
2019-04-16T23:17:46.112Z,19.27
2019-04-16T23:20:29.110Z,20.53
2019-04-16T23:22:51.670Z,22.07
2019-04-16T23:25:26.898Z,23.47
2019-04-16T23:27:57.818Z,22.37
2019-04-16T23:30:30.026Z,21.80
2019-04-16T23:33:01.975Z,20.73
2019-04-16T23:35:34.009Z,20.47
2019-04-16T23:38:06.121Z,20.37
2019-04-16T23:40:40.706Z,19.77
2019-04-16T23:43:25.758Z,19.80
2019-04-16T23:46:15.240Z,20.73
2019-04-16T23:49:02.757Z,21.00
2019-04-16T23:51:38.872Z,21.23
2019-04-16T23:54:18.000Z,21.43
2019-04-16T23:56:56.420Z,21.00
2019-04-16T23:59:42.181Z,20.50
