createdAt,value
2019-06-01T00:00:13.561Z,25.00
2019-06-01T00:02:48.311Z,22.37
2019-06-01T00:05:15.538Z,27.82
2019-06-01T00:07:44.978Z,26.65
2019-06-01T00:10:14.405Z,23.27
2019-06-01T00:12:43.761Z,22.30
2019-06-01T00:15:13.150Z,25.52
2019-06-01T00:17:43.836Z,23.07
2019-06-01T00:20:13.377Z,20.12
2019-06-01T00:22:43.290Z,16.97
2019-06-01T00:25:12.842Z,22.82
2019-06-01T00:27:42.494Z,18.12
2019-06-01T00:30:26.191Z,19.73
2019-06-01T00:32:43.212Z,19.57
2019-06-01T00:35:12.638Z,20.88
2019-06-01T00:37:43.376Z,18.85
2019-06-01T00:40:12.978Z,17.85
2019-06-01T00:42:42.503Z,19.55
2019-06-01T00:45:11.976Z,24.23
2019-06-01T00:47:42.607Z,22.30
2019-06-01T00:50:12.126Z,23.02
2019-06-01T00:52:41.501Z,20.27
2019-06-01T00:55:10.890Z,18.05
2019-06-01T00:57:40.270Z,21.40
2019-06-01T01:00:09.636Z,22.85
2019-06-01T01:02:39.131Z,20.45
2019-06-01T01:05:10.636Z,21.50
2019-06-01T01:07:40.020Z,24.95
2019-06-01T01:12:57.077Z,20.30
2019-06-01T01:15:26.543Z,24.98
2019-06-01T01:17:56.169Z,27.05
2019-06-01T01:20:25.697Z,24.45
2019-06-01T01:22:56.401Z,25.57
2019-06-01T01:25:26.954Z,21.68
2019-06-01T01:27:57.060Z,23.55
2019-06-01T01:30:27.681Z,21.37
2019-06-01T01:32:59.094Z,19.90
2019-06-01T01:35:28.081Z,21.75
2019-06-01T01:37:58.386Z,25.88
2019-06-01T01:40:28.502Z,25.25
2019-06-01T01:42:58.943Z,21.05
2019-06-01T01:45:28.462Z,20.95
2019-06-01T01:47:59.127Z,23.73
2019-06-01T01:50:28.678Z,23.42
2019-06-01T01:52:58.996Z,21.77
2019-06-01T01:57:57.598Z,21.60
2019-06-01T02:00:45.681Z,23.02
2019-06-01T02:03:15.196Z,20.92
2019-06-01T02:05:44.557Z,18.67
2019-06-01T02:08:14.049Z,27.98
2019-06-01T02:13:13.066Z,20.95
2019-06-01T02:15:42.521Z,21.60
2019-06-01T02:18:11.965Z,22.90
2019-06-01T02:20:41.367Z,22.10
2019-06-01T02:23:10.744Z,26.27
2019-06-01T02:25:40.120Z,28.92
2019-06-01T02:28:09.509Z,23.77
2019-06-01T02:30:38.905Z,22.40
2019-06-01T02:33:08.281Z,23.47
2019-06-01T02:35:37.662Z,23.75
2019-06-01T02:38:07.059Z,23.62
2019-06-01T02:40:36.513Z,20.90
2019-06-01T02:43:06.793Z,23.42
2019-06-01T02:45:36.562Z,28.70
2019-06-01T02:48:06.543Z,21.50
2019-06-01T02:50:37.158Z,29.52
2019-06-01T02:53:07.630Z,21.97
2019-06-01T02:58:06.691Z,28.38
2019-06-01T03:00:48.410Z,22.62
2019-06-01T03:03:17.788Z,24.80
2019-06-01T03:05:47.704Z,22.22
2019-06-01T03:08:17.507Z,25.00
2019-06-01T03:10:46.963Z,28.47
2019-06-01T03:13:17.198Z,22.50
2019-06-01T03:15:46.577Z,22.20
2019-06-01T03:18:15.970Z,27.67
2019-06-01T03:20:45.864Z,22.60
2019-06-01T03:23:16.885Z,27.22
2019-06-01T03:25:50.487Z,22.77
2019-06-01T03:28:22.925Z,24.02
2019-06-01T03:30:52.352Z,25.48
2019-06-01T03:33:21.708Z,30.62
2019-06-01T03:35:51.167Z,28.32
2019-06-01T03:38:20.641Z,24.07
2019-06-01T03:40:50.037Z,26.97
2019-06-01T03:43:19.420Z,24.95
2019-06-01T03:45:48.815Z,31.30
2019-06-01T03:48:18.174Z,28.15
2019-06-01T03:50:47.568Z,28.52
2019-06-01T03:56:06.965Z,29.52
2019-06-01T03:58:36.428Z,21.85
2019-06-01T04:03:36.471Z,28.35
2019-06-01T04:06:05.843Z,31.05
2019-06-01T04:08:35.220Z,30.40
2019-06-01T04:11:05.653Z,26.27
2019-06-01T04:13:35.320Z,30.27
2019-06-01T04:16:05.756Z,30.08
2019-06-01T04:18:35.282Z,28.27
2019-06-01T04:21:05.916Z,31.60
2019-06-01T04:23:36.430Z,33.10
2019-06-01T04:26:08.028Z,32.20
2019-06-01T04:28:38.618Z,29.18
2019-06-01T04:31:27.421Z,31.35
2019-06-01T04:33:56.794Z,28.32
2019-06-01T04:36:26.259Z,29.07
2019-06-01T04:38:55.705Z,32.42
2019-06-01T04:41:25.163Z,31.48
2019-06-01T04:43:54.534Z,32.95
2019-06-01T04:46:23.914Z,28.45
2019-06-01T04:49:06.541Z,36.50
2019-06-01T04:51:35.949Z,34.03
2019-06-01T04:54:05.350Z,33.48
2019-06-01T04:56:35.042Z,34.30
2019-06-01T04:59:04.923Z,36.35
2019-06-01T05:01:34.395Z,33.10
2019-06-01T05:04:04.893Z,34.55
2019-06-01T05:06:34.563Z,31.95
2019-06-01T05:09:07.240Z,30.77
2019-06-01T05:11:36.719Z,30.75
2019-06-01T05:14:06.074Z,29.80
2019-06-01T05:16:35.755Z,32.78
2019-06-01T05:19:06.057Z,32.40
2019-06-01T05:21:35.453Z,29.57
2019-06-01T05:24:04.838Z,27.42
2019-06-01T05:29:04.952Z,28.77
2019-06-01T05:31:34.303Z,32.28
2019-06-01T05:34:03.695Z,27.22
2019-06-01T05:36:33.072Z,28.52
2019-06-01T05:39:02.473Z,27.40
2019-06-01T05:41:31.914Z,25.55
2019-06-01T05:46:31.355Z,27.27
2019-06-01T05:49:00.726Z,33.50
2019-06-01T05:51:30.162Z,25.02
2019-06-01T05:53:59.546Z,26.30
2019-06-01T05:56:29.466Z,25.05
2019-06-01T05:58:58.874Z,30.57
2019-06-01T06:01:28.408Z,25.47
2019-06-01T06:03:57.792Z,27.00
2019-06-01T06:06:27.227Z,28.57
2019-06-01T06:11:26.436Z,25.70
2019-06-01T06:13:55.854Z,25.15
2019-06-01T06:16:25.220Z,30.92
2019-06-01T06:18:54.644Z,28.92
2019-06-01T06:21:24.039Z,24.82
2019-06-01T06:23:53.542Z,25.80
2019-06-01T06:26:23.537Z,30.65
2019-06-01T06:28:53.239Z,26.23
2019-06-01T06:31:23.254Z,37.60
2019-06-01T06:33:56.541Z,29.63
2019-06-01T06:36:23.887Z,28.35
2019-06-01T06:38:53.325Z,29.90
2019-06-01T06:41:22.788Z,29.50
2019-06-01T06:43:52.239Z,27.50
2019-06-01T06:46:22.729Z,26.55
2019-06-01T06:48:52.265Z,22.60
2019-06-01T06:51:21.690Z,21.52
2019-06-01T06:53:51.257Z,21.48
2019-06-01T06:56:21.923Z,16.40
2019-06-01T06:58:51.526Z,17.90
2019-06-01T07:01:20.935Z,19.00
2019-06-01T07:03:50.272Z,15.08
2019-06-01T07:06:21.579Z,18.37
2019-06-01T07:08:51.033Z,12.60
2019-06-01T07:11:21.210Z,16.62
2019-06-01T07:13:50.644Z,13.13
2019-06-01T07:16:20.063Z,19.48
2019-06-01T07:18:50.695Z,13.70
2019-06-01T07:21:20.074Z,13.07
2019-06-01T07:23:49.450Z,15.45
2019-06-01T07:26:19.844Z,13.48
2019-06-01T07:28:49.424Z,11.88
2019-06-01T07:31:20.071Z,13.20
2019-06-01T07:33:50.768Z,13.35
2019-06-01T07:36:20.315Z,14.23
2019-06-01T07:38:49.811Z,11.53
2019-06-01T07:41:20.544Z,9.68
2019-06-01T07:43:51.130Z,13.28
2019-06-01T07:46:20.797Z,10.82
2019-06-01T07:48:51.911Z,12.90
2019-06-01T07:51:21.314Z,11.48
2019-06-01T07:53:50.738Z,13.47
2019-06-01T07:56:22.629Z,12.30
2019-06-01T07:58:53.605Z,11.25
2019-06-01T08:01:25.784Z,13.43
2019-06-01T08:03:58.401Z,12.82
2019-06-01T08:06:32.873Z,15.43
2019-06-01T08:09:06.802Z,14.15
2019-06-01T08:11:39.352Z,12.88
2019-06-01T08:14:11.303Z,14.50
2019-06-01T08:16:43.795Z,18.37
2019-06-01T08:19:16.533Z,11.68
2019-06-01T08:21:49.783Z,12.80
2019-06-01T08:24:20.376Z,10.72
2019-06-01T08:27:10.043Z,11.18
2019-06-01T08:29:39.588Z,13.15
2019-06-01T08:32:08.965Z,12.97
2019-06-01T08:34:38.334Z,12.00
2019-06-01T08:37:07.714Z,14.57
2019-06-01T08:39:37.115Z,12.33
2019-06-01T08:42:06.479Z,14.13
2019-06-01T08:44:36.120Z,13.05
2019-06-01T08:47:05.842Z,15.88
2019-06-01T08:49:35.632Z,15.83
2019-06-01T08:52:05.497Z,16.42
2019-06-01T08:54:37.367Z,16.30
2019-06-01T08:57:06.292Z,17.35
2019-06-01T08:59:35.750Z,13.70
2019-06-01T09:02:06.202Z,14.38
2019-06-01T09:04:35.565Z,13.78
2019-06-01T09:07:09.709Z,11.10
2019-06-01T09:09:48.633Z,12.82
2019-06-01T09:12:31.293Z,13.85
2019-06-01T09:15:00.765Z,14.93
2019-06-01T09:17:31.545Z,11.80
2019-06-01T09:20:01.161Z,12.80
2019-06-01T09:22:31.565Z,12.90
2019-06-01T09:25:01.138Z,12.73
2019-06-01T09:27:31.922Z,11.80
2019-06-01T09:30:13.936Z,12.35
2019-06-01T09:32:43.370Z,10.18
2019-06-01T09:35:12.748Z,11.17
2019-06-01T09:37:45.646Z,11.53
2019-06-01T09:40:13.117Z,11.60
2019-06-01T09:42:42.559Z,12.87
2019-06-01T09:45:13.525Z,10.90
2019-06-01T09:47:42.912Z,9.48
2019-06-01T09:50:13.031Z,16.53
2019-06-01T09:55:11.214Z,35.50
2019-06-01T09:57:40.624Z,10.53
2019-06-01T10:00:10.322Z,12.97
2019-06-01T10:02:40.735Z,15.38
2019-06-01T10:05:11.293Z,20.32
2019-06-01T10:07:41.509Z,19.15
2019-06-01T10:12:42.270Z,15.68
2019-06-01T10:15:13.055Z,17.60
2019-06-01T10:17:42.990Z,16.05
2019-06-01T10:20:12.495Z,16.60
2019-06-01T10:22:41.861Z,17.15
2019-06-01T10:25:11.239Z,19.50
2019-06-01T10:27:40.634Z,15.48
2019-06-01T10:30:09.987Z,15.40
2019-06-01T10:32:39.935Z,16.65
2019-06-01T10:35:09.569Z,12.30
2019-06-01T10:37:39.758Z,11.30
2019-06-01T10:40:09.343Z,10.80
2019-06-01T10:42:39.871Z,10.43
2019-06-01T10:45:09.830Z,11.28
2019-06-01T10:47:40.093Z,13.10
2019-06-01T10:50:09.804Z,13.98
2019-06-01T10:52:40.403Z,11.80
2019-06-01T10:55:09.883Z,14.83
2019-06-01T10:57:40.522Z,12.30
2019-06-01T11:00:10.661Z,10.72
2019-06-01T11:02:40.833Z,12.73
2019-06-01T11:07:39.408Z,11.80
2019-06-01T11:10:10.207Z,10.60
2019-06-01T11:12:41.108Z,10.48
2019-06-01T11:15:11.895Z,19.57
2019-06-01T11:17:41.684Z,9.00
2019-06-01T11:20:11.325Z,11.70
2019-06-01T11:22:46.351Z,13.40
2019-06-01T11:25:16.081Z,11.10
2019-06-01T11:27:45.489Z,12.33
2019-06-01T11:30:15.134Z,11.83
2019-06-01T11:32:47.775Z,15.45
2019-06-01T11:35:30.361Z,12.70
2019-06-01T11:38:02.161Z,11.10
2019-06-01T11:40:32.854Z,8.95
2019-06-01T11:43:11.831Z,10.45
2019-06-01T11:45:48.575Z,11.03
2019-06-01T11:48:13.889Z,11.22
2019-06-01T11:50:48.252Z,12.70
2019-06-01T11:53:16.205Z,11.53
2019-06-01T11:55:45.722Z,8.63
2019-06-01T11:58:21.386Z,8.40
2019-06-01T12:00:56.663Z,8.13
2019-06-01T12:03:33.875Z,11.33
2019-06-01T12:06:05.671Z,10.72
2019-06-01T12:08:42.195Z,9.03
2019-06-01T12:11:11.147Z,9.98
2019-06-01T12:13:40.627Z,8.05
2019-06-01T12:16:29.511Z,9.30
2019-06-01T12:19:06.534Z,9.45
2019-06-01T12:22:05.755Z,11.12
2019-06-01T12:24:35.033Z,8.88
2019-06-01T12:27:20.351Z,8.93
2019-06-01T12:29:41.480Z,8.40
2019-06-01T12:32:20.949Z,10.68
2019-06-01T12:34:50.345Z,9.25
2019-06-01T12:37:36.158Z,10.40
2019-06-01T12:39:54.037Z,8.13
2019-06-01T12:42:21.778Z,10.85
2019-06-01T12:44:52.088Z,7.90
2019-06-01T12:47:21.686Z,8.55
2019-06-01T12:49:52.539Z,10.90
2019-06-01T12:52:22.207Z,6.85
2019-06-01T12:54:51.578Z,11.10
2019-06-01T12:57:20.972Z,8.83
2019-06-01T12:59:51.197Z,8.90
2019-06-01T13:02:20.942Z,9.08
2019-06-01T13:04:50.315Z,8.27
2019-06-01T13:07:19.701Z,8.83
2019-06-01T13:09:50.509Z,10.10
2019-06-01T13:12:19.940Z,9.80
2019-06-01T13:14:49.400Z,18.03
2019-06-01T13:17:18.797Z,9.98
2019-06-01T13:19:49.485Z,12.77
2019-06-01T13:22:19.167Z,11.03
2019-06-01T13:24:49.794Z,10.00
2019-06-01T13:27:19.325Z,6.80
2019-06-01T13:29:58.163Z,10.60
2019-06-01T13:32:27.538Z,11.00
2019-06-01T13:34:56.910Z,7.40
2019-06-01T13:37:26.361Z,11.48
2019-06-01T13:39:58.031Z,9.58
2019-06-01T13:42:26.693Z,9.45
2019-06-01T13:44:56.073Z,8.57
2019-06-01T13:47:27.038Z,9.87
2019-06-01T13:49:58.066Z,9.83
2019-06-01T13:52:27.475Z,7.30
2019-06-01T13:54:59.442Z,9.63
2019-06-01T13:57:28.785Z,7.83
2019-06-01T13:59:58.242Z,7.60
2019-06-01T14:02:27.671Z,6.80
2019-06-01T14:04:57.025Z,8.83
2019-06-01T14:07:27.564Z,10.83
2019-06-01T14:10:14.358Z,9.20
2019-06-01T14:12:45.162Z,9.95
2019-06-01T14:15:14.930Z,11.03
2019-06-01T14:17:50.123Z,13.00
2019-06-01T14:20:19.659Z,10.03
2019-06-01T14:22:49.801Z,10.50
2019-06-01T14:25:24.014Z,9.83
2019-06-01T14:27:54.404Z,7.05
2019-06-01T14:30:25.579Z,10.48
2019-06-01T14:32:54.921Z,8.15
2019-06-01T14:35:25.921Z,10.28
2019-06-01T14:37:55.283Z,6.87
2019-06-01T14:40:24.652Z,7.73
2019-06-01T14:42:55.691Z,7.83
2019-06-01T14:45:36.324Z,7.40
2019-06-01T14:48:05.739Z,8.30
2019-06-01T14:50:47.804Z,9.08
2019-06-01T14:53:18.776Z,8.98
2019-06-01T14:55:49.773Z,11.07
2019-06-01T15:01:33.250Z,9.50
2019-06-01T15:01:52.071Z,7.55
2019-06-01T15:03:48.196Z,10.68
2019-06-01T15:06:20.754Z,10.75
2019-06-01T15:09:07.658Z,9.95
2019-06-01T15:11:21.698Z,11.35
2019-06-01T15:13:52.301Z,11.30
2019-06-01T15:16:23.428Z,9.03
2019-06-01T15:18:54.470Z,8.55
2019-06-01T15:23:53.812Z,10.45
2019-06-01T15:26:23.349Z,14.18
2019-06-01T15:28:53.134Z,13.20
2019-06-01T15:31:22.628Z,16.32
2019-06-01T15:33:53.125Z,11.13
2019-06-01T15:36:22.558Z,10.93
2019-06-01T15:38:52.016Z,8.13
2019-06-01T15:41:21.473Z,11.63
2019-06-01T15:43:50.932Z,10.15
2019-06-01T15:46:20.348Z,11.55
2019-06-01T15:48:49.779Z,13.73
2019-06-01T15:51:19.193Z,8.73
2019-06-01T15:53:48.525Z,9.43
2019-06-01T15:56:17.899Z,9.83
2019-06-01T15:58:53.131Z,10.40
2019-06-01T16:01:18.326Z,12.35
2019-06-01T16:03:47.756Z,10.17
2019-06-01T16:06:17.119Z,8.97
2019-06-01T16:08:46.498Z,7.83
2019-06-01T16:11:15.940Z,10.58
2019-06-01T16:13:45.393Z,11.67
2019-06-01T16:16:14.820Z,10.80
2019-06-01T16:18:44.574Z,9.43
2019-06-01T16:21:14.296Z,7.65
2019-06-01T16:23:49.934Z,14.03
2019-06-01T16:26:16.560Z,12.20
2019-06-01T16:28:58.688Z,13.72
2019-06-01T16:31:28.064Z,8.33
2019-06-01T16:33:58.509Z,9.50
2019-06-01T16:36:27.994Z,8.25
2019-06-01T16:39:01.659Z,11.33
2019-06-01T16:41:28.633Z,11.22
2019-06-01T16:43:58.010Z,8.27
2019-06-01T16:46:27.357Z,8.10
2019-06-01T16:48:57.487Z,9.37
2019-06-01T16:51:48.853Z,12.45
2019-06-01T16:54:18.431Z,10.88
2019-06-01T16:56:48.901Z,7.87
2019-06-01T16:59:18.767Z,9.80
2019-06-01T17:04:17.086Z,9.90
2019-06-01T17:06:47.890Z,8.97
2019-06-01T17:09:17.766Z,9.88
2019-06-01T17:11:47.089Z,9.33
2019-06-01T17:14:16.480Z,8.60
2019-06-01T17:16:45.854Z,9.67
2019-06-01T17:19:15.278Z,11.20
2019-06-01T17:21:45.730Z,10.08
2019-06-01T17:24:15.190Z,7.87
2019-06-01T17:26:44.594Z,10.03
2019-06-01T17:29:15.193Z,12.00
2019-06-01T17:31:53.826Z,14.58
2019-06-01T17:34:15.780Z,16.02
2019-06-01T17:36:45.249Z,16.15
2019-06-01T17:39:14.611Z,11.93
2019-06-01T17:41:44.035Z,21.05
2019-06-01T17:44:13.432Z,11.93
2019-06-01T17:46:52.839Z,18.77
2019-06-01T17:49:13.950Z,13.28
2019-06-01T17:51:43.315Z,15.50
2019-06-01T17:54:40.125Z,14.37
2019-06-01T17:57:09.529Z,16.48
2019-06-01T17:59:38.994Z,17.60
2019-06-01T18:02:08.424Z,15.73
2019-06-01T18:04:39.244Z,11.53
2019-06-01T18:07:09.887Z,14.07
2019-06-01T18:09:39.572Z,10.10
2019-06-01T18:12:10.108Z,11.40
2019-06-01T18:14:39.614Z,15.50
2019-06-01T18:17:10.240Z,12.35
2019-06-01T18:19:40.752Z,11.00
2019-06-01T18:22:10.933Z,17.53
2019-06-01T18:24:41.451Z,12.37
2019-06-01T18:27:10.826Z,15.35
2019-06-01T18:29:48.078Z,15.30
2019-06-01T18:32:11.627Z,14.60
2019-06-01T18:34:41.126Z,11.50
2019-06-01T18:37:11.514Z,12.80
2019-06-01T18:39:41.109Z,20.08
2019-06-01T18:42:10.475Z,15.98
2019-06-01T18:44:39.923Z,17.67
2019-06-01T18:47:09.764Z,24.93
2019-06-01T18:49:40.667Z,26.60
2019-06-01T18:52:10.656Z,22.58
2019-06-01T18:54:40.089Z,22.30
2019-06-01T18:57:17.544Z,45.47
2019-06-01T18:59:40.663Z,59.08
2019-06-01T19:02:10.478Z,49.83
2019-06-01T19:04:39.909Z,60.98
2019-06-01T19:07:09.284Z,70.97
2019-06-01T19:09:38.685Z,96.40
2019-06-01T19:12:08.910Z,86.00
2019-06-01T19:17:08.142Z,101.42
2019-06-01T19:19:37.725Z,79.72
2019-06-01T19:22:08.346Z,83.78
2019-06-01T19:24:37.796Z,60.70
2019-06-01T19:27:07.149Z,69.22
2019-06-01T19:29:36.613Z,136.07
2019-06-01T19:32:06.769Z,88.67
2019-06-01T19:37:04.979Z,73.05
2019-06-01T19:39:34.434Z,66.43
2019-06-01T19:42:03.860Z,62.03
2019-06-01T19:44:36.676Z,50.40
2019-06-01T19:47:18.889Z,62.58
2019-06-01T19:49:50.019Z,57.43
2019-06-01T19:52:20.042Z,67.25
2019-06-01T19:54:49.530Z,79.35
2019-06-01T19:57:22.027Z,82.97
2019-06-01T19:59:50.403Z,73.55
2019-06-01T20:02:31.123Z,48.78
2019-06-01T20:04:50.965Z,37.17
2019-06-01T20:07:21.395Z,34.75
2019-06-01T20:09:51.034Z,42.65
2019-06-01T20:12:20.630Z,42.48
2019-06-01T20:14:50.080Z,48.70
2019-06-01T20:17:24.048Z,45.65
2019-06-01T20:19:50.629Z,50.92
2019-06-01T20:22:21.219Z,123.83
2019-06-01T20:24:51.737Z,150.97
2019-06-01T20:27:21.636Z,189.52
2019-06-01T20:29:52.427Z,189.60
2019-06-01T20:32:22.208Z,186.20
2019-06-01T20:34:51.826Z,77.35
2019-06-01T20:37:22.201Z,60.43
2019-06-01T20:39:51.815Z,54.42
2019-06-01T20:42:30.207Z,41.23
2019-06-01T20:44:52.371Z,36.42
2019-06-01T20:47:22.851Z,29.93
2019-06-01T20:49:52.457Z,37.13
2019-06-01T20:54:52.694Z,43.45
2019-06-01T20:57:22.109Z,54.42
2019-06-01T20:59:51.521Z,72.62
2019-06-01T21:02:22.028Z,90.35
2019-06-01T21:04:51.413Z,100.18
2019-06-01T21:07:21.880Z,93.33
2019-06-01T21:09:51.322Z,78.67
2019-06-01T21:12:31.486Z,93.37
2019-06-01T21:14:51.790Z,118.47
2019-06-01T21:17:22.591Z,160.05
2019-06-01T21:19:53.218Z,137.90
2019-06-01T21:22:22.750Z,178.47
2019-06-01T21:24:52.095Z,166.97
2019-06-01T21:27:22.630Z,162.97
2019-06-01T21:30:12.874Z,131.63
2019-06-01T21:32:42.454Z,133.60
2019-06-01T21:35:11.837Z,193.57
2019-06-01T21:37:41.255Z,272.10
2019-06-01T21:40:10.647Z,119.25
2019-06-01T21:42:40.566Z,58.33
2019-06-01T21:45:10.131Z,60.08
2019-06-01T21:47:39.553Z,71.80
2019-06-01T21:50:08.940Z,53.42
2019-06-01T21:52:38.322Z,59.35
2019-06-01T21:55:08.314Z,49.23
2019-06-01T21:57:37.834Z,46.77
2019-06-01T22:00:10.744Z,52.40
2019-06-01T22:02:41.778Z,54.65
2019-06-01T22:05:11.155Z,73.22
2019-06-01T22:10:10.206Z,103.17
2019-06-01T22:12:39.607Z,183.37
2019-06-01T22:15:28.423Z,172.50
2019-06-01T22:17:57.833Z,127.35
2019-06-01T22:20:28.211Z,92.55
2019-06-01T22:25:26.282Z,91.37
2019-06-01T22:27:55.674Z,98.50
2019-06-01T22:30:26.328Z,84.60
2019-06-01T22:32:56.879Z,58.13
2019-06-01T22:35:26.746Z,51.98
2019-06-01T22:37:57.426Z,41.35
2019-06-01T22:40:27.295Z,41.13
2019-06-01T22:42:56.897Z,38.95
2019-06-01T22:45:27.038Z,36.63
2019-06-01T22:47:56.634Z,35.70
2019-06-01T22:50:27.042Z,38.20
2019-06-01T22:52:56.490Z,35.63
2019-06-01T22:55:26.324Z,37.80
2019-06-01T22:57:56.717Z,35.43
2019-06-01T23:02:57.264Z,34.58
2019-06-01T23:05:27.061Z,37.85
2019-06-01T23:07:56.545Z,33.08
2019-06-01T23:10:31.317Z,35.92
2019-06-01T23:12:57.865Z,40.75
2019-06-01T23:15:27.930Z,39.35
2019-06-01T23:17:57.450Z,35.95
2019-06-01T23:20:27.928Z,35.92
2019-06-01T23:22:57.398Z,36.10
2019-06-01T23:25:26.776Z,40.40
2019-06-01T23:27:56.164Z,35.95
2019-06-01T23:30:26.311Z,42.20
2019-06-01T23:32:55.748Z,34.85
2019-06-01T23:35:26.214Z,45.78
2019-06-01T23:37:56.106Z,45.35
2019-06-01T23:40:26.485Z,46.35
2019-06-01T23:45:24.656Z,43.92
2019-06-01T23:47:54.034Z,49.27
2019-06-01T23:50:23.420Z,55.25
2019-06-01T23:52:52.802Z,48.48
2019-06-01T23:55:23.290Z,45.48
2019-06-01T23:57:52.901Z,45.98
