createdAt,value
2017-12-14T00:02:01.320Z,4.40
2017-12-14T00:04:27.809Z,4.40
2017-12-14T00:06:54.342Z,4.40
2017-12-14T00:09:20.771Z,4.40
2017-12-14T00:11:47.215Z,4.40
2017-12-14T00:14:14.474Z,4.40
2017-12-14T00:16:41.640Z,4.30
2017-12-14T00:19:08.718Z,4.10
2017-12-14T00:21:35.194Z,4.10
2017-12-14T00:24:01.707Z,4.00
2017-12-14T00:26:28.281Z,3.90
2017-12-14T00:28:55.672Z,3.90
2017-12-14T00:31:22.103Z,3.80
2017-12-14T00:33:49.324Z,3.90
2017-12-14T00:36:15.746Z,3.80
2017-12-14T00:38:43.016Z,3.80
2017-12-14T00:41:10.070Z,3.80
2017-12-14T00:43:45.077Z,3.80
2017-12-14T00:46:12.353Z,3.90
2017-12-14T00:48:38.835Z,3.90
2017-12-14T00:51:06.619Z,3.90
2017-12-14T00:53:33.179Z,3.90
2017-12-14T00:55:59.664Z,3.90
2017-12-14T00:58:26.110Z,3.90
2017-12-14T01:00:52.637Z,3.90
2017-12-14T01:03:19.813Z,3.90
2017-12-14T01:05:46.458Z,3.90
2017-12-14T01:08:12.913Z,3.90
2017-12-14T01:10:39.419Z,3.90
2017-12-14T01:13:07.071Z,3.90
2017-12-14T01:15:33.571Z,3.90
2017-12-14T01:18:00.004Z,3.90
2017-12-14T01:20:26.458Z,3.80
2017-12-14T01:22:52.930Z,3.80
2017-12-14T01:25:19.408Z,3.80
2017-12-14T01:27:46.604Z,3.70
2017-12-14T01:30:13.140Z,3.70
2017-12-14T01:32:39.577Z,3.70
2017-12-14T01:35:06.492Z,3.70
2017-12-14T01:37:33.744Z,3.70
2017-12-14T01:40:00.244Z,3.70
2017-12-14T01:42:26.775Z,3.70
2017-12-14T01:44:53.981Z,3.80
2017-12-14T01:47:20.416Z,3.80
2017-12-14T01:49:47.878Z,3.80
2017-12-14T01:52:14.371Z,3.80
2017-12-14T01:54:40.949Z,3.80
2017-12-14T01:57:07.866Z,3.80
2017-12-14T01:59:35.112Z,3.90
2017-12-14T02:02:01.975Z,3.80
2017-12-14T02:04:28.512Z,3.90
2017-12-14T02:06:56.497Z,3.90
2017-12-14T02:09:22.947Z,3.90
2017-12-14T02:11:49.427Z,3.90
2017-12-14T02:14:15.942Z,4.00
2017-12-14T02:16:42.391Z,3.90
2017-12-14T02:19:09.123Z,3.90
2017-12-14T02:21:35.592Z,3.90
2017-12-14T02:24:03.345Z,4.00
2017-12-14T02:26:29.872Z,3.90
2017-12-14T02:28:56.297Z,4.00
2017-12-14T02:31:23.493Z,3.90
2017-12-14T02:33:49.992Z,4.10
2017-12-14T02:36:16.421Z,4.00
2017-12-14T02:38:43.698Z,3.50
2017-12-14T02:41:10.867Z,3.10
2017-12-14T02:43:37.329Z,3.10
2017-12-14T02:46:04.406Z,2.70
2017-12-14T02:48:31.642Z,2.10
2017-12-14T02:50:58.917Z,1.90
2017-12-14T02:53:25.380Z,1.80
2017-12-14T02:55:51.926Z,1.80
2017-12-14T02:58:18.380Z,1.70
2017-12-14T03:00:44.852Z,1.50
2017-12-14T03:03:11.330Z,1.40
2017-12-14T03:05:37.813Z,1.20
2017-12-14T03:08:05.676Z,1.00
2017-12-14T03:10:32.147Z,1.00
2017-12-14T03:12:59.444Z,1.10
2017-12-14T03:15:25.943Z,1.00
2017-12-14T03:17:53.123Z,1.20
2017-12-14T03:20:19.607Z,1.20
2017-12-14T03:22:46.059Z,1.30
2017-12-14T03:25:12.557Z,1.30
2017-12-14T03:27:39.069Z,1.40
2017-12-14T03:30:06.001Z,1.50
2017-12-14T03:32:32.453Z,1.60
2017-12-14T03:34:58.904Z,1.60
2017-12-14T03:37:25.367Z,1.70
2017-12-14T03:39:51.810Z,1.70
2017-12-14T03:42:18.425Z,1.80
2017-12-14T03:44:44.898Z,1.90
2017-12-14T03:47:12.209Z,2.00
2017-12-14T03:49:38.672Z,2.00
2017-12-14T03:52:05.954Z,2.10
2017-12-14T03:54:33.197Z,2.20
2017-12-14T03:56:59.622Z,2.20
2017-12-14T03:59:26.065Z,2.20
2017-12-14T04:01:52.542Z,2.30
2017-12-14T04:04:19.195Z,2.40
2017-12-14T04:06:45.615Z,2.40
2017-12-14T04:09:12.107Z,2.40
2017-12-14T04:11:38.607Z,2.50
2017-12-14T04:14:05.432Z,2.60
2017-12-14T04:16:31.918Z,2.70
2017-12-14T04:18:58.407Z,2.70
2017-12-14T04:21:25.652Z,2.60
2017-12-14T04:23:52.863Z,2.70
2017-12-14T04:26:19.321Z,2.70
2017-12-14T04:28:46.573Z,2.80
2017-12-14T04:31:13.072Z,2.80
2017-12-14T04:33:40.285Z,2.80
2017-12-14T04:36:07.468Z,2.80
2017-12-14T04:38:33.969Z,2.80
2017-12-14T04:41:01.089Z,2.80
2017-12-14T04:43:27.586Z,2.70
2017-12-14T04:45:54.050Z,2.40
2017-12-14T04:48:20.501Z,2.60
2017-12-14T04:50:47.009Z,2.60
2017-12-14T04:53:13.467Z,2.40
2017-12-14T04:55:39.945Z,2.50
2017-12-14T04:58:07.297Z,2.50
2017-12-14T05:00:34.540Z,2.40
2017-12-14T05:03:01.003Z,2.40
2017-12-14T05:05:27.467Z,2.50
2017-12-14T05:07:54.030Z,2.40
2017-12-14T05:10:20.571Z,2.30
2017-12-14T05:12:47.130Z,2.30
2017-12-14T05:15:13.789Z,2.30
2017-12-14T05:17:40.255Z,2.20
2017-12-14T05:20:08.559Z,2.20
2017-12-14T05:22:35.088Z,2.20
2017-12-14T05:25:01.616Z,2.20
2017-12-14T05:27:28.171Z,2.10
2017-12-14T05:29:54.706Z,2.20
2017-12-14T05:32:21.240Z,2.20
2017-12-14T05:34:47.784Z,2.10
2017-12-14T05:37:14.338Z,2.20
2017-12-14T05:39:40.907Z,2.20
2017-12-14T05:42:07.425Z,3.10
2017-12-14T05:44:33.958Z,2.30
2017-12-14T05:47:00.579Z,2.30
2017-12-14T05:49:27.103Z,2.30
2017-12-14T05:51:53.598Z,2.30
2017-12-14T05:54:20.842Z,2.40
2017-12-14T05:56:47.352Z,2.40
2017-12-14T05:59:13.846Z,2.40
2017-12-14T06:01:40.408Z,2.40
2017-12-14T06:04:08.230Z,2.40
2017-12-14T06:06:34.719Z,2.30
2017-12-14T06:09:01.262Z,2.40
2017-12-14T06:11:27.810Z,2.40
2017-12-14T06:13:54.550Z,2.30
2017-12-14T06:16:21.016Z,2.30
2017-12-14T06:18:47.878Z,2.30
2017-12-14T06:21:14.538Z,2.20
2017-12-14T06:23:41.179Z,2.30
2017-12-14T06:26:08.984Z,2.20
2017-12-14T06:28:35.570Z,2.20
2017-12-14T06:31:02.243Z,2.10
2017-12-14T06:33:30.324Z,2.00
2017-12-14T06:35:56.830Z,2.00
2017-12-14T06:38:24.131Z,2.00
2017-12-14T06:40:50.654Z,2.00
2017-12-14T06:43:17.216Z,2.10
2017-12-14T06:45:43.794Z,2.20
2017-12-14T06:48:10.665Z,2.20
2017-12-14T06:50:37.255Z,2.30
2017-12-14T06:53:05.091Z,2.30
2017-12-14T06:55:31.845Z,2.50
2017-12-14T06:57:59.452Z,2.30
2017-12-14T07:00:26.214Z,2.60
2017-12-14T07:03:06.392Z,2.50
2017-12-14T07:05:34.040Z,2.40
2017-12-14T07:08:02.630Z,2.50
2017-12-14T07:10:32.532Z,2.50
2017-12-14T07:13:00.200Z,2.40
2017-12-14T07:15:30.577Z,2.40
2017-12-14T07:21:24.920Z,2.30
2017-12-14T07:23:51.418Z,2.30
2017-12-14T07:28:45.882Z,2.20
2017-12-14T07:31:12.348Z,2.20
2017-12-14T07:33:39.632Z,2.20
2017-12-14T07:36:07.304Z,2.10
2017-12-14T07:38:33.775Z,2.10
2017-12-14T07:41:00.192Z,2.10
2017-12-14T07:43:26.849Z,2.10
2017-12-14T07:46:06.483Z,2.10
2017-12-14T07:48:33.100Z,2.10
2017-12-14T07:51:01.382Z,2.00
2017-12-14T07:53:27.902Z,2.10
2017-12-14T07:55:54.402Z,2.00
2017-12-14T07:58:20.932Z,2.00
2017-12-14T08:00:47.397Z,2.00
2017-12-14T08:03:14.571Z,2.10
2017-12-14T08:05:42.183Z,2.10
2017-12-14T08:08:10.088Z,2.10
2017-12-14T08:10:36.652Z,2.10
2017-12-14T08:13:04.608Z,2.10
2017-12-14T08:15:31.111Z,2.10
2017-12-14T08:17:57.526Z,2.20
2017-12-14T08:20:24.014Z,2.20
2017-12-14T08:22:50.494Z,2.30
2017-12-14T08:25:17.091Z,2.40
2017-12-14T08:27:44.624Z,2.50
2017-12-14T08:30:11.060Z,2.40
2017-12-14T08:32:37.492Z,2.50
2017-12-14T08:35:03.974Z,2.50
2017-12-14T08:37:30.485Z,2.60
2017-12-14T08:39:59.771Z,3.00
2017-12-14T08:42:26.260Z,3.00
2017-12-14T08:44:52.756Z,3.10
2017-12-14T08:47:19.301Z,3.30
2017-12-14T08:49:45.856Z,3.40
2017-12-14T08:52:13.028Z,3.50
2017-12-14T08:54:40.393Z,3.50
2017-12-14T08:57:08.131Z,3.70
2017-12-14T08:59:35.571Z,3.70
2017-12-14T09:02:02.121Z,3.40
2017-12-14T09:04:29.256Z,3.80
2017-12-14T09:06:56.861Z,3.80
2017-12-14T09:09:24.510Z,3.90
2017-12-14T09:11:51.235Z,3.80
2017-12-14T09:14:18.332Z,4.00
2017-12-14T09:16:45.228Z,4.10
2017-12-14T09:19:11.914Z,4.20
2017-12-14T09:21:38.396Z,4.20
2017-12-14T09:24:06.043Z,4.50
2017-12-14T09:26:32.511Z,4.40
2017-12-14T09:28:58.952Z,4.50
2017-12-14T09:31:26.738Z,4.70
2017-12-14T09:33:53.212Z,4.70
2017-12-14T09:36:20.907Z,4.70
2017-12-14T09:38:48.149Z,4.70
2017-12-14T09:41:14.652Z,4.60
2017-12-14T09:43:41.918Z,4.70
2017-12-14T09:46:09.167Z,4.70
2017-12-14T09:48:35.852Z,4.80
2017-12-14T09:51:04.171Z,4.80
2017-12-14T09:53:30.733Z,4.80
2017-12-14T09:55:57.156Z,4.70
2017-12-14T09:58:24.810Z,4.60
2017-12-14T10:00:51.424Z,4.60
2017-12-14T10:03:19.171Z,4.60
2017-12-14T10:05:46.951Z,4.50
2017-12-14T10:08:13.571Z,4.50
2017-12-14T10:10:40.579Z,4.60
2017-12-14T10:13:08.482Z,4.50
2017-12-14T10:15:35.633Z,4.40
2017-12-14T10:18:02.458Z,4.30
2017-12-14T10:20:29.794Z,4.20
2017-12-14T10:22:56.484Z,4.10
2017-12-14T10:25:23.064Z,4.00
2017-12-14T10:27:50.269Z,3.90
2017-12-14T10:30:16.926Z,3.90
2017-12-14T10:32:43.646Z,3.80
2017-12-14T10:35:10.242Z,3.90
2017-12-14T10:37:36.650Z,3.90
2017-12-14T10:40:04.618Z,4.00
2017-12-14T10:42:31.394Z,4.10
2017-12-14T10:44:57.903Z,4.10
2017-12-14T10:47:25.754Z,4.20
2017-12-14T10:49:52.196Z,4.10
2017-12-14T10:52:18.697Z,3.80
2017-12-14T10:54:45.113Z,4.00
2017-12-14T10:57:11.597Z,3.90
2017-12-14T10:59:39.278Z,3.90
2017-12-14T11:02:05.912Z,4.00
2017-12-14T11:04:33.080Z,4.00
2017-12-14T11:06:59.928Z,4.10
2017-12-14T11:09:26.386Z,4.10
2017-12-14T11:11:52.841Z,4.00
2017-12-14T11:14:19.342Z,4.10
2017-12-14T11:16:46.572Z,3.90
2017-12-14T11:19:13.032Z,3.90
2017-12-14T11:21:39.917Z,3.80
2017-12-14T11:24:06.634Z,3.80
2017-12-14T11:26:33.135Z,3.80
2017-12-14T11:28:59.591Z,3.80
2017-12-14T11:31:26.768Z,3.80
2017-12-14T11:33:53.220Z,3.70
2017-12-14T11:36:20.505Z,3.80
2017-12-14T11:38:46.971Z,3.70
2017-12-14T11:41:13.725Z,4.10
2017-12-14T11:43:40.230Z,3.70
2017-12-14T11:46:07.184Z,3.60
2017-12-14T11:48:33.645Z,3.60
2017-12-14T11:51:00.887Z,3.60
2017-12-14T11:53:27.421Z,3.60
2017-12-14T11:55:54.230Z,3.60
2017-12-14T11:58:20.723Z,3.60
2017-12-14T12:00:47.251Z,3.60
2017-12-14T12:03:14.442Z,3.60
2017-12-14T12:05:40.961Z,3.60
2017-12-14T12:08:08.860Z,3.60
2017-12-14T12:10:35.380Z,3.60
2017-12-14T12:13:02.102Z,3.70
2017-12-14T12:15:28.575Z,3.40
2017-12-14T12:17:55.039Z,3.80
2017-12-14T12:20:22.296Z,3.90
2017-12-14T12:22:49.056Z,3.90
2017-12-14T12:25:16.371Z,4.00
2017-12-14T12:27:43.647Z,4.10
2017-12-14T12:30:10.152Z,4.10
2017-12-14T12:32:36.759Z,4.30
2017-12-14T12:35:03.175Z,4.60
2017-12-14T12:37:31.310Z,4.60
2017-12-14T12:39:57.920Z,4.70
2017-12-14T12:42:24.360Z,4.00
2017-12-14T12:44:51.540Z,4.90
2017-12-14T12:47:18.796Z,4.80
2017-12-14T12:49:45.485Z,4.90
2017-12-14T12:52:11.977Z,4.90
2017-12-14T12:54:40.408Z,5.10
2017-12-14T12:57:07.668Z,5.20
2017-12-14T12:59:34.147Z,5.20
2017-12-14T13:02:02.041Z,5.10
2017-12-14T13:04:29.250Z,4.90
2017-12-14T13:06:58.852Z,4.90
2017-12-14T13:09:25.309Z,4.90
2017-12-14T13:11:51.762Z,4.80
2017-12-14T13:14:21.623Z,4.50
2017-12-14T13:16:48.961Z,4.70
2017-12-14T13:19:16.250Z,4.40
2017-12-14T13:21:42.769Z,4.40
2017-12-14T13:24:09.216Z,4.30
2017-12-14T13:26:36.570Z,4.10
2017-12-14T13:29:03.280Z,4.00
2017-12-14T13:31:30.571Z,3.90
2017-12-14T13:33:57.786Z,3.90
2017-12-14T13:36:24.308Z,3.80
2017-12-14T13:38:51.688Z,3.80
2017-12-14T13:41:18.167Z,3.90
2017-12-14T13:43:59.627Z,4.00
2017-12-14T13:46:26.113Z,3.90
2017-12-14T13:48:52.692Z,3.80
2017-12-14T13:51:19.983Z,3.80
2017-12-14T13:53:46.573Z,3.80
2017-12-14T13:56:13.120Z,3.90
2017-12-14T13:58:39.525Z,3.90
2017-12-14T14:01:05.944Z,3.90
2017-12-14T14:03:33.206Z,3.80
2017-12-14T14:05:59.676Z,3.80
2017-12-14T14:08:26.203Z,3.70
2017-12-14T14:10:52.656Z,3.80
2017-12-14T14:13:19.097Z,3.80
2017-12-14T14:15:45.601Z,3.80
2017-12-14T14:18:11.988Z,3.90
2017-12-14T14:20:38.551Z,3.80
2017-12-14T14:23:06.187Z,3.80
2017-12-14T14:25:32.648Z,3.80
2017-12-14T14:27:59.172Z,3.80
2017-12-14T14:30:25.676Z,3.80
2017-12-14T14:32:52.924Z,3.90
2017-12-14T14:35:19.453Z,3.90
2017-12-14T14:37:46.596Z,3.90
2017-12-14T14:40:14.223Z,3.90
2017-12-14T14:42:40.749Z,3.80
2017-12-14T14:45:07.240Z,3.80
2017-12-14T14:47:33.713Z,3.50
2017-12-14T14:50:00.993Z,3.60
2017-12-14T14:52:27.415Z,3.60
2017-12-14T14:54:56.448Z,3.60
2017-12-14T14:57:22.924Z,3.60
2017-12-14T14:59:50.260Z,3.50
2017-12-14T15:02:16.736Z,3.50
2017-12-14T15:04:43.245Z,3.60
2017-12-14T15:07:09.820Z,3.20
2017-12-14T15:09:40.031Z,3.40
2017-12-14T15:12:08.113Z,3.30
2017-12-14T15:14:34.540Z,3.20
2017-12-14T15:17:01.011Z,3.20
2017-12-14T15:19:28.503Z,3.00
2017-12-14T15:21:55.225Z,3.00
2017-12-14T15:24:21.712Z,3.00
2017-12-14T15:26:48.179Z,3.00
2017-12-14T15:29:15.416Z,3.30
2017-12-14T15:31:42.123Z,3.30
2017-12-14T15:34:08.701Z,3.40
2017-12-14T15:36:35.103Z,3.10
2017-12-14T15:39:01.708Z,3.40
2017-12-14T15:41:28.224Z,3.40
2017-12-14T15:43:54.786Z,3.40
2017-12-14T15:46:22.065Z,3.40
2017-12-14T15:48:48.760Z,3.40
2017-12-14T15:51:15.228Z,3.30
2017-12-14T15:53:41.720Z,3.20
2017-12-14T15:56:08.920Z,3.10
2017-12-14T15:58:36.127Z,3.20
2017-12-14T16:01:03.336Z,3.10
2017-12-14T16:03:32.823Z,3.10
2017-12-14T16:05:59.172Z,3.10
2017-12-14T16:08:25.591Z,3.00
2017-12-14T16:10:52.012Z,3.10
2017-12-14T16:13:18.388Z,3.00
2017-12-14T16:15:45.096Z,2.90
2017-12-14T16:18:11.563Z,2.90
2017-12-14T16:20:37.927Z,2.90
2017-12-14T16:23:04.866Z,2.90
2017-12-14T16:25:32.113Z,2.70
2017-12-14T16:27:58.530Z,2.70
2017-12-14T16:30:24.908Z,2.60
2017-12-14T16:32:51.267Z,2.50
2017-12-14T16:35:17.644Z,2.50
2017-12-14T16:37:46.431Z,2.50
2017-12-14T16:40:12.818Z,2.10
2017-12-14T16:42:39.177Z,2.50
2017-12-14T16:45:05.927Z,2.50
2017-12-14T16:47:32.342Z,2.40
2017-12-14T16:49:58.755Z,2.40
2017-12-14T16:52:25.099Z,2.50
2017-12-14T16:54:52.251Z,2.40
2017-12-14T16:57:19.391Z,2.50
2017-12-14T16:59:45.856Z,2.50
2017-12-14T17:02:12.985Z,2.60
2017-12-14T17:04:39.375Z,2.60
2017-12-14T17:07:06.391Z,2.70
2017-12-14T17:09:32.763Z,2.80
2017-12-14T17:11:59.176Z,2.90
2017-12-14T17:14:25.563Z,2.90
2017-12-14T17:16:52.685Z,2.90
2017-12-14T17:19:19.072Z,2.80
2017-12-14T17:21:45.503Z,3.00
2017-12-14T17:24:11.860Z,3.00
2017-12-14T17:26:38.225Z,2.90
2017-12-14T17:29:05.315Z,3.10
2017-12-14T17:31:31.727Z,3.00
2017-12-14T17:33:58.115Z,3.00
2017-12-14T17:36:24.545Z,3.10
2017-12-14T17:38:50.951Z,3.10
2017-12-14T17:41:17.347Z,3.00
2017-12-14T17:43:45.191Z,2.90
2017-12-14T17:46:11.643Z,2.90
2017-12-14T17:48:38.074Z,2.90
2017-12-14T17:51:04.500Z,2.80
2017-12-14T17:53:31.844Z,2.80
2017-12-14T17:55:58.211Z,2.80
2017-12-14T18:01:22.740Z,2.80
2017-12-14T18:03:49.859Z,2.80
2017-12-14T18:06:16.526Z,2.80
2017-12-14T18:08:42.950Z,2.80
2017-12-14T18:11:09.392Z,2.80
2017-12-14T18:13:35.877Z,2.80
2017-12-14T18:16:03.613Z,2.70
2017-12-14T18:18:30.128Z,2.70
2017-12-14T18:20:56.495Z,2.70
2017-12-14T18:23:22.897Z,2.70
2017-12-14T18:25:50.004Z,2.50
2017-12-14T18:28:16.379Z,2.50
2017-12-14T18:30:42.788Z,2.50
2017-12-14T18:33:09.439Z,2.60
2017-12-14T18:35:35.836Z,2.60
2017-12-14T18:38:03.771Z,2.50
2017-12-14T18:40:30.167Z,2.60
2017-12-14T18:42:57.263Z,2.70
2017-12-14T18:45:23.627Z,2.70
2017-12-14T18:47:50.030Z,2.80
2017-12-14T18:50:16.404Z,2.80
2017-12-14T18:52:42.864Z,2.90
2017-12-14T18:55:09.554Z,3.00
2017-12-14T18:57:36.683Z,3.00
2017-12-14T19:00:03.723Z,3.00
2017-12-14T19:02:30.151Z,3.00
2017-12-14T19:04:56.541Z,3.00
2017-12-14T19:07:22.960Z,3.10
2017-12-14T19:09:49.343Z,3.10
2017-12-14T19:12:16.471Z,3.10
2017-12-14T19:14:42.851Z,3.20
2017-12-14T19:17:09.252Z,3.20
2017-12-14T19:19:35.648Z,3.20
2017-12-14T19:22:02.151Z,3.30
2017-12-14T19:24:28.671Z,3.30
2017-12-14T19:26:55.059Z,3.30
2017-12-14T19:29:21.443Z,3.30
2017-12-14T19:31:47.827Z,3.30
2017-12-14T19:34:14.990Z,3.30
2017-12-14T19:36:41.455Z,3.20
2017-12-14T19:39:07.941Z,3.30
2017-12-14T19:41:35.080Z,3.30
2017-12-14T19:44:02.398Z,3.30
2017-12-14T19:46:28.910Z,3.30
2017-12-14T19:48:55.339Z,3.30
2017-12-14T19:51:21.751Z,3.30
2017-12-14T19:53:48.147Z,3.40
2017-12-14T19:56:14.575Z,3.10
2017-12-14T19:58:41.760Z,3.10
2017-12-14T20:01:08.204Z,3.10
2017-12-14T20:03:34.655Z,3.10
2017-12-14T20:06:02.996Z,2.90
2017-12-14T20:08:29.419Z,2.80
2017-12-14T20:10:55.776Z,3.00
2017-12-14T20:13:22.220Z,3.00
2017-12-14T20:15:48.612Z,2.90
2017-12-14T20:18:15.060Z,2.80
2017-12-14T20:20:42.603Z,2.80
2017-12-14T20:23:09.803Z,2.70
2017-12-14T20:25:36.259Z,2.70
2017-12-14T20:28:03.327Z,2.70
2017-12-14T20:30:29.807Z,2.60
2017-12-14T20:32:56.979Z,2.50
2017-12-14T20:35:24.298Z,2.50
2017-12-14T20:37:50.812Z,2.50
2017-12-14T20:40:17.244Z,2.40
2017-12-14T20:42:43.655Z,2.40
2017-12-14T20:45:10.064Z,2.40
2017-12-14T20:47:36.488Z,2.40
2017-12-14T20:50:03.481Z,2.40
2017-12-14T20:52:29.997Z,2.40
2017-12-14T20:54:56.468Z,2.40
2017-12-14T20:57:22.918Z,2.40
2017-12-14T20:59:49.387Z,2.40
2017-12-14T21:02:16.611Z,2.40
2017-12-14T21:04:43.046Z,2.40
2017-12-14T21:07:09.890Z,2.50
2017-12-14T21:09:36.373Z,2.50
2017-12-14T21:12:04.450Z,2.50
2017-12-14T21:14:30.996Z,2.50
2017-12-14T21:16:57.463Z,2.50
2017-12-14T21:19:23.983Z,2.50
2017-12-14T21:21:51.208Z,2.30
2017-12-14T21:24:17.616Z,2.20
2017-12-14T21:26:45.499Z,2.20
2017-12-14T21:29:12.060Z,2.10
2017-12-14T21:31:39.228Z,2.10
2017-12-14T21:34:06.244Z,2.10
2017-12-14T21:36:32.787Z,2.10
2017-12-14T21:38:59.185Z,2.10
2017-12-14T21:41:25.627Z,2.10
2017-12-14T21:43:52.096Z,2.10
2017-12-14T21:46:18.518Z,2.10
2017-12-14T21:48:44.978Z,2.00
2017-12-14T21:51:11.402Z,2.00
2017-12-14T21:53:38.554Z,1.90
2017-12-14T21:56:06.502Z,1.80
2017-12-14T21:58:32.922Z,1.80
2017-12-14T22:00:59.367Z,1.80
2017-12-14T22:03:25.835Z,1.90
2017-12-14T22:05:52.315Z,1.60
2017-12-14T22:08:18.758Z,1.60
2017-12-14T22:10:45.932Z,1.60
2017-12-14T22:13:13.278Z,1.50
2017-12-14T22:15:40.786Z,1.50
2017-12-14T22:18:08.514Z,1.50
2017-12-14T22:20:35.409Z,1.50
2017-12-14T22:23:02.939Z,1.40
2017-12-14T22:25:29.938Z,1.30
2017-12-14T22:27:56.410Z,1.20
2017-12-14T22:30:23.487Z,1.20
2017-12-14T22:32:49.927Z,1.10
2017-12-14T22:35:16.361Z,1.00
2017-12-14T22:37:42.804Z,0.90
2017-12-14T22:40:09.782Z,0.90
2017-12-14T22:42:36.239Z,0.90
2017-12-14T22:45:03.006Z,1.00
2017-12-14T22:47:30.898Z,0.90
2017-12-14T22:49:58.086Z,1.00
2017-12-14T22:52:24.520Z,1.00
2017-12-14T22:54:51.676Z,1.20
2017-12-14T22:57:18.141Z,1.10
2017-12-14T22:59:44.601Z,1.30
2017-12-14T23:02:10.973Z,1.60
2017-12-14T23:04:37.381Z,1.60
2017-12-14T23:07:04.366Z,1.60
2017-12-14T23:09:30.846Z,2.10
2017-12-14T23:11:57.241Z,1.70
2017-12-14T23:14:23.592Z,1.70
2017-12-14T23:16:49.992Z,1.70
2017-12-14T23:19:17.107Z,1.80
2017-12-14T23:21:43.508Z,1.70
2017-12-14T23:24:10.431Z,1.90
2017-12-14T23:26:37.584Z,1.80
2017-12-14T23:29:03.929Z,1.80
2017-12-14T23:31:30.352Z,1.80
2017-12-14T23:33:56.684Z,1.90
2017-12-14T23:36:23.054Z,1.90
2017-12-14T23:38:49.418Z,1.90
2017-12-14T23:41:15.784Z,1.90
2017-12-14T23:43:43.293Z,1.90
2017-12-14T23:46:10.865Z,1.90
2017-12-14T23:48:37.267Z,1.90
2017-12-14T23:51:03.660Z,2.00
2017-12-14T23:53:31.540Z,2.00
2017-12-14T23:55:57.926Z,2.00
2017-12-14T23:58:25.060Z,2.10
